sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T08:00:00.000Z,108,2023-04-13T08:03:09.858Z,45.4869,100,-61.1411,100,2.1,100,1.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.0,100,3.0,100,9.5,100,1003.2,100,27.0,100,327,100,31.0,100,5,100,1.6,1,1,1,1003.2,1,1003.2,100,1003.3,100,27.0,100,26.3,100,327,100,329,100,31.0,100,30.2,100
2023-04-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T08:10:00.000Z,110,2023-04-13T08:16:29.895Z,45.4869,100,-61.14106999999999,100,2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.4,100,325,100,32.8,100,5,100,1.6,1,3,1,1003.3,1,1003.3,100,1003.3,100,27.4,100,26.3,100,325,100,327,100,32.8,100,31.7,100
2023-04-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T08:20:00.000Z,110,2023-04-13T08:23:24.641Z,45.48687,100,-61.14106999999999,100,2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.2,100,324,100,35.6,100,5,100,1.3,1,3,1,1003.3,1,1003.3,100,1003.3,100,30.2,100,29.5,100,324,100,326,100,35.6,100,35.6,100
2023-04-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T08:30:00.000Z,110,2023-04-13T08:33:26.176Z,45.48687,100,-61.14108,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,325,100,36.7,100,5,100,1.2,1,3,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,30.6,100,325,100,327,100,36.7,100,36.0,100
2023-04-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T08:40:00.000Z,110,2023-04-13T08:43:31.039Z,45.48688,100,-61.1411,100,2.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.4,100,325,100,37.8,100,5,100,1.2,1,3,1,1003.4,1,1003.4,100,1003.4,100,32.4,100,31.0,100,325,100,328,100,37.8,100,36.0,100
2023-04-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T08:50:00.000Z,110,2023-04-13T08:53:31.181Z,45.48687,100,-61.14105,100,2.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.5,100,324,100,38.2,100,5,100,1.2,1,3,1,1003.5,1,1003.5,100,1003.5,100,33.5,100,32.0,100,324,100,326,100,38.2,100,37.1,100
2023-04-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T09:00:00.000Z,108,2023-04-13T09:03:31.768Z,45.48687,100,-61.14103000000001,100,2.4,100,1.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.4,100,1003.7,100,34.2,100,325,100,38.5,100,5,100,1.4,1,3,1,1003.7,1,1003.7,100,1003.8,100,34.2,100,32.8,100,325,100,328,100,38.5,100,37.4,100
2023-04-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T09:10:00.000Z,110,2023-04-13T09:16:48.022Z,45.48688,100,-61.14105,100,2.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.5,100,327,100,38.5,100,5,100,1.7,1,3,1,1004.0,1,1004.0,100,1004.0,100,33.5,100,32.4,100,327,100,329,100,38.5,100,37.8,100
2023-04-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T09:20:00.000Z,110,2023-04-13T09:23:45.515Z,45.48688,100,-61.140969999999996,100,2.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.3,100,327,100,35.6,100,5,100,2.0,1,3,1,1004.3,1,1004.3,100,1004.3,100,31.3,100,30.2,100,327,100,329,100,35.6,100,34.9,100
2023-04-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T09:30:00.000Z,110,2023-04-13T09:33:47.015Z,45.48688,100,-61.14093,100,2.5,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.7,100,330,100,31.7,100,5,100,2.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,27.7,100,26.6,100,330,100,332,100,31.7,100,31.3,100
2023-04-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T09:40:00.000Z,110,2023-04-13T09:44:48.528Z,45.48687,100,-61.140919999999994,100,2.5,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.6,100,327,100,31.0,100,5,100,2.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,26.6,100,25.6,100,327,100,329,100,31.0,100,31.0,100
2023-04-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T09:50:00.000Z,110,2023-04-13T09:53:50.308Z,45.48687,100,-61.14095,100,2.7,100,1.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.6,100,330,100,28.8,100,5,100,2.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,25.6,100,24.8,100,330,100,332,100,28.8,100,27.7,100
2023-04-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T10:00:00.000Z,108,2023-04-13T10:03:53.497Z,45.4869,100,-61.14106999999999,100,2.7,100,1.6,100,12.8,100,1.2,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,3.8,100,3.0,100,10.5,100,1005.1,100,24.5,100,330,100,27.0,100,5,100,2.5,1,3,1,1005.1,1,1005.1,100,1005.2,100,24.5,100,23.4,100,330,100,333,100,27.0,100,26.3,100
2023-04-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T10:10:00.000Z,110,2023-04-13T10:16:54.850Z,45.4869,100,-61.14108,100,2.7,100,1.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.1,100,326,100,26.6,100,5,100,2.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,23.4,100,326,100,329,100,26.6,100,26.3,100
2023-04-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T10:20:00.000Z,110,2023-04-13T10:22:55.750Z,45.4869,100,-61.14108,100,2.9,100,1.7,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.8,100,326,100,26.6,100,5,100,2.6,1,3,1,1005.3,1,1005.3,100,1005.4,100,23.8,100,23.0,100,326,100,328,100,26.6,100,26.6,100
2023-04-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T10:30:00.000Z,110,2023-04-13T10:32:59.935Z,45.4869,100,-61.14106999999999,100,3.0,100,1.7,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,331,100,26.3,100,5,100,2.8,1,3,1,1005.6,1,1005.6,100,1005.6,100,22.7,100,22.0,100,331,100,333,100,26.3,100,25.6,100
2023-04-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T10:40:00.000Z,110,2023-04-13T10:43:07.454Z,45.48688,100,-61.1411,100,3.2,100,1.7,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.0,100,336,100,26.3,100,5,100,2.7,1,3,1,1005.8,1,1005.8,100,1005.8,100,23.0,100,22.3,100,336,100,338,100,26.3,100,25.6,100
2023-04-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T10:50:00.000Z,110,2023-04-13T10:53:09.814Z,45.48688,100,-61.14108,100,3.3,100,1.7,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.7,100,333,100,26.6,100,5,100,2.7,1,3,1,1005.9,1,1005.9,100,1005.9,100,22.7,100,22.0,100,333,100,336,100,26.6,100,25.6,100
2023-04-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T11:00:00.000Z,108,2023-04-13T11:03:05.190Z,45.48688,100,-61.14108,100,3.5,100,1.7,100,13.8,100,2.2,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,5.4,100,3.1,100,9.5,100,1005.9,100,22.0,100,332,100,26.3,100,5,100,2.7,1,3,1,1005.9,1,1005.9,100,1005.9,100,22.0,100,21.2,100,332,100,334,100,26.3,100,25.6,100
2023-04-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T11:10:00.000Z,110,2023-04-13T11:16:19.076Z,45.4869,100,-61.14108,100,3.5,100,1.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.5,100,322,100,24.1,100,5,100,2.7,1,3,1,1006.0,1,1006.0,100,1006.0,100,20.5,100,19.8,100,322,100,324,100,24.1,100,22.3,100
2023-04-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T11:20:00.000Z,110,2023-04-13T11:23:15.952Z,45.48688,100,-61.14108,100,3.7,100,1.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,18.7,100,319,100,21.6,100,5,100,2.9,1,1,1,1006.2,1,1006.2,100,1006.2,100,18.7,100,18.0,100,319,100,321,100,21.6,100,21.2,100
2023-04-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T11:30:00.000Z,110,2023-04-13T11:33:25.802Z,45.48692,100,-61.14106999999999,100,3.8,100,1.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.2,100,315,100,19.8,100,5,100,3.0,1,1,1,1006.3,1,1006.3,100,1006.4,100,16.2,100,15.1,100,315,100,317,100,19.8,100,19.1,100
2023-04-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T11:40:00.000Z,110,2023-04-13T11:43:23.686Z,45.48688,100,-61.14108,100,3.9,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.8,100,307,100,18.4,100,5,100,3.1,1,1,1,1006.4,1,1006.4,100,1006.5,100,15.8,100,14.8,100,307,100,309,100,18.4,100,17.6,100
2023-04-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T11:50:00.000Z,110,2023-04-13T11:53:21.956Z,45.48692,100,-61.1411,100,4.2,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,17.3,100,313,100,20.9,100,5,100,3.0,1,1,1,1006.5,1,1006.5,100,1006.5,100,17.3,100,16.6,100,313,100,315,100,20.9,100,20.9,100
2023-04-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T12:00:00.000Z,108,2023-04-13T12:03:24.873Z,45.48692,100,-61.1411,100,4.4,100,1.9,100,13.8,100,1.3,100,3.6,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,6.2,100,3.3,100,9.5,100,1006.4,100,21.6,100,323,100,27.4,100,5,100,2.7,1,1,1,1006.4,1,1006.4,100,1006.4,100,21.6,100,20.9,100,323,100,325,100,27.4,100,26.3,100
2023-04-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T12:10:00.000Z,110,2023-04-13T12:16:37.256Z,45.4869,100,-61.14106999999999,100,4.6,100,2.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.6,100,328,100,29.9,100,5,100,2.3,1,1,1,1006.3,1,1006.3,100,1006.4,100,25.6,100,24.8,100,328,100,330,100,29.9,100,29.9,100
2023-04-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T12:20:00.000Z,110,2023-04-13T12:23:37.273Z,45.48692,100,-61.1411,100,4.6,100,2.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.0,100,328,100,31.3,100,5,100,2.2,1,1,1,1006.4,1,1006.4,100,1006.4,100,27.0,100,26.3,100,328,100,330,100,31.3,100,29.9,100
2023-04-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T12:30:00.000Z,110,2023-04-13T12:33:42.146Z,45.48688,100,-61.14108,100,4.8,100,2.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.1,100,327,100,33.5,100,5,100,2.0,1,1,1,1006.5,1,1006.5,100,1006.6,100,28.1,100,27.0,100,327,100,329,100,33.5,100,32.8,100
2023-04-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T12:40:00.000Z,110,2023-04-13T12:43:43.401Z,45.48692,100,-61.141119999999994,100,4.9,100,2.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.4,100,329,100,32.0,100,5,100,1.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,28.4,100,27.7,100,329,100,332,100,32.0,100,31.3,100
2023-04-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T12:50:00.000Z,110,2023-04-13T12:53:41.719Z,45.4869,100,-61.1411,100,4.9,100,2.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.6,100,339,100,29.9,100,5,100,1.9,1,1,1,1006.9,1,1006.9,100,1006.9,100,25.6,100,24.5,100,339,100,342,100,29.9,100,29.2,100
2023-04-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T13:00:00.000Z,108,2023-04-13T13:03:43.270Z,45.4869,100,-61.1411,100,5.0,100,2.0,100,13.8,100,1.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.7,100,2.5,100,1006.9,100,27.0,100,327,100,31.0,100,5,100,1.8,1,1,1,1006.9,1,1006.9,100,1007.0,100,27.0,100,25.9,100,327,100,330,100,31.0,100,30.2,100
2023-04-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T13:10:00.000Z,110,2023-04-13T13:16:56.155Z,45.4869,100,-61.1411,100,5.3,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,326,100,34.9,100,5,100,1.7,1,1,1,1007.0,1,1007.0,100,1007.0,100,30.6,100,29.5,100,326,100,328,100,34.9,100,34.6,100
2023-04-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T13:20:00.000Z,110,2023-04-13T13:23:56.912Z,45.4869,100,-61.14108,100,5.3,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.9,100,325,100,35.3,100,5,100,1.6,1,1,1,1007.0,1,1007.0,100,1007.0,100,29.9,100,28.8,100,325,100,327,100,35.3,100,34.9,100
2023-04-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T13:30:00.000Z,110,2023-04-13T13:33:58.253Z,45.4869,100,-61.14108,100,5.5,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,323,100,38.2,100,5,100,1.4,1,1,1,1007.0,1,1007.0,100,1007.0,100,30.2,100,29.2,100,323,100,325,100,38.2,100,36.4,100
2023-04-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T13:40:00.000Z,110,2023-04-13T13:44:01.660Z,45.4869,100,-61.14108,100,5.6,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,321,100,34.2,100,5,100,1.3,1,1,1,1007.0,1,1007.0,100,1007.1,100,30.2,100,28.8,100,321,100,324,100,34.2,100,33.1,100
2023-04-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T13:50:00.000Z,110,2023-04-13T13:54:05.677Z,45.4869,100,-61.14108,100,5.7,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,322,100,33.5,100,5,100,1.2,1,1,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,28.1,100,322,100,324,100,33.5,100,33.5,100
2023-04-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T14:00:00.000Z,108,2023-04-13T14:03:05.005Z,45.48693,100,-61.14108,100,5.7,100,2.0,100,13.8,100,0.9,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1007.1,100,28.1,100,319,100,32.0,100,5,100,1.2,1,1,1,1007.1,1,1007.1,100,1007.1,100,28.1,100,27.0,100,319,100,321,100,32.0,100,31.7,100
2023-04-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T14:10:00.000Z,110,2023-04-13T14:16:09.681Z,45.48693,100,-61.14108,100,5.8,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.4,100,311,100,33.5,100,5,100,1.1,1,1,1,1007.1,1,1007.1,100,1007.2,100,28.4,100,27.4,100,311,100,314,100,33.5,100,32.4,100
2023-04-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T14:20:00.000Z,110,2023-04-13T14:23:06.351Z,45.4869,100,-61.14106999999999,100,6.1,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,310,100,34.6,100,5,100,1.1,1,2,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,28.8,100,310,100,312,100,34.6,100,33.5,100
2023-04-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T14:30:00.000Z,110,2023-04-13T14:33:07.914Z,45.48692,100,-61.1411,100,6.2,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.9,100,315,100,32.0,100,5,100,1.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,25.9,100,24.5,100,315,100,318,100,32.0,100,31.3,100
2023-04-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T14:40:00.000Z,110,2023-04-13T14:43:18.960Z,45.48692,100,-61.14108,100,6.1,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.4,100,321,100,26.6,100,5,100,0.9,1,2,1,1007.3,1,1007.3,100,1007.3,100,23.4,100,22.7,100,321,100,324,100,26.6,100,25.6,100
2023-04-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T14:50:00.000Z,110,2023-04-13T14:53:21.216Z,45.486999999999995,100,-61.14112,100,6.1,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,324,100,25.9,100,5,100,0.8,1,1,1,1007.2,1,1007.2,100,1007.3,100,22.7,100,22.0,100,324,100,327,100,25.9,100,25.6,100
2023-04-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T15:00:00.000Z,108,2023-04-13T15:03:20.472Z,45.48692,100,-61.1411,100,6.1,100,2.1,100,13.8,100,0.9,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.2,100,2.8,100,10.0,100,1007.1,100,22.7,100,325,100,25.6,100,5,100,0.7,1,1,1,1007.1,1,1007.1,100,1007.1,100,22.7,100,21.6,100,325,100,328,100,25.6,100,24.5,100
2023-04-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T15:10:00.000Z,110,2023-04-13T15:16:12.086Z,45.4869,100,-61.14106999999999,100,6.6,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.4,100,318,100,25.6,100,5,100,0.7,1,0,1,1007.1,1,1007.1,100,1007.1,100,23.4,100,22.3,100,318,100,320,100,25.6,100,24.8,100
2023-04-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T15:20:00.000Z,110,2023-04-13T15:23:22.499Z,45.486979999999996,100,-61.14118000000001,100,6.8,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,320,100,25.9,100,5,100,0.6,1,0,1,1007.0,1,1007.0,100,1007.0,100,23.8,100,22.7,100,320,100,323,100,25.9,100,25.2,100
2023-04-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T15:30:00.000Z,110,2023-04-13T15:33:27.430Z,45.48697,100,-61.14118000000001,100,6.4,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.6,100,321,100,24.5,100,5,100,0.5,1,0,1,1007.1,1,1007.1,100,1007.1,100,21.6,100,20.9,100,321,100,323,100,24.5,100,23.8,100
2023-04-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T15:40:00.000Z,110,2023-04-13T15:43:32.156Z,45.48697,100,-61.1412,100,6.6,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.0,100,326,100,24.8,100,5,100,0.2,1,0,1,1006.9,1,1006.9,100,1006.9,100,23.0,100,22.0,100,326,100,328,100,24.8,100,23.8,100
2023-04-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T15:50:00.000Z,110,2023-04-13T15:53:37.353Z,45.48697,100,-61.1412,100,6.8,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.5,100,330,100,23.8,100,5,100,0.1,1,0,1,1006.9,1,1006.9,100,1006.9,100,20.5,100,19.4,100,330,100,332,100,23.8,100,23.4,100
