sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:00:00.000Z,108,2023-05-12T08:02:55.954Z,45.487,100,-61.14128,100,1.8,100,4.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.0,100,3.7,100,8.7,100,1018.8,100,13.7,100,105,100,16.6,100,5,100,-0.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.3,100,105,100,107,100,16.6,100,16.6,100
2023-05-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:10:00.000Z,110,2023-05-12T08:16:09.628Z,45.486999999999995,100,-61.14128,100,1.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,112,100,17.6,100,5,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.8,100,14.0,100,13.3,100,112,100,115,100,17.6,100,17.6,100
2023-05-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:20:00.000Z,110,2023-05-12T08:23:12.589Z,45.486979999999996,100,-61.14127,100,1.9,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,109,100,17.3,100,5,100,-0.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.7,100,109,100,112,100,17.3,100,17.3,100
2023-05-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:30:00.000Z,110,2023-05-12T08:33:16.125Z,45.486999999999995,100,-61.14128,100,1.9,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,108,100,18.4,100,5,100,-0.1,1,5,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,14.4,100,108,100,110,100,18.4,100,18.0,100
2023-05-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:40:00.000Z,110,2023-05-12T08:43:19.416Z,45.487,100,-61.1413,100,1.9,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,113,100,18.4,100,5,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,14.8,100,113,100,116,100,18.4,100,18.4,100
2023-05-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T08:50:00.000Z,110,2023-05-12T08:53:19.032Z,45.48702,100,-61.14131999999999,100,1.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,116,100,16.9,100,5,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.3,100,116,100,119,100,16.9,100,16.6,100
2023-05-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:00:00.000Z,108,2023-05-12T09:03:20.492Z,45.48702,100,-61.1413,100,1.8,100,4.6,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,4.2,100,3.1,100,9.5,100,1019.2,100,15.1,100,110,100,18.0,100,5,100,0.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.8,100,110,100,112,100,18.0,100,17.6,100
2023-05-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:10:00.000Z,110,2023-05-12T09:16:27.041Z,45.48702,100,-61.1413,100,1.9,100,4.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,111,100,16.9,100,5,100,0.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.0,100,111,100,114,100,16.9,100,16.6,100
2023-05-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:20:00.000Z,110,2023-05-12T09:23:23.551Z,45.487,100,-61.1413,100,1.9,100,4.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,111,100,16.9,100,5,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.5,100,13.3,100,13.0,100,111,100,114,100,16.9,100,16.6,100
2023-05-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:30:00.000Z,110,2023-05-12T09:33:30.492Z,45.486999999999995,100,-61.1413,100,1.9,100,4.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,113,100,19.4,100,5,100,0.5,1,3,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.4,100,113,100,116,100,19.4,100,19.1,100
2023-05-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:40:00.000Z,110,2023-05-12T09:43:29.237Z,45.486979999999996,100,-61.14128,100,1.9,100,4.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,114,100,19.1,100,5,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.1,100,114,100,116,100,19.1,100,18.7,100
2023-05-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T09:50:00.000Z,110,2023-05-12T09:53:28.709Z,45.486999999999995,100,-61.14128,100,1.9,100,4.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.2,100,115,100,20.2,100,5,100,0.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,16.2,100,15.5,100,115,100,118,100,20.2,100,19.4,100
2023-05-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T10:00:00.000Z,108,2023-05-12T10:03:31.685Z,45.486979999999996,100,-61.14128,100,1.9,100,4.6,100,12.5,100,0.6,100,3.6,100,0.2,100,0.3,100,4.0,100,0.2,100,0.3,100,4.3,100,3.1,100,9.1,100,1019.6,100,17.6,100,113,100,20.9,100,5,100,0.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,16.9,100,113,100,116,100,20.9,100,20.5,100
2023-05-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T10:10:00.000Z,110,2023-05-12T10:16:44.255Z,45.486999999999995,100,-61.1413,100,1.9,100,4.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,108,100,23.0,100,5,100,0.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,17.6,100,108,100,110,100,23.0,100,23.0,100
2023-05-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T10:20:00.000Z,110,2023-05-12T10:22:50.741Z,45.487,100,-61.1413,100,1.8,100,4.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,110,100,21.6,100,5,100,1.0,1,3,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.6,100,110,100,112,100,21.6,100,21.2,100
2023-05-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T10:30:00.000Z,110,2023-05-12T10:32:53.790Z,45.48698,100,-61.14128,100,1.8,100,4.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.6,100,106,100,21.2,100,5,100,1.2,1,3,1,1020.0,1,1020.0,100,1020.0,100,16.6,100,16.2,100,106,100,108,100,21.2,100,20.5,100
2023-05-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T10:40:00.000Z,110,2023-05-12T10:44:53.241Z,45.486979999999996,100,-61.14128,100,1.9,100,4.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,110,100,19.1,100,5,100,1.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.4,100,110,100,113,100,19.1,100,18.7,100
2023-05-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T10:50:00.000Z,110,2023-05-12T10:52:52.824Z,45.486999999999995,100,-61.14128,100,1.9,100,4.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,115,100,22.0,100,5,100,1.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.2,100,115,100,118,100,22.0,100,21.6,100
2023-05-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T11:00:00.000Z,108,2023-05-12T11:02:46.250Z,45.486979999999996,100,-61.14127,100,2.0,100,4.6,100,12.9,100,1.3,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.7,100,2.9,100,9.1,100,1020.0,100,16.9,100,119,100,20.9,100,5,100,1.3,1,2,1,1020.0,1,1020.0,100,1020.1,100,16.9,100,16.6,100,119,100,122,100,20.9,100,19.8,100
2023-05-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T11:10:00.000Z,110,2023-05-12T11:15:55.531Z,45.486999999999995,100,-61.14128,100,2.1,100,4.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,114,100,22.7,100,5,100,1.3,1,1,1,1020.0,1,1020.0,100,1020.1,100,18.0,100,17.3,100,114,100,117,100,22.7,100,22.3,100
2023-05-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T11:20:00.000Z,110,2023-05-12T11:22:56.502Z,45.48702,100,-61.14128,100,2.1,100,4.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,117,100,21.6,100,5,100,1.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.3,100,117,100,119,100,21.6,100,20.9,100
2023-05-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T11:30:00.000Z,110,2023-05-12T11:33:00.212Z,45.48702,100,-61.14128,100,2.2,100,4.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,119,100,21.2,100,5,100,1.1,1,1,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,17.6,100,119,100,121,100,21.2,100,20.9,100
2023-05-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T11:40:00.000Z,110,2023-05-12T11:43:03.585Z,45.48702,100,-61.14128,100,2.3,100,4.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,112,100,22.0,100,5,100,1.1,1,1,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.3,100,112,100,114,100,22.0,100,21.6,100
2023-05-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T11:50:00.000Z,110,2023-05-12T11:53:04.662Z,45.48702,100,-61.14128,100,2.4,100,4.6,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,113,100,21.2,100,5,100,0.9,1,1,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.3,100,113,100,115,100,21.2,100,20.5,100
2023-05-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T12:00:00.000Z,108,2023-05-12T12:03:07.273Z,45.487,100,-61.1413,100,2.3,100,4.6,100,13.4,100,1.7,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.2,100,2.8,100,8.7,100,1020.0,100,19.1,100,109,100,22.7,100,5,100,0.8,1,1,1,1020.0,1,1020.0,100,1020.1,100,19.1,100,18.4,100,109,100,111,100,22.7,100,22.0,100
2023-05-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T12:10:00.000Z,110,2023-05-12T12:16:07.068Z,45.48702,100,-61.1413,100,2.3,100,4.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,106,100,23.0,100,5,100,0.7,1,1,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.0,100,106,100,108,100,23.0,100,22.3,100
2023-05-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T12:20:00.000Z,110,2023-05-12T12:23:13.148Z,45.48702,100,-61.1413,100,2.4,100,4.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,106,100,23.0,100,5,100,0.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,18.0,100,106,100,108,100,23.0,100,23.0,100
2023-05-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T12:30:00.000Z,110,2023-05-12T12:33:10.572Z,45.48703,100,-61.14128,100,2.4,100,4.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,105,100,23.8,100,5,100,0.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.4,100,105,100,107,100,23.8,100,22.7,100
2023-05-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T12:40:00.000Z,110,2023-05-12T12:43:19.554Z,45.487,100,-61.14128,100,2.4,100,4.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,104,100,23.0,100,5,100,0.5,1,1,1,1020.1,1,1020.1,100,1020.1,100,19.4,100,18.4,100,104,100,106,100,23.0,100,22.3,100
2023-05-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T12:50:00.000Z,110,2023-05-12T12:53:23.456Z,45.48702,100,-61.1413,100,2.5,100,4.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,105,100,24.1,100,5,100,0.5,1,1,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,19.1,100,105,100,107,100,24.1,100,23.0,100
2023-05-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T13:00:00.000Z,108,2023-05-12T13:03:14.810Z,45.48702,100,-61.1413,100,2.5,100,4.6,100,13.8,100,1.5,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.7,100,2.8,100,10.0,100,1020.1,100,21.2,100,100,100,25.2,100,5,100,0.5,1,1,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,20.2,100,100,100,102,100,25.2,100,24.8,100
2023-05-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T13:10:00.000Z,110,2023-05-12T13:16:28.113Z,45.48702,100,-61.14128,100,2.5,100,4.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.2,100,103,100,25.2,100,5,100,0.5,1,1,1,1020.1,1,1020.1,100,1020.2,100,21.2,100,20.5,100,103,100,105,100,25.2,100,24.8,100
2023-05-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T13:20:00.000Z,110,2023-05-12T13:23:34.879Z,45.486979999999996,100,-61.1413,100,2.6,100,4.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,101,100,24.5,100,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,21.6,100,20.5,100,101,100,104,100,24.5,100,24.1,100
2023-05-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T13:30:00.000Z,110,2023-05-12T13:33:36.365Z,45.486999999999995,100,-61.14131999999999,100,2.6,100,4.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,104,100,25.9,100,5,100,0.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,21.2,100,104,100,106,100,25.9,100,25.2,100
2023-05-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T13:40:00.000Z,110,2023-05-12T13:43:32.903Z,45.48702,100,-61.14128,100,2.6,100,4.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,99,100,27.4,100,5,100,0.1,1,5,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.0,100,99,100,102,100,27.4,100,26.6,100
2023-05-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-12T13:50:00.000Z,110,2023-05-12T13:53:33.060Z,45.48698,100,-61.1413,100,2.7,100,4.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.8,100,98,100,27.0,100,5,100,0.0,1,4,1,1020.1,1,1020.1,100,1020.1,100,23.8,100,22.7,100,98,100,100,100,27.0,100,26.3,100
2023-05-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-12T14:00:00.000Z,108,2023-05-12T14:03:35.304Z,45.48702,100,-61.14133,100,2.7,100,4.7,100,13.8,100,1.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1020.1,100,24.5,100,99,100,28.1,100,5,100,0.0,1,4,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,23.8,100,99,100,101,100,28.1,100,27.4,100
2023-05-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-12T14:10:00.000Z,110,2023-05-12T14:16:38.732Z,45.48702,100,-61.14135,100,2.8,100,4.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,99,100,31.0,100,5,100,-0.1,1,0,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,25.6,100,99,100,101,100,31.0,100,30.6,100
