sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T07:50:00.000Z,110,2020-11-15T07:53:42.741Z,45.4872,100,-61.14125,100,4.7,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,339,100,27.7,100,5.0,100,2.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,20.9,100,339,100,344,100,27.7,100,26.6,100
2020-11-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T08:00:00.000Z,108,2020-11-15T08:03:44.426Z,45.4872,100,-61.14122,100,4.7,100,9.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,8.9,100,0.6,100,0.7,100,9.4,100,5.3,100,10.0,100,1014.6,100,21.2,100,343,100,28.1,100,5.0,100,2.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,20.9,100,343,100,348,100,28.1,100,27.4,100
2020-11-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T08:10:00.000Z,110,2020-11-15T08:15:39.172Z,45.4872,100,-61.14118000000001,100,4.7,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,336,100,25.6,100,5.0,100,2.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,20.2,100,336,100,341,100,25.6,100,25.6,100
2020-11-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T08:20:00.000Z,110,2020-11-15T08:22:39.621Z,45.48722,100,-61.14125,100,4.8,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,336,100,28.4,100,5.0,100,2.3,1,1,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,22.0,100,336,100,341,100,28.4,100,27.7,100
2020-11-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T08:30:00.000Z,110,2020-11-15T08:32:49.157Z,45.4872,100,-61.14122,100,4.8,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,341,100,31.7,100,5.0,100,2.2,1,1,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,23.0,100,341,100,346,100,31.7,100,30.6,100
2020-11-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T08:40:00.000Z,110,2020-11-15T08:42:58.944Z,45.4872,100,-61.14122,100,4.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,338,100,32.8,100,5.0,100,2.2,1,1,1,1015.1,1,1015.1,100,1015.1,100,23.8,100,23.4,100,338,100,343,100,32.8,100,32.0,100
2020-11-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T08:50:00.000Z,110,2020-11-15T08:52:49.399Z,45.48722,100,-61.14127,100,4.8,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,334,100,30.2,100,5.0,100,2.2,1,1,1,1015.2,1,1015.2,100,1015.3,100,24.5,100,24.1,100,334,100,339,100,30.2,100,30.6,100
2020-11-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T09:00:00.000Z,108,2020-11-15T09:03:17.408Z,45.48722,100,-61.1413,100,4.8,100,9.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,8.1,100,0.6,100,0.7,100,8.4,100,4.6,100,10.0,100,1015.4,100,22.3,100,335,100,27.0,100,5.0,100,2.2,1,2,1,1015.4,1,1015.4,100,1015.4,100,22.3,100,22.0,100,335,100,340,100,27.0,100,27.4,100
2020-11-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T09:10:00.000Z,110,2020-11-15T09:16:04.553Z,45.48722,100,-61.14122,100,4.9,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.3,100,337,100,34.9,100,5.0,100,2.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,26.3,100,25.9,100,337,100,342,100,34.9,100,34.2,100
2020-11-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T09:20:00.000Z,110,2020-11-15T09:23:06.690Z,45.48723,100,-61.14123000000001,100,5.0,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,335,100,34.2,100,5.0,100,1.9,1,1,1,1015.5,1,1015.5,100,1015.5,100,29.2,100,28.4,100,335,100,340,100,34.2,100,33.8,100
2020-11-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T09:30:00.000Z,110,2020-11-15T09:33:06.323Z,45.48725,100,-61.14123000000001,100,4.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,336,100,33.1,100,5.0,100,1.8,1,3,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,26.3,100,336,100,341,100,33.1,100,32.4,100
2020-11-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T09:40:00.000Z,110,2020-11-15T09:43:07.358Z,45.48722,100,-61.14125,100,4.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.7,100,337,100,37.4,100,5.0,100,1.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,27.7,100,27.4,100,337,100,342,100,37.4,100,37.1,100
2020-11-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T09:50:00.000Z,110,2020-11-15T09:53:09.798Z,45.48725,100,-61.14122,100,4.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.3,100,332,100,31.7,100,5.0,100,1.8,1,2,1,1015.8,1,1015.8,100,1015.8,100,26.3,100,25.6,100,332,100,337,100,31.7,100,31.0,100
2020-11-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T10:00:00.000Z,108,2020-11-15T10:03:11.174Z,45.4872,100,-61.14127,100,5.0,100,9.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,7.5,100,3.9,100,10.0,100,1015.8,100,22.0,100,334,100,31.7,100,5.0,100,1.8,1,1,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,21.6,100,334,100,339,100,31.7,100,31.3,100
2020-11-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T10:10:00.000Z,110,2020-11-15T10:16:20.322Z,45.48723,100,-61.14125,100,5.1,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,327,100,35.3,100,5.0,100,1.7,1,1,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.2,100,327,100,332,100,35.3,100,34.6,100
2020-11-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T10:20:00.000Z,110,2020-11-15T10:23:27.287Z,45.48723,100,-61.14125,100,5.2,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,325,100,31.0,100,5.0,100,1.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.8,100,325,100,330,100,31.0,100,30.6,100
2020-11-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T10:30:00.000Z,110,2020-11-15T10:33:27.140Z,45.48723,100,-61.14125,100,4.9,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,339,100,27.7,100,5.0,100,1.8,1,1,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,22.0,100,339,100,344,100,27.7,100,27.7,100
2020-11-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T10:40:00.000Z,110,2020-11-15T10:43:22.006Z,45.48723,100,-61.14123000000001,100,4.8,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.7,100,334,100,27.7,100,5.0,100,1.7,1,2,1,1016.2,1,1016.2,100,1016.2,100,22.7,100,22.3,100,334,100,339,100,27.7,100,27.0,100
2020-11-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T10:50:00.000Z,110,2020-11-15T10:53:31.343Z,45.48725,100,-61.14125,100,4.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,324,100,27.0,100,5.0,100,1.9,1,2,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,21.6,100,324,100,330,100,27.0,100,26.6,100
2020-11-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T11:00:00.000Z,108,2020-11-15T11:04:23.592Z,45.48725,100,-61.14122,100,4.9,100,9.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.6,100,7.4,100,3.7,100,10.0,100,1016.6,100,28.4,100,300,100,37.4,100,5.0,100,2.0,1,2,1,1016.6,1,1016.6,100,1016.6,100,28.4,100,27.7,100,300,100,305,100,37.4,100,36.7,100
2020-11-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T11:10:00.000Z,110,2020-11-15T11:16:25.690Z,45.48722,100,-61.1412,100,4.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,304,100,42.1,100,5.0,100,1.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,33.1,100,32.4,100,304,100,309,100,42.1,100,40.3,100
2020-11-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T11:20:00.000Z,110,2020-11-15T11:23:24.244Z,45.48725,100,-61.141169999999995,100,3.8,100,9.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.9,100,313,100,40.3,100,5.0,100,2.0,1,3,1,1016.9,1,1016.9,100,1016.9,100,29.9,100,29.2,100,313,100,318,100,40.3,100,38.9,100
2020-11-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T11:30:00.000Z,110,2020-11-15T11:33:47.185Z,45.48723,100,-61.14118000000001,100,3.7,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,310,100,29.5,100,5.0,100,2.2,1,3,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,21.2,100,310,100,316,100,29.5,100,29.2,100
2020-11-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T11:40:00.000Z,110,2020-11-15T11:43:39.103Z,45.48725,100,-61.1412,100,3.3,100,9.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,298,100,24.1,100,5.0,100,2.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,16.9,100,298,100,303,100,24.1,100,23.0,100
2020-11-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T11:50:00.000Z,110,2020-11-15T11:53:47.347Z,45.48727,100,-61.1412,100,3.3,100,9.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,308,100,31.7,100,5.0,100,2.1,1,3,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,19.4,100,308,100,313,100,31.7,100,31.7,100
2020-11-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T12:00:00.000Z,108,2020-11-15T12:07:45.401Z,45.48727,100,-61.1412,100,2.8,100,9.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.9,100,3.7,100,9.5,100,1017.7,100,21.6,100,324,100,27.7,100,5.0,100,2.2,1,3,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,21.2,100,324,100,329,100,27.7,100,28.1,100
2020-11-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T12:10:00.000Z,110,2020-11-15T12:17:48.434Z,45.48725,100,-61.14123000000001,100,2.7,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,307,100,20.9,100,5.0,100,2.4,1,3,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.8,100,307,100,312,100,20.9,100,20.9,100
2020-11-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T12:20:00.000Z,110,2020-11-15T12:22:47.872Z,45.48728,100,-61.1412,100,2.8,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,292,100,21.2,100,5.0,100,2.5,1,3,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.4,100,292,100,297,100,21.2,100,20.9,100
2020-11-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T12:30:00.000Z,110,2020-11-15T12:32:51.620Z,45.4873,100,-61.1412,100,2.5,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,297,100,21.6,100,5.0,100,2.8,1,3,1,1018.3,1,1018.3,100,1018.3,100,15.5,100,15.1,100,297,100,302,100,21.6,100,21.6,100
2020-11-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T12:40:00.000Z,110,2020-11-15T12:43:55.578Z,45.48723,100,-61.14123000000001,100,2.3,100,9.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,301,100,20.2,100,5.0,100,2.9,1,3,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,14.4,100,301,100,306,100,20.2,100,20.2,100
2020-11-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T12:50:00.000Z,110,2020-11-15T12:53:00.678Z,45.48728,100,-61.14118000000001,100,2.2,100,9.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.9,100,296,100,16.2,100,5.0,100,2.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,11.9,100,11.5,100,296,100,301,100,16.2,100,15.8,100
2020-11-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T13:00:00.000Z,108,2020-11-15T13:03:22.640Z,45.48723,100,-61.14122,100,2.5,100,9.2,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,7.5,100,0.3,100,0.5,100,8.7,100,4.7,100,10.0,100,1018.7,100,13.3,100,290,100,17.6,100,5.0,100,3.0,1,3,1,1018.7,1,1018.7,100,1018.7,100,13.3,100,13.0,100,290,100,295,100,17.6,100,17.3,100
2020-11-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T13:10:00.000Z,110,2020-11-15T13:16:00.523Z,45.48723,100,-61.14122,100,2.5,100,9.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,295,100,19.1,100,5.0,100,3.0,1,3,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,14.4,100,295,100,300,100,19.1,100,19.1,100
2020-11-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T13:20:00.000Z,110,2020-11-15T13:23:00.112Z,45.48723,100,-61.1412,100,2.6,100,9.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,291,100,22.3,100,5.0,100,2.9,1,1,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.1,100,291,100,295,100,22.3,100,21.6,100
2020-11-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T13:30:00.000Z,110,2020-11-15T13:33:10.267Z,45.48723,100,-61.14122,100,2.6,100,9.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,302,100,22.0,100,5.0,100,2.8,1,1,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,302,100,307,100,22.0,100,22.0,100
2020-11-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T13:40:00.000Z,110,2020-11-15T13:43:06.021Z,45.48725,100,-61.14123000000001,100,2.9,100,9.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,283,100,18.4,100,5.0,100,2.8,1,1,1,1019.0,1,1019.0,100,1019.0,100,13.7,100,13.3,100,283,100,288,100,18.4,100,18.0,100
2020-11-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T13:50:00.000Z,110,2020-11-15T13:53:08.709Z,45.48725,100,-61.1412,100,2.9,100,9.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,287,100,24.1,100,5.0,100,2.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,12.2,100,287,100,292,100,24.1,100,23.8,100
2020-11-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T14:00:00.000Z,108,2020-11-15T14:03:18.745Z,45.48725,100,-61.14122,100,3.6,100,9.2,100,12.6,100,1.1,100,3.6,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,8.6,100,5.9,100,10.0,100,1019.1,100,20.5,100,306,100,28.4,100,5.0,100,2.5,1,1,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,20.2,100,306,100,311,100,28.4,100,28.4,100
2020-11-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T14:10:00.000Z,110,2020-11-15T14:16:22.989Z,45.48723,100,-61.14113,100,4.4,100,9.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.1,100,306,100,47.9,100,5.0,100,2.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,37.1,100,36.4,100,306,100,311,100,47.9,100,47.2,100
2020-11-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T14:20:00.000Z,110,2020-11-15T14:23:19.120Z,45.4872,100,-61.1411,100,4.5,100,9.3,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,39.2,100,306,100,49.7,100,5.0,100,1.9,1,1,1,1018.8,1,1018.8,100,1018.8,100,39.2,100,38.5,100,306,100,311,100,49.7,100,47.9,100
2020-11-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T14:30:00.000Z,110,2020-11-15T14:34:40.350Z,45.4872,100,-61.14106999999999,100,4.6,100,9.3,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.0,100,300,100,46.4,100,5.0,100,1.9,1,1,1,1019.0,1,1019.0,100,1019.0,100,40.0,100,39.2,100,300,100,305,100,46.4,100,46.1,100
2020-11-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T14:40:00.000Z,110,2020-11-15T14:43:23.012Z,45.48718,100,-61.14106999999999,100,4.4,100,9.3,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,40.7,100,300,100,47.9,100,5.0,100,1.7,1,0,1,1018.9,1,1018.9,100,1018.9,100,40.7,100,40.0,100,300,100,306,100,47.9,100,47.5,100
2020-11-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T14:50:00.000Z,110,2020-11-15T14:53:27.342Z,45.48717,100,-61.14106999999999,100,4.4,100,9.3,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,39.2,100,310,100,49.0,100,5.0,100,1.3,1,0,1,1018.7,1,1018.7,100,1018.7,100,39.2,100,38.5,100,310,100,315,100,49.0,100,47.9,100
2020-11-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T15:00:00.000Z,108,2020-11-15T15:03:27.186Z,45.48717,100,-61.14106999999999,100,4.4,100,9.3,100,13.7,100,3.7,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.9,100,2.8,100,1018.6,100,40.0,100,311,100,49.3,100,5.0,100,1.0,1,0,1,1018.6,1,1018.6,100,1018.7,100,40.0,100,39.2,100,311,100,316,100,49.3,100,49.0,100
2020-11-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T15:10:00.000Z,110,2020-11-15T15:16:29.613Z,45.48718,100,-61.14108,100,4.3,100,9.3,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.4,100,314,100,48.6,100,5.0,100,0.9,1,1,1,1018.8,1,1018.8,100,1018.8,100,41.4,100,40.3,100,314,100,319,100,48.6,100,47.5,100
2020-11-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T15:20:00.000Z,110,2020-11-15T15:23:32.620Z,45.48715,100,-61.14103000000001,100,4.5,100,9.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,41.4,100,313,100,49.3,100,5.0,100,1.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,41.4,100,40.3,100,313,100,318,100,49.3,100,48.6,100
2020-11-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T15:30:00.000Z,110,2020-11-15T15:32:46.040Z,45.48717,100,-61.14105,100,4.5,100,9.4,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.7,100,317,100,49.7,100,5.0,100,0.9,1,1,1,1019.2,1,1019.2,100,1019.2,100,40.7,100,39.6,100,317,100,323,100,49.7,100,49.3,100
