sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T08:00:00.000Z,108,2024-01-24T08:03:10.057Z,45.486999999999995,100,-61.14100000000001,100,-5.7,100,1.9,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1034.1,100,35.3,100,7,100,43.2,100,5,100,1,1,1.5,1,1034.1,1,1034.1,100,1034.1,100,35.3,100,34.9,100,7,100,2,100,43.2,100,43.6,100
2024-01-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T08:10:00.000Z,110,2024-01-24T08:16:10.027Z,45.487,100,-61.140969999999996,100,-5.9,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,32.4,100,11,100,43.9,100,5,100,1,1,1.5,1,1034.2,1,1034.2,100,1034.2,100,32.4,100,32.4,100,11,100,6,100,43.9,100,44.3,100
2024-01-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T08:20:00.000Z,110,2024-01-24T08:23:11.722Z,45.486999999999995,100,-61.140980000000006,100,-5.8,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,33.5,100,11,100,41.0,100,5,100,1,1,1.4,1,1034.1,1,1034.1,100,1034.1,100,33.5,100,33.5,100,11,100,6,100,41.0,100,41.8,100
2024-01-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T08:30:00.000Z,110,2024-01-24T08:33:12.946Z,45.48702,100,-61.14100000000001,100,-5.9,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,35.6,100,17,100,48.6,100,5,100,1,1,1.3,1,1034.2,1,1034.2,100,1034.1,100,35.6,100,35.3,100,17,100,12,100,48.6,100,48.6,100
2024-01-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T08:40:00.000Z,110,2024-01-24T08:43:22.437Z,45.48702,100,-61.140980000000006,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,31.0,100,12,100,38.9,100,5,100,1,1,1.3,1,1034.2,1,1034.2,100,1034.2,100,31.0,100,30.6,100,12,100,7,100,38.9,100,39.6,100
2024-01-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T08:50:00.000Z,110,2024-01-24T08:53:29.333Z,45.48702,100,-61.14095,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,29.5,100,4,100,39.2,100,5,100,1,1,1.2,1,1034.4,1,1034.4,100,1034.3,100,29.5,100,29.2,100,4,100,359,100,39.2,100,38.9,100
2024-01-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T09:00:00.000Z,108,2024-01-24T09:03:24.072Z,45.48705,100,-61.14102,100,-6.2,100,1.9,100,12.0,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1034.6,100,29.2,100,1,100,36.0,100,5,100,1,1,1.4,1,1034.6,1,1034.6,100,1034.5,100,29.2,100,28.8,100,1,100,356,100,36.0,100,36.7,100
2024-01-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T09:10:00.000Z,110,2024-01-24T09:16:32.961Z,45.48702,100,-61.140980000000006,100,-6.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,27.0,100,6,100,34.9,100,5,100,1,1,1.4,1,1034.7,1,1034.7,100,1034.6,100,27.0,100,26.6,100,6,100,1,100,34.9,100,34.9,100
2024-01-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T09:20:00.000Z,110,2024-01-24T09:23:36.606Z,45.48703,100,-61.140980000000006,100,-6.4,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,27.4,100,9,100,35.3,100,5,100,3,1,1.3,1,1034.8,1,1034.8,100,1034.7,100,27.4,100,27.4,100,9,100,4,100,35.3,100,35.6,100
2024-01-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T09:30:00.000Z,110,2024-01-24T09:32:26.821Z,45.48702,100,-61.140969999999996,100,-6.2,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,27.4,100,1,100,34.6,100,5,100,3,1,1.3,1,1034.8,1,1034.8,100,1034.8,100,27.4,100,27.0,100,1,100,356,100,34.6,100,34.6,100
2024-01-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T09:40:00.000Z,110,2024-01-24T09:42:29.707Z,45.48702,100,-61.14097,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,31.0,100,12,100,41.0,100,5,100,2,1,1.1,1,1034.8,1,1034.8,100,1034.7,100,31.0,100,30.6,100,12,100,7,100,41.0,100,41.4,100
2024-01-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T09:50:00.000Z,110,2024-01-24T09:52:40.433Z,45.48702,100,-61.140980000000006,100,-6.0,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,31.3,100,9,100,38.2,100,5,100,2,1,1.0,1,1034.8,1,1034.8,100,1034.8,100,31.3,100,31.0,100,9,100,4,100,38.2,100,38.9,100
2024-01-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T10:00:00.000Z,108,2024-01-24T10:02:39.894Z,45.48702,100,-61.14095,100,-6.2,100,1.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,3.1,100,1035.0,100,31.7,100,3,100,40.0,100,5,100,3,1,1.2,1,1035.0,1,1035.0,100,1034.9,100,31.7,100,31.3,100,3,100,358,100,40.0,100,40.3,100
2024-01-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T10:10:00.000Z,110,2024-01-24T10:15:55.320Z,45.487,100,-61.140969999999996,100,-6.1,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,29.9,100,13,100,38.5,100,5,100,3,1,1.4,1,1035.3,1,1035.3,100,1035.2,100,29.9,100,29.9,100,13,100,8,100,38.5,100,38.5,100
2024-01-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T10:20:00.000Z,110,2024-01-24T10:22:54.799Z,45.48702,100,-61.140980000000006,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,25.6,100,9,100,34.6,100,5,100,3,1,1.5,1,1035.5,1,1035.5,100,1035.4,100,25.6,100,25.6,100,9,100,4,100,34.6,100,34.6,100
2024-01-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T10:30:00.000Z,110,2024-01-24T10:32:55.272Z,45.48702,100,-61.140980000000006,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,27.0,100,8,100,37.8,100,5,100,3,1,1.5,1,1035.5,1,1035.5,100,1035.5,100,27.0,100,27.0,100,8,100,3,100,37.8,100,36.0,100
2024-01-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T10:40:00.000Z,110,2024-01-24T10:42:54.592Z,45.486999999999995,100,-61.140980000000006,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,26.3,100,7,100,33.8,100,5,100,3,1,1.7,1,1035.8,1,1035.8,100,1035.7,100,26.3,100,25.9,100,7,100,2,100,33.8,100,32.8,100
2024-01-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T10:50:00.000Z,110,2024-01-24T10:52:54.681Z,45.48702,100,-61.140980000000006,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,24.1,100,9,100,31.7,100,5,100,3,1,1.8,1,1035.9,1,1035.9,100,1035.9,100,24.1,100,24.1,100,9,100,4,100,31.7,100,31.7,100
2024-01-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T11:00:00.000Z,108,2024-01-24T11:02:58.154Z,45.48703,100,-61.140980000000006,100,-6.0,100,1.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,3.1,100,1036.0,100,25.6,100,11,100,34.6,100,5,100,3,1,1.9,1,1036.0,1,1036.0,100,1036.0,100,25.6,100,25.2,100,11,100,6,100,34.6,100,34.6,100
2024-01-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T11:10:00.000Z,110,2024-01-24T11:15:59.739Z,45.48702,100,-61.14102,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,25.6,100,9,100,33.1,100,5,100,3,1,1.9,1,1036.1,1,1036.1,100,1036.1,100,25.6,100,25.2,100,9,100,4,100,33.1,100,32.8,100
2024-01-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T11:20:00.000Z,110,2024-01-24T11:22:59.276Z,45.48702,100,-61.14102,100,-6.1,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,21.2,100,8,100,31.7,100,5,100,3,1,2.2,1,1036.3,1,1036.3,100,1036.3,100,21.2,100,21.2,100,8,100,3,100,31.7,100,32.0,100
2024-01-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T11:30:00.000Z,110,2024-01-24T11:33:11.314Z,45.48702,100,-61.14100000000001,100,-6.2,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,21.6,100,13,100,26.6,100,5,100,3,1,2.2,1,1036.4,1,1036.4,100,1036.3,100,21.6,100,21.6,100,13,100,8,100,26.6,100,27.0,100
2024-01-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T11:40:00.000Z,110,2024-01-24T11:43:20.275Z,45.48702,100,-61.14102,100,-6.2,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,19.4,100,17,100,25.9,100,5,100,3,1,2.2,1,1036.5,1,1036.5,100,1036.4,100,19.4,100,19.4,100,17,100,12,100,25.9,100,25.9,100
2024-01-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T11:50:00.000Z,110,2024-01-24T11:53:14.719Z,45.48703,100,-61.14103000000001,100,-6.2,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,20.9,100,20,100,27.0,100,5,100,2,1,2.1,1,1036.4,1,1036.4,100,1036.4,100,20.9,100,20.9,100,20,100,15,100,27.0,100,27.0,100
2024-01-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T12:00:00.000Z,108,2024-01-24T12:03:17.579Z,45.48702,100,-61.14103000000001,100,-6.1,100,1.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1036.5,100,22.7,100,15,100,32.4,100,5,100,2,1,1.9,1,1036.5,1,1036.5,100,1036.5,100,22.7,100,22.7,100,15,100,10,100,32.4,100,31.3,100
2024-01-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T12:10:00.000Z,110,2024-01-24T12:16:15.152Z,45.48703,100,-61.14103000000001,100,-6.1,100,1.8,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,21.6,100,12,100,27.7,100,5,100,1,1,1.9,1,1036.6,1,1036.6,100,1036.6,100,21.6,100,21.2,100,12,100,7,100,27.7,100,26.6,100
2024-01-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T12:20:00.000Z,110,2024-01-24T12:23:16.834Z,45.48702,100,-61.14102,100,-6.1,100,1.8,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,23.8,100,8,100,32.8,100,5,100,1,1,1.9,1,1036.7,1,1036.7,100,1036.6,100,23.8,100,23.8,100,8,100,3,100,32.8,100,32.4,100
2024-01-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T12:30:00.000Z,110,2024-01-24T12:33:19.139Z,45.48702,100,-61.14102,100,-6.1,100,1.8,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,23.4,100,10,100,28.8,100,5,100,1,1,2.0,1,1036.8,1,1036.8,100,1036.7,100,23.4,100,23.0,100,10,100,5,100,28.8,100,29.2,100
2024-01-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T12:40:00.000Z,110,2024-01-24T12:43:16.107Z,45.48703,100,-61.14103000000001,100,-5.9,100,1.8,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,19.8,100,11,100,25.2,100,5,100,1,1,2.1,1,1036.9,1,1036.9,100,1036.8,100,19.8,100,19.8,100,11,100,6,100,25.2,100,25.6,100
2024-01-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T12:50:00.000Z,110,2024-01-24T12:53:16.749Z,45.48703,100,-61.14102,100,-6.0,100,1.8,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,22.0,100,15,100,29.9,100,5,100,1,1,2.0,1,1036.9,1,1036.9,100,1036.8,100,22.0,100,21.6,100,15,100,10,100,29.9,100,30.6,100
2024-01-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T13:00:00.000Z,108,2024-01-24T13:03:25.046Z,45.48702,100,-61.14100000000001,100,-6.0,100,1.8,100,12.0,100,0.5,100,3.5,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1036.9,100,23.4,100,9,100,34.2,100,5,100,1,1,1.9,1,1036.9,1,1036.9,100,1036.9,100,23.4,100,23.4,100,9,100,4,100,34.2,100,34.2,100
2024-01-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T13:10:00.000Z,110,2024-01-24T13:16:34.382Z,45.48702,100,-61.14102,100,-5.8,100,1.8,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,26.3,100,4,100,35.6,100,5,100,1,1,1.8,1,1037.1,1,1037.1,100,1037.0,100,26.3,100,25.9,100,4,100,359,100,35.6,100,36.0,100
2024-01-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-24T13:20:00.000Z,110,2024-01-24T13:23:29.673Z,45.48702,100,-61.14102,100,-5.9,100,1.8,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,25.6,100,5,100,38.2,100,5,100,1,1,1.7,1,1037.2,1,1037.2,100,1037.1,100,25.6,100,25.2,100,5,100,0,100,38.2,100,38.2,100
2024-01-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-24T13:30:00.000Z,110,2024-01-24T13:33:33.842Z,45.48702,100,-61.14102,100,-5.8,100,1.8,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,24.1,100,16,100,35.6,100,5,100,1,1,1.7,1,1037.2,1,1037.2,100,1037.2,100,24.1,100,23.8,100,16,100,11,100,35.6,100,35.3,100
2024-01-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-24T13:40:00.000Z,110,2024-01-24T13:42:46.309Z,45.48700,100,-61.14100,100,-5.6,100,1.8,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,27.4,100,11,100,37.1,100,5,100,1,1,1.5,1,1037.2,1,1037.2,100,1037.2,100,27.4,100,27.0,100,11,100,6,100,37.1,100,36.7,100
