sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T08:00:00.000Z,108,2023-09-25T08:03:20.391Z,45.48703,100,-61.14082,100,12.2,100,13.8,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,2.7,100,0.1,100,0.1,100,2.7,100,2.5,100,4.0,100,1019.5,100,7.2,100,338,100,9.0,100,5,100,-0.3,1,6,1,1019.5,1,1019.5,100,1019.5,100,7.2,100,7.2,100,338,100,334,100,9.0,100,9.4,100
2023-09-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T08:10:00.000Z,110,2023-09-25T08:16:34.132Z,45.48703,100,-61.14086999999999,100,12.3,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,319,100,7.2,100,5,100,-0.1,1,5,1,1019.7,1,1019.7,100,1019.6,100,5.8,100,5.4,100,319,100,314,100,7.2,100,7.2,100
2023-09-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T08:20:00.000Z,110,2023-09-25T08:23:39.268Z,45.48702,100,-61.1408,100,12.4,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,313,100,6.8,100,5,100,-0.1,1,5,1,1019.7,1,1019.7,100,1019.7,100,5.8,100,5.4,100,313,100,309,100,6.8,100,6.5,100
2023-09-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T08:30:00.000Z,110,2023-09-25T08:33:40.239Z,45.48702,100,-61.14082,100,12.4,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.1,100,342,100,7.9,100,5,100,-0.1,1,5,1,1019.7,1,1019.7,100,1019.7,100,6.1,100,5.8,100,342,100,337,100,7.9,100,7.6,100
2023-09-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T08:40:00.000Z,110,2023-09-25T08:42:39.463Z,45.487,100,-61.14078000000001,100,12.1,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.1,100,357,100,7.6,100,5,100,0.0,1,5,1,1019.8,1,1019.8,100,1019.7,100,6.1,100,5.8,100,357,100,352,100,7.6,100,7.2,100
2023-09-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T08:50:00.000Z,110,2023-09-25T08:52:38.359Z,45.48698,100,-61.14073000000001,100,11.9,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,352,100,6.8,100,5,100,0.2,1,3,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,5.8,100,352,100,348,100,6.8,100,6.8,100
2023-09-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T09:00:00.000Z,108,2023-09-25T09:02:51.874Z,45.487,100,-61.14075,100,11.8,100,13.8,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,3.5,100,0.0,100,0.1,100,3.3,100,3.1,100,2.7,100,1019.9,100,6.5,100,359,100,7.2,100,5,100,0.4,1,3,1,1019.9,1,1019.9,100,1019.9,100,6.5,100,6.1,100,359,100,354,100,7.2,100,7.2,100
2023-09-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T09:10:00.000Z,110,2023-09-25T09:16:03.447Z,45.48702,100,-61.14073000000001,100,11.7,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.8,100,0,100,7.2,100,5,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,5.8,100,5.8,100,0,100,356,100,7.2,100,7.6,100
2023-09-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T09:20:00.000Z,110,2023-09-25T09:22:54.382Z,45.487,100,-61.1407,100,11.7,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.4,100,342,100,7.2,100,5,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,5.4,100,342,100,337,100,7.2,100,7.2,100
2023-09-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T09:30:00.000Z,110,2023-09-25T09:32:59.088Z,45.48702,100,-61.14077,100,11.8,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.4,100,320,100,7.9,100,5,100,0.6,1,2,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,5.0,100,320,100,315,100,7.9,100,7.9,100
2023-09-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T09:40:00.000Z,110,2023-09-25T09:44:01.872Z,45.486979999999996,100,-61.140719999999995,100,12.0,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,339,100,11.5,100,5,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,9.0,100,9.0,100,339,100,334,100,11.5,100,11.9,100
2023-09-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T09:50:00.000Z,110,2023-09-25T09:53:04.986Z,45.48702,100,-61.14077,100,11.9,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.8,100,5,100,10.1,100,5,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.1,100,6.8,100,6.8,100,5,100,1,100,10.1,100,10.1,100
2023-09-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T10:00:00.000Z,108,2023-09-25T10:03:04.610Z,45.48703,100,-61.14085,100,11.9,100,13.8,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,3.9,100,0.0,100,0.0,100,4.2,100,3.0,100,4.9,100,1020.3,100,6.5,100,19,100,10.1,100,5,100,0.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,6.5,100,6.5,100,19,100,15,100,10.1,100,10.1,100
2023-09-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T10:10:00.000Z,110,2023-09-25T10:16:04.452Z,45.48705,100,-61.14085,100,11.5,100,13.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,30,100,11.2,100,5,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.7,100,30,100,26,100,11.2,100,11.2,100
2023-09-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T10:20:00.000Z,110,2023-09-25T10:23:04.332Z,45.48703,100,-61.14085,100,11.4,100,13.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,26,100,11.5,100,5,100,1.0,1,3,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,10.1,100,26,100,22,100,11.5,100,11.5,100
2023-09-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T10:30:00.000Z,110,2023-09-25T10:33:09.937Z,45.48702,100,-61.14083,100,11.8,100,13.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,8,100,16.9,100,5,100,1.0,1,3,1,1020.6,1,1020.6,100,1020.5,100,13.0,100,13.0,100,8,100,3,100,16.9,100,16.9,100
2023-09-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T10:40:00.000Z,110,2023-09-25T10:43:07.899Z,45.48702,100,-61.14083,100,12.1,100,13.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,1,100,20.9,100,5,100,1.0,1,3,1,1020.6,1,1020.6,100,1020.5,100,17.3,100,17.3,100,1,100,356,100,20.9,100,21.2,100
2023-09-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T10:50:00.000Z,110,2023-09-25T10:53:10.220Z,45.48705,100,-61.14083,100,12.1,100,13.7,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,0,100,22.0,100,5,100,1.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,0,100,355,100,22.0,100,22.0,100
2023-09-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T11:00:00.000Z,108,2023-09-25T11:03:16.096Z,45.48702,100,-61.14083,100,12.1,100,13.6,100,12.7,100,1.3,100,3.5,100,0.0,100,0.1,100,2.0,100,0.1,100,0.1,100,1.8,100,2.2,100,10.0,100,1020.8,100,19.4,100,7,100,25.2,100,5,100,1.3,1,2,1,1020.8,1,1020.8,100,1020.7,100,19.4,100,19.4,100,7,100,2,100,25.2,100,25.2,100
2023-09-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T11:10:00.000Z,110,2023-09-25T11:16:23.407Z,45.48702,100,-61.14083,100,12.2,100,13.6,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,1,100,17.3,100,5,100,1.3,1,3,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.8,100,1,100,357,100,17.3,100,17.6,100
2023-09-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T11:20:00.000Z,110,2023-09-25T11:23:23.897Z,45.48702,100,-61.14085,100,12.2,100,13.7,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,11,100,19.1,100,5,100,1.3,1,3,1,1021.0,1,1021.0,100,1020.9,100,16.6,100,16.6,100,11,100,6,100,19.1,100,19.1,100
2023-09-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T11:30:00.000Z,110,2023-09-25T11:33:24.836Z,45.486999999999995,100,-61.14083,100,12.1,100,13.6,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,8,100,18.0,100,5,100,1.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,16.2,100,8,100,3,100,18.0,100,18.0,100
2023-09-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T11:40:00.000Z,110,2023-09-25T11:43:25.875Z,45.48702,100,-61.14085,100,12.2,100,13.5,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,2,100,16.2,100,5,100,1.3,1,3,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.7,100,2,100,358,100,16.2,100,16.2,100
2023-09-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T11:50:00.000Z,110,2023-09-25T11:53:31.171Z,45.48702,100,-61.14086999999999,100,12.3,100,13.5,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,357,100,14.8,100,5,100,1.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,357,100,352,100,14.8,100,14.8,100
2023-09-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T12:00:00.000Z,108,2023-09-25T12:03:34.469Z,45.48705,100,-61.14085,100,12.6,100,13.5,100,13.4,100,3.2,100,3.5,100,0.1,100,0.1,100,2.0,100,0.1,100,0.1,100,1.9,100,2.1,100,11.8,100,1021.3,100,11.9,100,352,100,14.8,100,5,100,1.4,1,3,1,1021.3,1,1021.3,100,1021.2,100,11.9,100,11.9,100,352,100,348,100,14.8,100,14.8,100
2023-09-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T12:10:00.000Z,110,2023-09-25T12:16:42.463Z,45.48703,100,-61.14085,100,12.7,100,13.6,100,13.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,355,100,13.7,100,5,100,1.4,1,3,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,11.9,100,355,100,351,100,13.7,100,13.7,100
2023-09-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T12:20:00.000Z,110,2023-09-25T12:22:47.565Z,45.486979999999996,100,-61.14085,100,13.0,100,13.6,100,13.5,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,358,100,13.0,100,5,100,1.5,1,3,1,1021.6,1,1021.6,100,1021.5,100,11.2,100,10.8,100,358,100,353,100,13.0,100,13.0,100
2023-09-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T12:30:00.000Z,110,2023-09-25T12:32:46.381Z,45.48698,100,-61.14083,100,13.1,100,13.6,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,354,100,19.4,100,5,100,1.7,1,3,1,1021.7,1,1021.7,100,1021.6,100,15.1,100,14.8,100,354,100,349,100,19.4,100,19.4,100
2023-09-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T12:40:00.000Z,110,2023-09-25T12:43:46.300Z,45.486979999999996,100,-61.14083,100,13.3,100,13.6,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,358,100,16.6,100,5,100,1.9,1,3,1,1022.0,1,1022.0,100,1021.9,100,13.3,100,13.0,100,358,100,353,100,16.6,100,16.9,100
2023-09-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T12:50:00.000Z,110,2023-09-25T12:52:47.593Z,45.486999999999995,100,-61.14083,100,13.6,100,13.6,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.0,100,15,100,11.9,100,5,100,1.9,1,3,1,1022.1,1,1022.1,100,1022.0,100,9.0,100,8.6,100,15,100,10,100,11.9,100,12.2,100
2023-09-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T13:00:00.000Z,108,2023-09-25T13:02:50.311Z,45.48703,100,-61.14083,100,14.0,100,13.7,100,13.5,100,1.8,100,3.5,100,0.1,100,0.1,100,1.9,100,0.1,100,0.1,100,1.8,100,1.9,100,1.8,0,1022.2,100,10.4,100,10,100,12.2,100,5,100,1.9,1,3,1,1022.2,1,1022.2,100,1022.2,100,10.4,100,10.1,100,10,100,5,100,12.2,100,12.2,100
2023-09-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T13:10:00.000Z,110,2023-09-25T13:15:54.903Z,45.48702,100,-61.14083,100,13.9,100,13.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.3,100,352,100,10.1,100,5,100,2.0,1,3,1,1022.4,1,1022.4,100,1022.3,100,8.3,100,7.9,100,352,100,347,100,10.1,100,9.7,100
2023-09-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T13:20:00.000Z,110,2023-09-25T13:22:52.921Z,45.48703,100,-61.14085,100,14.3,100,13.8,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,4.3,100,6,100,7.6,100,5,100,1.9,1,3,1,1022.5,1,1022.5,100,1022.4,100,4.3,100,4.0,100,6,100,1,100,7.6,100,6.8,100
2023-09-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T13:30:00.000Z,110,2023-09-25T13:32:53.955Z,45.48702,100,-61.14086999999999,100,14.9,100,13.9,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,6.8,100,58,100,11.5,100,5,100,1.8,1,3,1,1022.4,1,1022.4,100,1022.4,100,6.8,100,6.5,100,58,100,53,100,11.5,100,11.5,100
2023-09-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T13:40:00.000Z,110,2023-09-25T13:43:01.713Z,45.48702,100,-61.14085,100,15.6,100,13.9,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,62,100,21.2,100,5,100,1.8,1,1,1,1022.4,1,1022.4,100,1022.3,100,16.6,100,16.2,100,62,100,57,100,21.2,100,21.2,100
2023-09-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T13:50:00.000Z,110,2023-09-25T13:53:00.496Z,45.486999999999995,100,-61.14088,100,15.5,100,13.9,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,68,100,22.7,100,5,100,1.8,1,1,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.3,100,68,100,63,100,22.7,100,22.7,100
2023-09-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T14:00:00.000Z,108,2023-09-25T14:02:57.479Z,45.487,100,-61.14086999999999,100,15.8,100,13.9,100,13.5,100,1.4,100,3.5,100,0.0,100,0.1,100,2.2,100,0.0,100,0.1,100,2.1,100,2.2,100,1.8,0,1022.3,100,20.2,100,74,100,25.6,100,5,100,1.6,1,1,1,1022.3,1,1022.3,100,1022.3,100,20.2,100,20.2,100,74,100,68,100,25.6,100,25.6,100
2023-09-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T14:10:00.000Z,110,2023-09-25T14:16:14.138Z,45.48702,100,-61.1409,100,16.0,100,13.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,71,100,25.9,100,5,100,1.4,1,0,1,1022.3,1,1022.3,100,1022.3,100,20.5,100,20.2,100,71,100,66,100,25.9,100,25.9,100
2023-09-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T14:20:00.000Z,110,2023-09-25T14:23:15.763Z,45.487,100,-61.140919999999994,100,16.0,100,13.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.0,100,66,100,25.9,100,5,100,1.3,1,0,1,1022.3,1,1022.3,100,1022.3,100,22.0,100,21.2,100,66,100,61,100,25.9,100,24.8,100
2023-09-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T14:30:00.000Z,110,2023-09-25T14:33:15.757Z,45.486999999999995,100,-61.14092,100,16.2,100,13.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.8,100,68,100,24.8,100,5,100,1.5,1,1,1,1022.5,1,1022.5,100,1022.4,100,19.8,100,19.1,100,68,100,63,100,24.8,100,24.1,100
2023-09-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T14:40:00.000Z,110,2023-09-25T14:43:17.635Z,45.487,100,-61.1409,100,16.0,100,13.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,68,100,23.0,100,5,100,1.5,1,1,1,1022.6,1,1022.6,100,1022.5,100,17.6,100,16.9,100,68,100,64,100,23.0,100,22.3,100
2023-09-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T14:50:00.000Z,110,2023-09-25T14:53:20.153Z,45.48702,100,-61.14092,100,16.4,100,14.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,70,100,24.8,100,5,100,1.4,1,1,1,1022.6,1,1022.6,100,1022.6,100,19.8,100,19.1,100,70,100,65,100,24.8,100,23.4,100
2023-09-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T15:00:00.000Z,108,2023-09-25T15:03:24.176Z,45.48703,100,-61.140930000000004,100,16.4,100,14.0,100,13.5,100,1.3,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.8,100,2.4,100,10.5,100,1022.6,100,20.9,100,71,100,25.9,100,5,100,1.3,1,1,1,1022.6,1,1022.6,100,1022.5,100,20.9,100,20.2,100,71,100,67,100,25.9,100,25.2,100
2023-09-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T15:10:00.000Z,110,2023-09-25T15:16:27.614Z,45.48705,100,-61.14093,100,16.5,100,13.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,65,100,25.6,100,5,100,1.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,19.4,100,65,100,60,100,25.6,100,24.5,100
2023-09-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T15:20:00.000Z,110,2023-09-25T15:23:23.679Z,45.486979999999996,100,-61.14086999999999,100,16.3,100,13.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,68,100,26.3,100,5,100,1.2,1,1,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,19.8,100,68,100,63,100,26.3,100,25.2,100
2023-09-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T15:30:00.000Z,110,2023-09-25T15:33:24.577Z,45.486999999999995,100,-61.1409,100,16.4,100,13.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,64,100,32.4,100,5,100,1.0,1,1,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,25.6,100,64,100,59,100,32.4,100,31.0,100
2023-09-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T15:40:00.000Z,110,2023-09-25T15:43:26.542Z,45.48703,100,-61.14088,100,16.5,100,13.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,66,100,30.6,100,5,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.7,100,24.5,100,23.8,100,66,100,61,100,30.6,100,29.2,100
2023-09-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T15:50:00.000Z,110,2023-09-25T15:53:27.119Z,45.48702,100,-61.14088,100,16.4,100,13.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,56,100,30.6,100,5,100,0.7,1,1,1,1022.8,1,1022.8,100,1022.8,100,25.2,100,24.1,100,56,100,51,100,30.6,100,30.2,100
