sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T07:50:00.000Z,110,2021-06-23T07:53:18.885Z,45.48723,100,-61.14135,100,14.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.2,100,184,100,28.8,100,5.0,100,6,1,-0.7,1,1007.4,1,1007.4,100,1007.4,100,21.2,100,20.5,100,184,100,189,100,28.8,100,28.4,100
2021-06-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T08:00:00.000Z,108,2021-06-23T08:03:33.755Z,45.48725,100,-61.14138000000001,100,14.0,100,12.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.7,100,3.3,100,14.3,100,1007.3,100,26.3,100,190,100,29.2,100,5.0,100,6,1,-0.9,1,1007.3,1,1007.3,100,1007.3,100,26.3,100,25.6,100,190,100,194,100,29.2,100,28.8,100
2021-06-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T08:10:00.000Z,110,2021-06-23T08:16:20.521Z,45.4873,100,-61.14143000000001,100,14.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.8,100,186,100,28.4,100,5.0,100,6,1,-0.9,1,1007.2,1,1007.2,100,1007.3,100,24.8,100,24.1,100,186,100,191,100,28.4,100,27.7,100
2021-06-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T08:20:00.000Z,110,2021-06-23T08:24:21.092Z,45.48722,100,-61.14138000000001,100,13.9,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.8,100,181,100,27.7,100,5.0,100,6,1,-0.9,1,1007.3,1,1007.3,100,1007.3,100,23.8,100,22.7,100,181,100,186,100,27.7,100,26.3,100
2021-06-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T08:30:00.000Z,110,2021-06-23T08:33:31.594Z,45.48723,100,-61.14142,100,14.2,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,177,100,25.9,100,5.0,100,6,1,-0.9,1,1007.1,1,1007.1,100,1007.1,100,22.7,100,21.6,100,177,100,182,100,25.9,100,25.2,100
2021-06-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T08:40:00.000Z,110,2021-06-23T08:43:35.271Z,45.4872,100,-61.1414,100,14.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.5,100,181,100,22.3,100,5.0,100,6,1,-0.8,1,1007.2,1,1007.2,100,1007.2,100,20.5,100,19.8,100,181,100,185,100,22.3,100,22.0,100
2021-06-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T08:50:00.000Z,110,2021-06-23T08:54:37.995Z,45.48723,100,-61.14138000000001,100,13.9,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.2,100,175,100,22.3,100,5.0,100,6,1,-0.9,1,1007.1,1,1007.1,100,1007.1,100,20.2,100,19.4,100,175,100,180,100,22.3,100,21.6,100
2021-06-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T09:00:00.000Z,108,2021-06-23T09:03:45.456Z,45.48725,100,-61.14131999999999,100,14.1,100,12.6,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,7.1,100,4.4,100,14.3,100,1007.0,100,19.4,100,171,100,22.0,100,5.0,100,6,1,-0.9,1,1007.0,1,1007.0,100,1007.0,100,19.4,100,18.7,100,171,100,176,100,22.0,100,21.6,100
2021-06-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T09:10:00.000Z,110,2021-06-23T09:16:37.848Z,45.4872,100,-61.14143000000001,100,14.1,100,12.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,169,100,24.1,100,5.0,100,6,1,-0.8,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.5,100,169,100,174,100,24.1,100,23.4,100
2021-06-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T09:20:00.000Z,110,2021-06-23T09:23:41.684Z,45.48722,100,-61.1414,100,14.0,100,12.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.8,100,167,100,23.0,100,5.0,100,8,1,-0.9,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,19.1,100,167,100,172,100,23.0,100,22.3,100
2021-06-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T09:30:00.000Z,110,2021-06-23T09:34:40.748Z,45.48723,100,-61.1414,100,14.2,100,12.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.8,100,161,100,22.0,100,5.0,100,8,1,-1.0,1,1006.6,1,1006.6,100,1006.6,100,19.8,100,19.1,100,161,100,166,100,22.0,100,21.2,100
2021-06-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T09:40:00.000Z,110,2021-06-23T09:42:44.115Z,45.48722,100,-61.1414,100,14.4,100,12.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,160,100,21.2,100,5.0,100,8,1,-0.9,1,1006.5,1,1006.5,100,1006.6,100,19.4,100,18.7,100,160,100,165,100,21.2,100,20.5,100
2021-06-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T09:50:00.000Z,110,2021-06-23T09:52:57.884Z,45.48722,100,-61.1414,100,14.5,100,12.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.1,100,155,100,19.1,100,5.0,100,8,1,-1.0,1,1006.4,1,1006.4,100,1006.5,100,15.1,100,14.4,100,155,100,159,100,19.1,100,18.4,100
2021-06-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T10:00:00.000Z,108,2021-06-23T10:04:00.707Z,45.48722,100,-61.1414,100,14.5,100,12.5,100,12.5,100,0.3,100,3.6,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,6.1,100,3.9,100,14.3,100,1006.3,100,15.5,100,148,100,19.1,100,5.0,100,8,1,-1.0,1,1006.3,1,1006.3,100,1006.4,100,15.5,100,14.8,100,148,100,152,100,19.1,100,18.7,100
2021-06-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T10:10:00.000Z,110,2021-06-23T10:17:57.447Z,45.48722,100,-61.1414,100,14.7,100,12.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.6,100,149,100,19.8,100,5.0,100,8,1,-0.9,1,1006.3,1,1006.3,100,1006.4,100,16.6,100,15.5,100,149,100,154,100,19.8,100,19.1,100
2021-06-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T10:20:00.000Z,110,2021-06-23T10:22:59.479Z,45.48723,100,-61.1414,100,14.8,100,12.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.2,100,151,100,20.5,100,5.0,100,8,1,-1.1,1,1006.3,1,1006.3,100,1006.3,100,16.2,100,15.5,100,151,100,156,100,20.5,100,19.8,100
2021-06-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T10:30:00.000Z,110,2021-06-23T10:33:19.460Z,45.48723,100,-61.1414,100,16.0,100,12.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,21.6,100,175,100,28.1,100,5.0,100,7,1,-1.0,1,1006.3,1,1006.3,100,1006.3,100,21.6,100,20.9,100,175,100,180,100,28.1,100,27.7,100
2021-06-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T10:40:00.000Z,110,2021-06-23T10:44:02.400Z,45.48722,100,-61.14138000000001,100,15.7,100,12.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.1,100,197,100,24.5,100,5.0,100,6,1,-0.9,1,1006.5,1,1006.5,100,1006.5,100,19.1,100,18.7,100,197,100,202,100,24.5,100,24.1,100
2021-06-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T10:50:00.000Z,110,2021-06-23T10:53:02.049Z,45.48722,100,-61.14135,100,15.8,100,12.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.4,100,221,100,26.6,100,5.0,100,5,1,-0.9,1,1006.5,1,1006.5,100,1006.5,100,18.4,100,18.0,100,221,100,226,100,26.6,100,25.2,100
2021-06-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T11:00:00.000Z,108,2021-06-23T11:03:38.189Z,45.48727,100,-61.14135,100,15.9,100,12.5,100,12.5,100,0.4,100,3.6,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.9,100,3.7,100,14.3,100,1006.3,100,29.9,100,214,100,36.7,100,5.0,100,6,1,-1.0,1,1006.3,1,1006.3,100,1006.3,100,29.9,100,28.8,100,214,100,219,100,36.7,100,36.0,100
2021-06-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T11:10:00.000Z,110,2021-06-23T11:17:21.040Z,45.48723,100,-61.14133,100,15.5,100,12.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.2,100,216,100,30.6,100,5.0,100,6,1,-1.0,1,1006.2,1,1006.2,100,1006.3,100,25.2,100,24.8,100,216,100,221,100,30.6,100,30.6,100
2021-06-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T11:20:00.000Z,110,2021-06-23T11:23:17.273Z,45.48722,100,-61.14135,100,15.4,100,12.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,216,100,29.2,100,5.0,100,6,1,-1.0,1,1006.3,1,1006.3,100,1006.3,100,23.8,100,23.0,100,216,100,221,100,29.2,100,28.8,100
2021-06-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T11:30:00.000Z,110,2021-06-23T11:33:17.000Z,45.48722,100,-61.14133,100,15.4,100,12.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,205,100,32.8,100,5.0,100,6,1,-0.9,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,25.9,100,205,100,210,100,32.8,100,31.0,100
2021-06-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T11:40:00.000Z,110,2021-06-23T11:44:18.928Z,45.48718,100,-61.1413,100,15.5,100,12.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,206,100,33.5,100,5.0,100,6,1,-1.1,1,1006.1,1,1006.1,100,1006.1,100,28.4,100,27.4,100,206,100,211,100,33.5,100,33.5,100
2021-06-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T11:50:00.000Z,110,2021-06-23T11:53:19.792Z,45.48727,100,-61.14133,100,15.4,100,12.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,203,100,33.5,100,5.0,100,6,1,-1.0,1,1006.1,1,1006.1,100,1006.1,100,29.2,100,28.1,100,203,100,208,100,33.5,100,32.0,100
2021-06-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T12:00:00.000Z,108,2021-06-23T12:06:34.161Z,45.48725,100,-61.14131999999999,100,15.3,100,12.5,100,12.7,100,0.9,100,3.6,100,0.5,100,1.2,100,3.8,100,0.8,100,0.9,100,3.8,100,3.4,100,3.3,100,1006.2,100,27.4,100,207,100,33.8,100,5.0,100,6,1,-0.8,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,26.3,100,207,100,213,100,33.8,100,33.5,100
2021-06-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T12:10:00.000Z,110,2021-06-23T12:16:35.413Z,45.48723,100,-61.14133,100,15.3,100,12.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,207,100,35.3,100,5.0,100,6,1,-0.8,1,1006.1,1,1006.1,100,1006.2,100,28.4,100,27.4,100,207,100,212,100,35.3,100,34.9,100
2021-06-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T12:20:00.000Z,110,2021-06-23T12:23:34.397Z,45.48723,100,-61.14131999999999,100,15.3,100,12.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.2,100,206,100,33.5,100,5.0,100,6,1,-0.6,1,1006.2,1,1006.2,100,1006.2,100,29.2,100,28.1,100,206,100,211,100,33.5,100,32.8,100
2021-06-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T12:30:00.000Z,110,2021-06-23T12:33:34.980Z,45.48727,100,-61.14131999999999,100,15.3,100,12.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.3,100,204,100,36.4,100,5.0,100,6,1,-0.4,1,1006.2,1,1006.2,100,1006.3,100,31.3,100,30.2,100,204,100,209,100,36.4,100,35.6,100
2021-06-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T12:40:00.000Z,110,2021-06-23T12:43:48.168Z,45.48725,100,-61.14131999999999,100,15.3,100,12.5,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,205,100,36.4,100,5.0,100,5,1,-0.3,1,1006.2,1,1006.2,100,1006.2,100,30.6,100,29.2,100,205,100,211,100,36.4,100,36.7,100
2021-06-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T12:50:00.000Z,110,2021-06-23T12:54:55.291Z,45.48727,100,-61.14128,100,15.5,100,12.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.8,100,207,100,41.0,100,5.0,100,5,1,-0.1,1,1006.3,1,1006.3,100,1006.4,100,33.8,100,32.4,100,207,100,213,100,41.0,100,40.7,100
2021-06-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T13:00:00.000Z,108,2021-06-23T13:09:19.964Z,45.48723,100,-61.1413,100,15.6,100,12.5,100,13.1,100,1.6,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.3,100,3.2,100,3.5,100,1006.3,100,31.7,100,209,100,36.7,100,5.0,100,5,1,0.0,1,1006.3,1,1006.3,100,1006.4,100,31.7,100,30.6,100,209,100,214,100,36.7,100,36.4,100
2021-06-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T13:10:00.000Z,110,2021-06-23T13:32:51.987Z,45.48722,100,-61.14131999999999,100,15.3,100,12.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.1,100,206,100,33.5,100,5.0,100,3,1,0.2,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,26.3,100,206,100,212,100,33.5,100,32.8,100
2021-06-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T13:20:00.000Z,110,2021-06-23T13:35:20.812Z,45.48723,100,-61.14131999999999,100,15.1,100,12.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.5,100,206,100,27.7,100,5.0,100,3,1,0.2,1,1006.5,1,1006.5,100,1006.5,100,24.5,100,23.0,100,206,100,211,100,27.7,100,26.6,100
2021-06-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T13:30:00.000Z,110,2021-06-23T13:52:53.514Z,45.48723,100,-61.14131999999999,100,15.0,100,12.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,207,100,27.4,100,5.0,100,3,1,0.3,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,22.0,100,207,100,212,100,27.4,100,25.9,100
2021-06-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T13:40:00.000Z,110,2021-06-23T14:09:57.908Z,45.48723,100,-61.14131999999999,100,14.9,100,12.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.3,100,211,100,24.8,100,5.0,100,3,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,20.9,100,211,100,216,100,24.8,100,24.1,100
2021-06-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T13:50:00.000Z,110,2021-06-23T14:25:16.710Z,45.48723,100,-61.14133,100,14.8,100,12.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.5,100,205,100,24.8,100,5.0,100,3,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,20.5,100,19.4,100,205,100,211,100,24.8,100,24.8,100
2021-06-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T14:00:00.000Z,108,2021-06-23T14:53:10.024Z,45.48723,100,-61.1413,100,14.7,100,12.5,100,13.4,100,1.7,100,3.6,100,0.4,100,1.2,100,3.7,100,0.7,100,0.8,100,3.6,100,3.4,100,3.4,100,1006.9,100,16.6,100,199,100,18.7,100,5.0,100,3,1,0.6,1,1006.9,1,1006.9,100,1006.9,100,16.6,100,15.5,100,199,100,204,100,18.7,100,18.0,100
2021-06-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T14:10:00.000Z,110,2021-06-23T14:50:15.471Z,45.48723,100,-61.1413,100,14.5,100,12.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.6,100,217,100,20.2,100,5.0,100,3,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,17.6,100,16.6,100,217,100,222,100,20.2,100,19.4,100
2021-06-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T14:20:00.000Z,110,2021-06-23T14:45:13.228Z,45.4872,100,-61.14128,100,14.3,100,12.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.6,100,224,100,20.9,100,5.0,100,3,1,1.1,1,1007.4,1,1007.4,100,1007.5,100,17.6,100,16.6,100,224,100,229,100,20.9,100,19.4,100
2021-06-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T14:30:00.000Z,110,2021-06-23T14:55:15.403Z,45.48722,100,-61.14128,100,14.0,100,12.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.0,100,231,100,20.9,100,5.0,100,3,1,1.3,1,1007.5,1,1007.5,100,1007.5,100,18.0,100,17.3,100,231,100,236,100,20.9,100,20.5,100
2021-06-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T14:40:00.000Z,110,2021-06-23T15:19:18.169Z,45.48727,100,-61.1413,100,14.0,100,12.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.6,100,236,100,24.5,100,5.0,100,3,1,1.5,1,1007.6,1,1007.6,100,1007.6,100,21.6,100,20.5,100,236,100,241,100,24.5,100,24.1,100
2021-06-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T14:50:00.000Z,110,2021-06-23T15:15:21.428Z,45.4872,100,-61.14127,100,14.0,100,12.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.5,100,237,100,22.3,100,5.0,100,3,1,1.6,1,1007.7,1,1007.7,100,1007.7,100,20.5,100,19.4,100,237,100,242,100,22.3,100,21.6,100
2021-06-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T15:00:00.000Z,108,2021-06-23T15:22:21.288Z,45.4872,100,-61.14127,100,14.1,100,12.6,100,13.2,100,0.8,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.1,100,3.5,100,14.3,100,1008.1,100,16.9,100,267,100,20.5,100,5.0,100,3,1,1.9,1,1008.1,1,1008.1,100,1008.1,100,16.9,100,16.2,100,267,100,272,100,20.5,100,20.2,100
2021-06-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T15:10:00.000Z,110,2021-06-23T15:42:34.925Z,45.4872,100,-61.14128,100,15.6,100,12.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.2,100,282,100,21.2,100,5.0,100,3,1,2.2,1,1008.3,1,1008.3,100,1008.3,100,16.2,100,16.2,100,282,100,287,100,21.2,100,20.9,100
2021-06-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T15:20:00.000Z,110,2021-06-23T16:01:36.056Z,45.48718,100,-61.14125,100,15.8,100,12.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,304,100,31.7,100,5.0,100,3,1,2.1,1,1008.3,1,1008.3,100,1008.3,100,17.6,100,17.6,100,304,100,309,100,31.7,100,31.7,100
2021-06-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T15:30:00.000Z,110,2021-06-23T16:19:43.775Z,45.48715,100,-61.14125,100,15.8,100,12.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.4,100,310,100,39.6,100,5.0,100,3,1,2.1,1,1008.3,1,1008.3,100,1008.4,100,32.4,100,31.7,100,310,100,315,100,39.6,100,38.5,100
