sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:00:00.000Z,108,2023-03-16T08:03:12.910Z,45.486979999999996,100,-61.141630000000006,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,0.9,100,2.6,100,9.6,100,1.4,100,1.8,100,9.9,100,7.4,100,10.0,100,993.4,100,18.7,100,20,100,24.1,100,5,100,8,1,-0.4,1,993.4,1,993.4,100,993.4,100,18.7,100,18.0,100,20,100,22,100,24.1,100,23.8,100
2023-03-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:10:00.000Z,110,2023-03-16T08:16:05.643Z,45.48698,100,-61.14165,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,17.3,100,18,100,23.8,100,5,100,6,1,-0.3,1,993.5,1,993.5,100,993.5,100,17.3,100,16.6,100,18,100,20,100,23.8,100,23.0,100
2023-03-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:20:00.000Z,110,2023-03-16T08:23:01.579Z,45.486979999999996,100,-61.141630000000006,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,18.7,100,19,100,24.8,100,5,100,6,1,-0.4,1,993.4,1,993.4,100,993.4,100,18.7,100,18.0,100,19,100,21,100,24.8,100,22.3,100
2023-03-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:30:00.000Z,110,2023-03-16T08:33:06.901Z,45.48698,100,-61.141630000000006,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,21.6,100,19,100,27.7,100,5,100,6,1,-0.4,1,993.4,1,993.4,100,993.4,100,21.6,100,20.9,100,19,100,21,100,27.7,100,27.0,100
2023-03-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:40:00.000Z,110,2023-03-16T08:43:07.570Z,45.487,100,-61.14165,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,22.0,100,17,100,26.6,100,5,100,5,1,-0.3,1,993.4,1,993.4,100,993.5,100,22.0,100,21.2,100,17,100,19,100,26.6,100,26.6,100
2023-03-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:50:00.000Z,110,2023-03-16T08:53:07.456Z,45.48698,100,-61.14165,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,22.0,100,17,100,28.8,100,5,100,5,1,-0.2,1,993.5,1,993.5,100,993.5,100,22.0,100,21.2,100,17,100,20,100,28.8,100,28.4,100
2023-03-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:00:00.000Z,108,2023-03-16T09:03:07.358Z,45.486979999999996,100,-61.14165,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,0.7,100,2.2,100,9.5,100,1.3,100,1.6,100,9.9,100,7.1,100,10.5,100,993.6,100,23.0,100,15,100,28.8,100,5,100,5,1,-0.2,1,993.6,1,993.6,100,993.6,100,23.0,100,22.3,100,15,100,17,100,28.8,100,28.1,100
2023-03-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:10:00.000Z,110,2023-03-16T09:16:25.139Z,45.48698,100,-61.14162,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,23.0,100,11,100,27.4,100,5,100,3,1,0.1,1,993.7,1,993.7,100,993.7,100,23.0,100,22.3,100,11,100,13,100,27.4,100,26.3,100
2023-03-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:20:00.000Z,110,2023-03-16T09:23:23.231Z,45.486979999999996,100,-61.141630000000006,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,22.7,100,11,100,27.4,100,5,100,3,1,0.3,1,993.8,1,993.8,100,993.8,100,22.7,100,22.0,100,11,100,13,100,27.4,100,27.0,100
2023-03-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:30:00.000Z,110,2023-03-16T09:33:23.645Z,45.48697,100,-61.141630000000006,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,22.7,100,10,100,29.2,100,5,100,3,1,0.2,1,993.8,1,993.8,100,993.8,100,22.7,100,22.0,100,10,100,12,100,29.2,100,28.4,100
2023-03-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:40:00.000Z,110,2023-03-16T09:44:29.967Z,45.486979999999996,100,-61.141630000000006,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,24.8,100,9,100,32.0,100,5,100,3,1,0.2,1,993.8,1,993.8,100,993.8,100,24.8,100,23.8,100,9,100,11,100,32.0,100,32.4,100
2023-03-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:50:00.000Z,110,2023-03-16T09:53:28.623Z,45.48698,100,-61.141630000000006,100,0.5,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,23.4,100,9,100,28.1,100,5,100,3,1,0.5,1,993.9,1,993.9,100,994.0,100,23.4,100,22.7,100,9,100,11,100,28.1,100,28.1,100
2023-03-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T10:00:00.000Z,108,2023-03-16T10:03:30.642Z,45.486979999999996,100,-61.14165,100,0.5,100,0.6,100,12.3,100,0.0,100,3.6,100,0.8,100,1.6,100,9.9,100,1.2,100,1.5,100,10.2,100,7.1,100,10.5,100,994.0,100,24.5,100,7,100,28.8,100,5,100,3,1,0.5,1,994.0,1,994.0,100,994.0,100,24.5,100,23.4,100,7,100,10,100,28.8,100,29.2,100
2023-03-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T10:10:00.000Z,110,2023-03-16T10:16:23.407Z,45.48697,100,-61.14162,100,0.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,22.3,100,10,100,27.0,100,5,100,3,1,0.7,1,994.1,1,994.1,100,994.1,100,22.3,100,21.6,100,10,100,13,100,27.0,100,26.6,100
2023-03-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T10:20:00.000Z,110,2023-03-16T10:23:30.033Z,45.486979999999996,100,-61.141630000000006,100,0.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,23.4,100,9,100,29.9,100,5,100,3,1,0.7,1,994.1,1,994.1,100,994.2,100,23.4,100,22.7,100,9,100,11,100,29.9,100,29.5,100
2023-03-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T10:30:00.000Z,110,2023-03-16T10:33:42.387Z,45.48697,100,-61.14162,100,0.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,23.8,100,7,100,29.5,100,5,100,3,1,0.8,1,994.2,1,994.2,100,994.3,100,23.8,100,23.0,100,7,100,10,100,29.5,100,27.7,100
2023-03-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T10:40:00.000Z,110,2023-03-16T10:43:47.942Z,45.486979999999996,100,-61.141619999999996,100,0.4,100,0.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,24.1,100,6,100,29.5,100,5,100,3,1,1.0,1,994.4,1,994.4,100,994.4,100,24.1,100,23.4,100,6,100,8,100,29.5,100,29.5,100
2023-03-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T10:50:00.000Z,110,2023-03-16T10:53:48.426Z,45.48698,100,-61.1416,100,0.4,100,0.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,22.0,100,5,100,27.4,100,5,100,3,1,1.4,1,994.6,1,994.6,100,994.6,100,22.0,100,21.2,100,5,100,7,100,27.4,100,26.6,100
2023-03-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T11:00:00.000Z,108,2023-03-16T11:03:51.493Z,45.48697,100,-61.141619999999996,100,0.4,100,0.6,100,12.4,100,0.2,100,3.6,100,0.7,100,1.8,100,9.6,100,1.1,100,1.4,100,10.0,100,6.9,100,10.5,100,994.6,100,23.8,100,1,100,29.2,100,5,100,3,1,1.3,1,994.6,1,994.6,100,994.6,100,23.8,100,23.0,100,1,100,4,100,29.2,100,29.2,100
2023-03-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T11:10:00.000Z,110,2023-03-16T11:15:39.403Z,45.48698,100,-61.14157,100,0.4,100,0.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,24.5,100,2,100,28.8,100,5,100,3,1,1.3,1,994.7,1,994.7,100,994.8,100,24.5,100,24.1,100,2,100,4,100,28.8,100,28.8,100
2023-03-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T11:20:00.000Z,110,2023-03-16T11:24:47.438Z,45.48697,100,-61.14158000000001,100,0.4,100,0.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,24.1,100,0,100,29.5,100,5,100,3,1,1.4,1,994.8,1,994.8,100,994.9,100,24.1,100,23.4,100,0,100,2,100,29.5,100,29.2,100
2023-03-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T11:30:00.000Z,110,2023-03-16T11:32:53.540Z,45.48697,100,-61.14162,100,0.4,100,0.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,23.0,100,359,100,28.8,100,5,100,3,1,1.6,1,994.9,1,994.9,100,995.0,100,23.0,100,22.7,100,359,100,1,100,28.8,100,28.1,100
2023-03-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T11:40:00.000Z,110,2023-03-16T11:42:54.764Z,45.48697,100,-61.141619999999996,100,0.5,100,0.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.9,100,359,100,32.8,100,5,100,3,1,1.6,1,995.0,1,995.0,100,995.0,100,25.9,100,24.8,100,359,100,1,100,32.8,100,32.0,100
2023-03-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T11:50:00.000Z,110,2023-03-16T11:52:54.889Z,45.48697,100,-61.1416,100,0.6,100,0.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.6,100,4,100,32.0,100,5,100,2,1,1.5,1,995.0,1,995.0,100,995.1,100,25.6,100,24.8,100,4,100,7,100,32.0,100,31.3,100
2023-03-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T12:00:00.000Z,108,2023-03-16T12:03:00.076Z,45.486979999999996,100,-61.141619999999996,100,0.5,100,0.7,100,12.5,100,0.6,100,3.6,100,0.7,100,1.8,100,9.2,100,1.1,100,1.3,100,9.8,100,6.3,100,11.1,100,995.2,100,23.8,100,359,100,29.9,100,5,100,3,1,1.6,1,995.2,1,995.2,100,995.2,100,23.8,100,22.7,100,359,100,1,100,29.9,100,29.5,100
2023-03-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T12:10:00.000Z,110,2023-03-16T12:16:05.854Z,45.48697,100,-61.1416,100,0.5,100,0.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,24.1,100,358,100,29.5,100,5,100,3,1,1.7,1,995.3,1,995.3,100,995.3,100,24.1,100,23.0,100,358,100,0,100,29.5,100,28.4,100
2023-03-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T12:20:00.000Z,110,2023-03-16T12:23:02.411Z,45.48695,100,-61.1416,100,0.5,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,24.5,100,355,100,30.6,100,5,100,3,1,1.6,1,995.3,1,995.3,100,995.4,100,24.5,100,23.8,100,355,100,357,100,30.6,100,30.2,100
2023-03-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T12:30:00.000Z,110,2023-03-16T12:33:01.203Z,45.48697,100,-61.14158000000001,100,0.6,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,25.6,100,356,100,32.4,100,5,100,2,1,1.6,1,995.4,1,995.4,100,995.4,100,25.6,100,24.8,100,356,100,359,100,32.4,100,30.2,100
2023-03-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T12:40:00.000Z,110,2023-03-16T12:43:04.780Z,45.48697,100,-61.1416,100,0.7,100,0.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.5,100,358,100,32.0,100,5,100,1,1,1.6,1,995.4,1,995.4,100,995.4,100,24.5,100,23.8,100,358,100,1,100,32.0,100,31.3,100
2023-03-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T12:50:00.000Z,110,2023-03-16T12:53:16.006Z,45.48697,100,-61.1416,100,0.7,100,0.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,26.3,100,0,100,32.0,100,5,100,1,1,1.5,1,995.4,1,995.4,100,995.4,100,26.3,100,25.2,100,0,100,2,100,32.0,100,32.0,100
2023-03-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T13:00:00.000Z,108,2023-03-16T13:03:16.569Z,45.48688,100,-61.14158000000001,100,0.8,100,0.7,100,12.7,100,0.9,100,3.6,100,0.7,100,1.6,100,10.0,100,1.1,100,1.3,100,10.3,100,6.5,100,10.5,100,995.4,100,25.6,100,0,100,31.3,100,5,100,1,1,1.5,1,995.4,1,995.4,100,995.5,100,25.6,100,24.5,100,0,100,2,100,31.3,100,31.7,100
2023-03-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T13:10:00.000Z,110,2023-03-16T13:16:16.140Z,45.48693,100,-61.1416,100,0.9,100,0.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,27.4,100,359,100,34.9,100,5,100,1,1,1.3,1,995.4,1,995.4,100,995.5,100,27.4,100,26.6,100,359,100,1,100,34.9,100,33.1,100
2023-03-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T13:20:00.000Z,110,2023-03-16T13:23:20.312Z,45.48693,100,-61.141619999999996,100,1.0,100,0.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,25.9,100,359,100,32.8,100,5,100,1,1,1.4,1,995.5,1,995.5,100,995.5,100,25.9,100,25.2,100,359,100,2,100,32.8,100,32.4,100
2023-03-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T13:30:00.000Z,110,2023-03-16T13:33:20.000Z,45.48695,100,-61.14158000000001,100,0.8,100,0.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,20.9,100,344,100,28.1,100,5,100,1,1,1.3,1,995.6,1,995.6,100,995.6,100,20.9,100,20.2,100,344,100,346,100,28.1,100,27.4,100
2023-03-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T13:40:00.000Z,110,2023-03-16T13:43:26.455Z,45.48697,100,-61.14158000000001,100,0.7,100,0.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,19.8,100,341,100,26.6,100,5,100,1,1,1.2,1,995.6,1,995.6,100,995.6,100,19.8,100,18.7,100,341,100,344,100,26.6,100,24.1,100
2023-03-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T13:50:00.000Z,110,2023-03-16T13:53:22.191Z,45.48695,100,-61.1416,100,0.8,100,0.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,20.2,100,341,100,25.9,100,5,100,1,1,1.1,1,995.6,1,995.6,100,995.7,100,20.2,100,19.8,100,341,100,344,100,25.9,100,25.6,100
2023-03-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T14:00:00.000Z,108,2023-03-16T14:03:35.862Z,45.487,100,-61.1416,100,0.9,100,0.7,100,13.4,100,1.7,100,3.6,100,0.7,100,1.8,100,9.7,100,1.2,100,1.5,100,9.6,100,6.7,100,11.1,100,995.6,100,23.0,100,353,100,31.7,100,5,100,1,1,1.0,1,995.6,1,995.6,100,995.6,100,23.0,100,22.3,100,353,100,355,100,31.7,100,31.0,100
2023-03-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T14:10:00.000Z,110,2023-03-16T14:16:36.025Z,45.48697,100,-61.1416,100,1.0,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.4,100,355,100,28.8,100,5,100,1,1,0.9,1,995.7,1,995.7,100,995.7,100,23.4,100,22.3,100,355,100,358,100,28.8,100,29.2,100
2023-03-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T14:20:00.000Z,110,2023-03-16T14:23:36.443Z,45.48697,100,-61.141619999999996,100,1.1,100,0.7,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,20.9,100,349,100,27.0,100,5,100,1,1,0.9,1,995.7,1,995.7,100,995.7,100,20.9,100,20.2,100,349,100,351,100,27.0,100,26.3,100
2023-03-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T14:30:00.000Z,110,2023-03-16T14:33:40.033Z,45.48698,100,-61.1416,100,0.9,100,0.7,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,21.2,100,335,100,27.0,100,5,100,1,1,0.8,1,995.7,1,995.7,100,995.7,100,21.2,100,20.9,100,335,100,337,100,27.0,100,26.3,100
2023-03-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T14:40:00.000Z,110,2023-03-16T14:42:39.998Z,45.487,100,-61.14158000000001,100,1.0,100,0.7,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,22.7,100,337,100,29.5,100,5,100,1,1,0.6,1,995.6,1,995.6,100,995.6,100,22.7,100,22.0,100,337,100,339,100,29.5,100,29.5,100
2023-03-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T14:50:00.000Z,110,2023-03-16T14:52:41.227Z,45.48698,100,-61.1416,100,1.3,100,0.7,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,23.4,100,346,100,29.5,100,5,100,0,1,0.5,1,995.5,1,995.5,100,995.5,100,23.4,100,22.7,100,346,100,349,100,29.5,100,28.8,100
2023-03-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T15:00:00.000Z,108,2023-03-16T15:02:48.165Z,45.487,100,-61.1416,100,1.5,100,0.8,100,13.9,100,1.8,100,3.6,100,0.6,100,1.6,100,9.2,100,1.0,100,1.3,100,9.9,100,6.2,100,10.0,100,995.4,100,24.5,100,345,100,32.4,100,5,100,0,1,0.3,1,995.4,1,995.4,100,995.5,100,24.5,100,23.8,100,345,100,348,100,32.4,100,31.3,100
2023-03-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T15:10:00.000Z,110,2023-03-16T15:15:54.125Z,45.48695,100,-61.14158000000001,100,1.4,100,0.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.8,100,340,100,32.0,100,5,100,0,1,0.1,1,995.4,1,995.4,100,995.4,100,24.8,100,24.1,100,340,100,343,100,32.0,100,29.5,100
2023-03-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T15:20:00.000Z,110,2023-03-16T15:22:56.163Z,45.486979999999996,100,-61.1416,100,1.4,100,0.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,24.1,100,346,100,31.0,100,5,100,0,1,0.1,1,995.5,1,995.5,100,995.5,100,24.1,100,23.4,100,346,100,348,100,31.0,100,30.6,100
2023-03-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T15:30:00.000Z,110,2023-03-16T15:32:59.474Z,45.48698,100,-61.14158000000001,100,1.6,100,0.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.1,100,343,100,31.0,100,5,100,0,1,0.1,1,995.4,1,995.4,100,995.4,100,24.1,100,23.4,100,343,100,345,100,31.0,100,31.0,100
2023-03-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T15:40:00.000Z,110,2023-03-16T15:43:12.006Z,45.486979999999996,100,-61.14158000000001,100,1.8,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.8,100,347,100,36.0,100,5,100,0,1,0.0,1,995.4,1,995.4,100,995.4,100,24.8,100,24.1,100,347,100,350,100,36.0,100,35.3,100
2023-03-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T15:50:00.000Z,110,2023-03-16T15:53:14.505Z,45.48697,100,-61.14158000000001,100,1.7,100,0.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,25.6,100,355,100,32.4,100,5,100,8,1,-0.2,1,995.2,1,995.2,100,995.2,100,25.6,100,24.5,100,355,100,357,100,32.4,100,31.7,100
