sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T08:00:00.000Z,108,2023-05-31T08:03:21.995Z,45.4869,100,-61.14095,100,9.1,100,6.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.1,100,0.2,100,2.4,100,2.3,100,2.6,100,1018.2,100,19.4,100,270,100,22.0,100,5,100,-1.0,1,7,1,1018.2,1,1018.2,100,1018.2,100,19.4,100,19.1,100,270,100,264,100,22.0,100,22.0,100
2023-05-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T08:10:00.000Z,110,2023-05-31T08:16:28.826Z,45.48693,100,-61.14095,100,8.6,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,264,100,19.1,100,5,100,-0.7,1,6,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,15.5,100,264,100,258,100,19.1,100,19.1,100
2023-05-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T08:20:00.000Z,110,2023-05-31T08:23:31.169Z,45.48692,100,-61.140969999999996,100,8.5,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,263,100,16.2,100,5,100,-0.7,1,6,1,1018.4,1,1018.4,100,1018.3,100,14.4,100,14.0,100,263,100,257,100,16.2,100,15.8,100
2023-05-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T08:30:00.000Z,110,2023-05-31T08:33:25.403Z,45.48692,100,-61.14095,100,8.5,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,262,100,15.5,100,5,100,-0.7,1,6,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.3,100,262,100,256,100,15.5,100,15.1,100
2023-05-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T08:40:00.000Z,110,2023-05-31T08:43:27.740Z,45.48692,100,-61.140980000000006,100,8.5,100,6.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,256,100,14.0,100,5,100,-0.4,1,5,1,1018.4,1,1018.4,100,1018.4,100,11.2,100,10.4,100,256,100,250,100,14.0,100,13.7,100
2023-05-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T08:50:00.000Z,110,2023-05-31T08:52:27.182Z,45.48687,100,-61.1409,100,8.8,100,6.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,263,100,25.2,100,5,100,-0.6,1,5,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,19.4,100,263,100,257,100,25.2,100,25.2,100
2023-05-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T09:00:00.000Z,108,2023-05-31T09:02:29.713Z,45.4869,100,-61.14088,100,9.4,100,6.9,100,12.5,100,0.6,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.2,100,1018.2,100,23.0,100,272,100,25.9,100,5,100,-0.6,1,6,1,1018.2,1,1018.2,100,1018.1,100,23.0,100,22.3,100,272,100,266,100,25.9,100,25.6,100
2023-05-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T09:10:00.000Z,110,2023-05-31T09:16:45.011Z,45.4869,100,-61.14088,100,9.5,100,6.9,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.8,100,272,100,27.7,100,5,100,-0.6,1,6,1,1018.2,1,1018.2,100,1018.1,100,23.8,100,23.0,100,272,100,266,100,27.7,100,26.6,100
2023-05-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T09:20:00.000Z,110,2023-05-31T09:22:43.127Z,45.4869,100,-61.14088,100,9.4,100,6.9,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,274,100,22.0,100,5,100,-0.5,1,6,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,19.4,100,274,100,268,100,22.0,100,21.6,100
2023-05-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T09:30:00.000Z,110,2023-05-31T09:32:42.520Z,45.48692,100,-61.14095,100,9.5,100,6.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,274,100,26.6,100,5,100,-0.6,1,7,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,21.6,100,274,100,269,100,26.6,100,25.9,100
2023-05-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T09:40:00.000Z,110,2023-05-31T09:42:48.526Z,45.48693,100,-61.14095,100,9.6,100,6.9,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,269,100,25.6,100,5,100,-0.5,1,8,1,1018.1,1,1018.1,100,1018.0,100,23.0,100,22.0,100,269,100,263,100,25.6,100,24.8,100
2023-05-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T09:50:00.000Z,110,2023-05-31T09:52:46.164Z,45.48693,100,-61.14095,100,9.5,100,6.9,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,264,100,24.5,100,5,100,-0.5,1,6,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,20.9,100,264,100,259,100,24.5,100,24.1,100
2023-05-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T10:00:00.000Z,108,2023-05-31T10:02:51.021Z,45.48693,100,-61.14095,100,9.7,100,6.8,100,13.4,100,2.7,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.8,100,1018.1,100,23.4,100,261,100,26.6,100,5,100,-0.5,1,6,1,1018.1,1,1018.1,100,1018.0,100,23.4,100,22.3,100,261,100,256,100,26.6,100,25.6,100
2023-05-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T10:10:00.000Z,110,2023-05-31T10:16:02.884Z,45.48692,100,-61.14095,100,9.9,100,6.9,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,265,100,26.3,100,5,100,-0.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.4,100,265,100,259,100,26.3,100,25.6,100
2023-05-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T10:20:00.000Z,110,2023-05-31T10:23:05.628Z,45.48693,100,-61.14095,100,9.7,100,6.9,100,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,260,100,27.4,100,5,100,-0.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,23.8,100,260,100,254,100,27.4,100,26.3,100
2023-05-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T10:30:00.000Z,110,2023-05-31T10:33:03.782Z,45.48693,100,-61.14097,100,9.3,100,6.9,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.4,100,253,100,25.9,100,5,100,-0.5,1,8,1,1017.9,1,1017.9,100,1017.8,100,23.4,100,22.7,100,253,100,248,100,25.9,100,25.6,100
2023-05-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T10:40:00.000Z,110,2023-05-31T10:43:04.987Z,45.48695,100,-61.140930000000004,100,9.2,100,6.9,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.4,100,260,100,31.3,100,5,100,-0.5,1,8,1,1017.8,1,1017.8,100,1017.7,100,27.4,100,26.3,100,260,100,254,100,31.3,100,31.0,100
2023-05-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T10:50:00.000Z,110,2023-05-31T10:53:08.821Z,45.48693,100,-61.14095,100,9.4,100,6.8,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,265,100,30.6,100,5,100,-0.4,1,8,1,1017.7,1,1017.7,100,1017.7,100,27.7,100,26.6,100,265,100,259,100,30.6,100,29.5,100
2023-05-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T11:00:00.000Z,108,2023-05-31T11:03:07.562Z,45.48693,100,-61.14095,100,9.3,100,6.8,100,13.7,100,1.7,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1017.9,100,21.6,100,266,100,26.6,100,5,100,-0.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,20.9,100,266,100,260,100,26.6,100,25.6,100
2023-05-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T11:10:00.000Z,110,2023-05-31T11:16:11.833Z,45.48687,100,-61.14092,100,9.6,100,6.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.3,100,265,100,20.9,100,5,100,-0.3,1,5,1,1018.0,1,1018.0,100,1018.0,100,17.3,100,16.6,100,265,100,260,100,20.9,100,20.5,100
2023-05-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T11:20:00.000Z,110,2023-05-31T11:23:10.597Z,45.48693,100,-61.140930000000004,100,9.7,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,266,100,21.2,100,5,100,-0.4,1,5,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,17.3,100,266,100,260,100,21.2,100,20.5,100
2023-05-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T11:30:00.000Z,110,2023-05-31T11:33:14.707Z,45.4869,100,-61.14093,100,9.9,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,265,100,25.2,100,5,100,-0.5,1,6,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,20.2,100,265,100,259,100,25.2,100,23.8,100
2023-05-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T11:40:00.000Z,110,2023-05-31T11:43:13.609Z,45.48685,100,-61.1409,100,10.0,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,263,100,24.5,100,5,100,-0.6,1,5,1,1017.9,1,1017.9,100,1017.8,100,22.0,100,20.9,100,263,100,258,100,24.5,100,24.1,100
2023-05-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T11:50:00.000Z,110,2023-05-31T11:53:28.835Z,45.48695,100,-61.14095,100,10.3,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,263,100,25.2,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,21.2,100,263,100,257,100,25.2,100,24.1,100
2023-05-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T12:00:00.000Z,108,2023-05-31T12:03:25.543Z,45.48693,100,-61.14095,100,10.6,100,6.8,100,13.7,100,1.5,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1017.9,100,21.2,100,265,100,23.8,100,5,100,-0.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,20.2,100,265,100,259,100,23.8,100,23.0,100
2023-05-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T12:10:00.000Z,110,2023-05-31T12:16:30.428Z,45.48695,100,-61.14095,100,10.9,100,6.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,265,100,27.4,100,5,100,-0.4,1,7,1,1017.7,1,1017.7,100,1017.7,100,23.0,100,22.0,100,265,100,260,100,27.4,100,27.0,100
2023-05-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T12:20:00.000Z,110,2023-05-31T12:23:28.324Z,45.48693,100,-61.14095,100,11.2,100,6.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,268,100,28.4,100,5,100,-0.6,1,8,1,1017.6,1,1017.6,100,1017.5,100,25.6,100,24.5,100,268,100,263,100,28.4,100,27.0,100
2023-05-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T12:30:00.000Z,110,2023-05-31T12:32:31.447Z,45.48695,100,-61.14095,100,11.4,100,6.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,265,100,27.4,100,5,100,-0.7,1,8,1,1017.4,1,1017.4,100,1017.4,100,25.2,100,24.1,100,265,100,259,100,27.4,100,26.3,100
2023-05-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T12:40:00.000Z,110,2023-05-31T12:42:35.235Z,45.48692,100,-61.14095,100,11.6,100,6.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,269,100,28.8,100,5,100,-0.7,1,8,1,1017.4,1,1017.4,100,1017.3,100,25.6,100,24.5,100,269,100,263,100,28.8,100,27.7,100
2023-05-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T12:50:00.000Z,110,2023-05-31T12:53:37.222Z,45.48693,100,-61.14092,100,11.9,100,6.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,275,100,30.6,100,5,100,-0.9,1,8,1,1017.2,1,1017.2,100,1017.1,100,27.0,100,25.6,100,275,100,269,100,30.6,100,29.5,100
2023-05-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T13:00:00.000Z,108,2023-05-31T13:02:32.709Z,45.48693,100,-61.140919999999994,100,12.0,100,6.9,100,13.7,100,1.4,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1017.1,100,27.4,100,274,100,30.2,100,5,100,-1.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,27.4,100,26.3,100,274,100,268,100,30.2,100,29.2,100
2023-05-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T13:10:00.000Z,110,2023-05-31T13:16:44.721Z,45.48693,100,-61.14092,100,12.2,100,6.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.0,100,271,100,31.0,100,5,100,-0.9,1,8,1,1017.1,1,1017.1,100,1017.0,100,27.0,100,25.9,100,271,100,265,100,31.0,100,29.5,100
2023-05-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T13:20:00.000Z,110,2023-05-31T13:22:45.576Z,45.48693,100,-61.140930000000004,100,12.6,100,6.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.5,100,272,100,27.7,100,5,100,-0.8,1,8,1,1017.1,1,1017.1,100,1017.0,100,24.5,100,23.4,100,272,100,266,100,27.7,100,27.0,100
2023-05-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T13:30:00.000Z,110,2023-05-31T13:32:48.306Z,45.48693,100,-61.14093,100,13.4,100,6.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,270,100,27.7,100,5,100,-0.7,1,8,1,1017.2,1,1017.2,100,1017.1,100,23.0,100,22.0,100,270,100,264,100,27.7,100,26.6,100
2023-05-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T13:40:00.000Z,110,2023-05-31T13:42:54.797Z,45.4869,100,-61.1409,100,12.5,100,7.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,249,100,23.8,100,5,100,-0.4,1,8,1,1017.4,1,1017.4,100,1017.3,100,15.8,100,14.8,100,249,100,243,100,23.8,100,21.6,100
2023-05-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T13:50:00.000Z,110,2023-05-31T13:52:51.904Z,45.48692,100,-61.14093,100,12.0,100,7.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,248,100,16.6,100,5,100,-0.3,1,5,1,1017.5,1,1017.5,100,1017.4,100,12.6,100,11.5,100,248,100,242,100,16.6,100,14.8,100
2023-05-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T14:00:00.000Z,108,2023-05-31T14:02:54.813Z,45.48693,100,-61.140980000000006,100,12.6,100,7.1,100,13.7,100,1.4,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.9,100,1017.4,100,13.0,100,265,100,17.3,100,5,100,-0.5,1,5,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,11.2,100,265,100,260,100,17.3,100,15.8,100
2023-05-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T14:10:00.000Z,110,2023-05-31T14:16:08.909Z,45.48692,100,-61.14092,100,13.8,100,7.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,253,100,21.6,100,5,100,-0.7,1,5,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,15.5,100,253,100,246,100,21.6,100,21.2,100
2023-05-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T14:20:00.000Z,110,2023-05-31T14:23:05.334Z,45.4869,100,-61.140919999999994,100,14.0,100,7.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,246,100,20.5,100,5,100,-0.7,1,5,1,1017.3,1,1017.3,100,1017.2,100,15.8,100,14.0,100,246,100,240,100,20.5,100,18.4,100
2023-05-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T14:30:00.000Z,110,2023-05-31T14:33:11.126Z,45.48692,100,-61.14092,100,13.6,100,7.3,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,228,100,18.7,100,5,100,-0.5,1,5,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,14.4,100,228,100,222,100,18.7,100,17.6,100
2023-05-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T14:40:00.000Z,110,2023-05-31T14:43:09.311Z,45.4869,100,-61.1409,100,12.9,100,7.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,213,100,18.0,100,5,100,-0.5,1,6,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,14.0,100,213,100,207,100,18.0,100,18.0,100
2023-05-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T14:50:00.000Z,110,2023-05-31T14:53:15.822Z,45.4869,100,-61.1409,100,12.2,100,7.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,209,100,21.2,100,5,100,-0.6,1,6,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.6,100,209,100,204,100,21.2,100,20.5,100
2023-05-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T15:00:00.000Z,108,2023-05-31T15:03:10.579Z,45.48693,10,-61.14095,100,12.4,100,7.5,100,13.7,100,1.4,100,3.5,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.5,100,1017.2,100,17.6,100,208,100,23.0,100,5,100,-0.7,1,6,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,17.3,100,208,100,203,100,23.0,100,22.3,100
2023-05-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T15:10:00.000Z,110,2023-05-31T15:16:12.843Z,45.48695,100,-61.14095,100,12.8,100,7.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,209,100,21.2,100,5,100,-0.7,1,6,1,1017.1,1,1017.1,100,1017.0,100,18.0,100,18.0,100,209,100,203,100,21.2,100,21.2,100
2023-05-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T15:20:00.000Z,110,2023-05-31T15:23:14.708Z,45.48693,100,-61.140969999999996,100,12.0,100,7.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,178,100,22.0,100,5,100,-0.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,16.6,100,178,100,172,100,22.0,100,21.6,100
2023-05-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T15:30:00.000Z,110,2023-05-31T15:33:17.467Z,45.48693,100,-61.14095,100,12.8,100,7.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,183,100,18.4,100,5,100,-0.5,1,8,1,1017.0,1,1017.0,100,1016.9,100,15.1,100,14.8,100,183,100,178,100,18.4,100,18.7,100
2023-05-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T15:40:00.000Z,110,2023-05-31T15:43:37.063Z,45.48692,100,-61.140969999999996,100,11.3,100,7.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,176,100,14.4,100,5,100,-0.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,11.5,100,176,100,170,100,14.4,100,13.3,100
2023-05-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T15:50:00.000Z,110,2023-05-31T15:53:42.401Z,45.48692,100,-61.14097,100,11.8,100,7.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.2,100,187,100,15.5,100,5,100,-0.4,1,8,1,1016.8,1,1016.8,100,1016.7,100,12.2,100,12.2,100,187,100,180,100,15.5,100,15.1,100
