sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T08:00:00.000Z,108,2023-03-22T08:03:17.645Z,45.48715,100,-61.141119999999994,100,2.7,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.7,100,2.5,100,9.5,100,1022.3,100,25.6,100,290,100,31.0,100,5,100,-0.5,1,8,1,1022.3,1,1022.3,100,1022.3,100,25.6,100,24.5,100,290,100,292,100,31.0,100,31.7,100
2023-03-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T08:10:00.000Z,110,2023-03-22T08:16:20.023Z,45.48712,100,-61.14108,100,2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,293,100,38.9,100,5,100,-0.5,1,6,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,28.1,100,293,100,295,100,38.9,100,38.2,100
2023-03-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T08:20:00.000Z,110,2023-03-22T08:23:17.225Z,45.4871,100,-61.141119999999994,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.7,100,294,100,38.9,100,5,100,-0.3,1,7,1,1022.4,1,1022.4,100,1022.4,100,31.7,100,30.6,100,294,100,297,100,38.9,100,38.5,100
2023-03-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T08:30:00.000Z,110,2023-03-22T08:33:21.835Z,45.48712,100,-61.14117,100,2.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.9,100,295,100,34.2,100,5,100,-0.2,1,6,1,1022.4,1,1022.4,100,1022.5,100,25.9,100,24.5,100,295,100,297,100,34.2,100,33.8,100
2023-03-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T08:40:00.000Z,110,2023-03-22T08:43:29.167Z,45.48713,100,-61.14115,100,1.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,296,100,32.4,100,5,100,-0.2,1,5,1,1022.5,1,1022.5,100,1022.6,100,24.8,100,24.1,100,296,100,298,100,32.4,100,31.7,100
2023-03-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T08:50:00.000Z,110,2023-03-22T08:53:31.301Z,45.4871,100,-61.14113,100,1.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.2,100,300,100,35.6,100,5,100,-0.1,1,5,1,1022.6,1,1022.6,100,1022.6,100,29.2,100,28.1,100,300,100,302,100,35.6,100,33.8,100
2023-03-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T09:00:00.000Z,108,2023-03-22T09:03:36.591Z,45.48707,100,-61.14108,100,1.6,100,1.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1022.6,100,33.8,100,303,100,49.3,100,5,100,-0.1,1,5,1,1022.6,1,1022.6,100,1022.6,100,33.8,100,32.8,100,303,100,306,100,49.3,100,47.9,100
2023-03-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T09:10:00.000Z,110,2023-03-22T09:16:37.616Z,45.48702,100,-61.1411,100,1.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,42.5,100,313,100,51.1,100,5,100,0.0,1,5,1,1022.7,1,1022.7,100,1022.7,100,42.5,100,41.0,100,313,100,316,100,51.1,100,50.4,100
2023-03-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T09:20:00.000Z,110,2023-03-22T09:23:40.953Z,45.48705,100,-61.141119999999994,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.7,100,313,100,52.6,100,5,100,0.2,1,3,1,1022.9,1,1022.9,100,1022.9,100,40.7,100,39.6,100,313,100,315,100,52.6,100,52.9,100
2023-03-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T09:30:00.000Z,110,2023-03-22T09:33:39.958Z,45.48705,100,-61.14115,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,44.3,100,318,100,56.2,100,5,100,0.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,44.3,100,42.8,100,318,100,320,100,56.2,100,54.4,100
2023-03-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T09:40:00.000Z,110,2023-03-22T09:42:40.476Z,45.48705,100,-61.141130000000004,100,0.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,42.5,100,314,100,49.7,100,5,100,0.8,1,3,1,1023.2,1,1023.2,100,1023.3,100,42.5,100,40.7,100,314,100,317,100,49.7,100,48.2,100
2023-03-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T09:50:00.000Z,110,2023-03-22T09:52:52.272Z,45.48703,100,-61.14113,100,-0.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,42.8,100,317,100,51.8,100,5,100,0.9,1,3,1,1023.4,1,1023.4,100,1023.4,100,42.8,100,41.4,100,317,100,319,100,51.8,100,53.3,100
2023-03-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T10:00:00.000Z,108,2023-03-22T10:02:50.632Z,45.48705,100,-61.141169999999995,100,-0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.4,100,1023.7,100,40.3,100,321,100,50.4,100,5,100,1.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,40.3,100,38.5,100,321,100,324,100,50.4,100,48.2,100
2023-03-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T10:10:00.000Z,110,2023-03-22T10:15:55.756Z,45.48703,100,-61.14113,100,-0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.5,100,316,100,47.9,100,5,100,1.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,38.5,100,37.1,100,316,100,319,100,47.9,100,47.9,100
2023-03-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T10:20:00.000Z,110,2023-03-22T10:22:54.668Z,45.48705,100,-61.14115,100,-0.3,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.0,100,314,100,49.7,100,5,100,1.4,1,3,1,1023.8,1,1023.8,100,1023.9,100,40.0,100,38.9,100,314,100,316,100,49.7,100,49.3,100
2023-03-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T10:30:00.000Z,110,2023-03-22T10:32:58.306Z,45.48707,100,-61.14115,100,-0.3,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.5,100,316,100,45.7,100,5,100,1.5,1,3,1,1023.9,1,1023.9,100,1023.9,100,38.5,100,37.4,100,316,100,318,100,45.7,100,43.9,100
2023-03-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T10:40:00.000Z,110,2023-03-22T10:43:01.898Z,45.48705,100,-61.141119999999994,100,-0.3,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,41.0,100,316,100,51.5,100,5,100,1.5,1,3,1,1023.8,1,1023.8,100,1023.9,100,41.0,100,39.6,100,316,100,318,100,51.5,100,50.4,100
2023-03-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T10:50:00.000Z,110,2023-03-22T10:53:02.576Z,45.48703,100,-61.14115,100,-0.3,100,1.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,39.6,100,319,100,48.6,100,5,100,1.6,1,3,1,1024.0,1,1024.0,100,1024.0,100,39.6,100,38.2,100,319,100,322,100,48.6,100,47.2,100
2023-03-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T11:00:00.000Z,108,2023-03-22T11:03:02.417Z,45.48705,100,-61.14115,100,-0.3,100,1.2,100,13.1,100,1.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1024.1,100,35.6,100,324,100,46.1,100,5,100,1.9,1,3,1,1024.1,1,1024.1,100,1024.2,100,35.6,100,34.2,100,324,100,326,100,46.1,100,43.6,100
2023-03-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T11:10:00.000Z,110,2023-03-22T11:16:07.492Z,45.48707,100,-61.14115,100,-0.2,100,1.2,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.8,100,322,100,43.6,100,5,100,2.0,1,3,1,1024.3,1,1024.3,100,1024.3,100,32.8,100,31.7,100,322,100,324,100,43.6,100,42.5,100
2023-03-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T11:20:00.000Z,110,2023-03-22T11:23:03.208Z,45.48707,100,-61.141169999999995,100,-0.2,100,1.2,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,35.3,100,318,100,41.8,100,5,100,2.0,1,2,1,1024.4,1,1024.4,100,1024.4,100,35.3,100,34.2,100,318,100,320,100,41.8,100,41.0,100
2023-03-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T11:30:00.000Z,110,2023-03-22T11:33:09.425Z,45.48707,100,-61.14112,100,-0.3,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,35.3,100,319,100,43.6,100,5,100,2.1,1,3,1,1024.5,1,1024.5,100,1024.5,100,35.3,100,33.8,100,319,100,321,100,43.6,100,42.8,100
2023-03-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T11:40:00.000Z,110,2023-03-22T11:44:12.907Z,45.48707,100,-61.141130000000004,100,-0.3,100,1.2,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,35.3,100,316,100,41.4,100,5,100,2.0,1,2,1,1024.5,1,1024.5,100,1024.6,100,35.3,100,34.2,100,316,100,318,100,41.4,100,40.3,100
2023-03-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T11:50:00.000Z,110,2023-03-22T11:53:10.285Z,45.48707,100,-61.14113,100,-0.2,100,1.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,34.2,100,315,100,41.8,100,5,100,2.1,1,1,1,1024.7,1,1024.7,100,1024.7,100,34.2,100,33.1,100,315,100,318,100,41.8,100,41.4,100
2023-03-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T12:00:00.000Z,108,2023-03-22T12:03:25.606Z,45.48705,100,-61.14115,100,-0.3,100,1.2,100,13.9,100,1.6,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,1024.7,100,38.5,100,314,100,46.8,100,5,100,2.1,1,1,1,1024.7,1,1024.7,100,1024.7,100,38.5,100,37.1,100,314,100,317,100,46.8,100,46.1,100
2023-03-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T12:10:00.000Z,110,2023-03-22T12:16:21.091Z,45.48707,100,-61.14115,100,-0.3,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,39.6,100,314,100,47.2,100,5,100,2.1,1,1,1,1024.7,1,1024.7,100,1024.7,100,39.6,100,38.2,100,314,100,317,100,47.2,100,46.1,100
2023-03-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T12:20:00.000Z,110,2023-03-22T12:23:25.213Z,45.48707,100,-61.141169999999995,100,-0.3,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.9,100,315,100,45.4,100,5,100,2.0,1,1,1,1024.8,1,1024.8,100,1024.9,100,38.9,100,37.8,100,315,100,318,100,45.4,100,44.3,100
2023-03-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T12:30:00.000Z,110,2023-03-22T12:33:31.318Z,45.48705,100,-61.14115,100,-0.3,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.1,100,315,100,43.6,100,5,100,2.1,1,1,1,1025.0,1,1025.0,100,1025.0,100,37.1,100,35.6,100,315,100,318,100,43.6,100,42.1,100
2023-03-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T12:40:00.000Z,110,2023-03-22T12:43:28.396Z,45.48705,100,-61.141130000000004,100,-0.2,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.6,100,315,100,41.8,100,5,100,1.9,1,2,1,1025.2,1,1025.2,100,1025.2,100,35.6,100,34.6,100,315,100,318,100,41.8,100,42.1,100
2023-03-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T12:50:00.000Z,110,2023-03-22T12:53:27.572Z,45.48707,100,-61.14115,100,-0.3,100,1.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.6,100,318,100,42.8,100,5,100,1.8,1,2,1,1025.3,1,1025.3,100,1025.3,100,35.6,100,34.6,100,318,100,321,100,42.8,100,41.8,100
2023-03-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T13:00:00.000Z,108,2023-03-22T13:03:29.746Z,45.48703,100,-61.141169999999995,100,-0.3,100,1.2,100,13.8,100,1.3,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1025.3,100,36.0,100,317,100,43.2,100,5,100,1.7,1,3,1,1025.3,1,1025.3,100,1025.4,100,36.0,100,34.9,100,317,100,319,100,43.2,100,42.8,100
2023-03-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T13:10:00.000Z,110,2023-03-22T13:16:42.426Z,45.48705,100,-61.14115,100,-0.3,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.1,100,318,100,43.2,100,5,100,1.8,1,3,1,1025.5,1,1025.5,100,1025.5,100,37.1,100,35.6,100,318,100,320,100,43.2,100,42.1,100
2023-03-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T13:20:00.000Z,110,2023-03-22T13:23:42.936Z,45.48705,100,-61.141119999999994,100,-0.3,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,35.3,100,311,100,42.8,100,5,100,1.9,1,3,1,1025.7,1,1025.7,100,1025.7,100,35.3,100,33.8,100,311,100,314,100,42.8,100,42.1,100
2023-03-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T13:30:00.000Z,110,2023-03-22T13:33:45.112Z,45.48702,100,-61.14113,100,-0.3,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.4,100,313,100,45.7,100,5,100,1.9,1,3,1,1025.8,1,1025.8,100,1025.8,100,37.4,100,36.0,100,313,100,315,100,45.7,100,44.6,100
2023-03-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T13:40:00.000Z,110,2023-03-22T13:43:50.317Z,45.48705,100,-61.14118000000001,100,-0.3,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,36.7,100,318,100,45.4,100,5,100,2.0,1,2,1,1025.9,1,1025.9,100,1025.9,100,36.7,100,35.3,100,318,100,321,100,45.4,100,45.4,100
2023-03-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T13:50:00.000Z,110,2023-03-22T13:52:46.744Z,45.48705,100,-61.14113,100,-0.3,100,1.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,38.9,100,314,100,47.9,100,5,100,1.9,1,1,1,1025.9,1,1025.9,100,1025.9,100,38.9,100,37.1,100,314,100,316,100,47.9,100,45.4,100
2023-03-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T14:00:00.000Z,108,2023-03-22T14:02:49.020Z,45.48707,100,-61.141169999999995,100,-0.3,100,1.2,100,13.8,100,1.2,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.8,100,1025.9,100,37.1,100,312,100,45.4,100,5,100,1.8,1,2,1,1025.9,1,1025.9,100,1025.9,100,37.1,100,35.6,100,312,100,314,100,45.4,100,45.0,100
2023-03-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T14:10:00.000Z,110,2023-03-22T14:15:54.713Z,45.48707,100,-61.14112,100,-0.4,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,39.6,100,309,100,47.5,100,5,100,1.6,1,1,1,1025.9,1,1025.9,100,1025.9,100,39.6,100,38.2,100,309,100,312,100,47.5,100,46.4,100
2023-03-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T14:20:00.000Z,110,2023-03-22T14:23:01.428Z,45.48705,100,-61.1411,100,-0.4,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,40.0,100,304,100,49.7,100,5,100,1.5,1,1,1,1025.9,1,1025.9,100,1025.9,100,40.0,100,37.8,100,304,100,307,100,49.7,100,49.3,100
2023-03-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T14:30:00.000Z,110,2023-03-22T14:33:09.504Z,45.48708,100,-61.14115,100,-0.4,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,40.3,100,305,100,48.2,100,5,100,1.5,1,1,1,1025.9,1,1025.9,100,1025.9,100,40.3,100,38.5,100,305,100,308,100,48.2,100,46.4,100
2023-03-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T14:40:00.000Z,110,2023-03-22T14:43:05.261Z,45.48705,100,-61.141119999999994,100,-0.4,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,39.6,100,304,100,49.0,100,5,100,1.5,1,1,1,1026.0,1,1026.0,100,1026.0,100,39.6,100,37.4,100,304,100,306,100,49.0,100,47.5,100
2023-03-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T14:50:00.000Z,110,2023-03-22T14:53:05.404Z,45.48703,100,-61.1411,100,-0.4,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,41.0,100,305,100,48.2,100,5,100,1.4,1,1,1,1026.0,1,1026.0,100,1026.1,100,41.0,100,38.9,100,305,100,308,100,48.2,100,46.4,100
2023-03-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T15:00:00.000Z,108,2023-03-22T15:03:14.293Z,45.48703,100,-61.1411,100,-0.3,100,1.2,100,13.8,100,1.2,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.1,100,1026.1,100,38.9,100,305,100,46.8,100,5,100,1.4,1,1,1,1026.1,1,1026.1,100,1026.1,100,38.9,100,37.4,100,305,100,308,100,46.8,100,46.4,100
2023-03-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T15:10:00.000Z,110,2023-03-22T15:16:09.058Z,45.48707,100,-61.14113,100,-0.3,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,39.2,100,306,100,48.2,100,5,100,1.4,1,1,1,1026.1,1,1026.1,100,1026.1,100,39.2,100,37.4,100,306,100,308,100,48.2,100,47.2,100
2023-03-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T15:20:00.000Z,110,2023-03-22T15:23:22.726Z,45.48707,100,-61.141119999999994,100,-0.3,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,39.6,100,306,100,45.4,100,5,100,1.3,1,1,1,1026.1,1,1026.1,100,1026.1,100,39.6,100,37.4,100,306,100,309,100,45.4,100,44.3,100
2023-03-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T15:30:00.000Z,110,2023-03-22T15:33:23.562Z,45.48705,100,-61.14113,100,-0.2,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,38.2,100,309,100,45.0,100,5,100,1.1,1,1,1,1026.2,1,1026.2,100,1026.2,100,38.2,100,36.4,100,309,100,312,100,45.0,100,43.6,100
2023-03-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T15:40:00.000Z,110,2023-03-22T15:43:25.107Z,45.48707,100,-61.141119999999994,100,-0.2,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,37.8,100,312,100,43.6,100,5,100,1.0,1,1,1,1026.1,1,1026.1,100,1026.1,100,37.8,100,36.0,100,312,100,314,100,43.6,100,43.2,100
2023-03-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T15:50:00.000Z,110,2023-03-22T15:53:24.954Z,45.48705,100,-61.14112,100,-0.3,100,1.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.5,100,315,100,46.1,100,5,100,0.8,1,1,1,1026.0,1,1026.0,100,1026.1,100,38.5,100,36.7,100,315,100,318,100,46.1,100,45.7,100
