sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T08:00:00.000Z,108,2023-04-25T08:02:56.797Z,45.4869,100,-61.14123000000001,100,3.4,100,2.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,9.2,100,0.5,100,0.6,100,9.6,100,7.2,100,10.5,100,1023.5,100,13.7,100,322,100,18.0,100,5,100,0.0,1,5,1,1023.5,1,1023.5,100,1023.6,100,13.7,100,13.3,100,322,100,325,100,18.0,100,17.6,100
2023-04-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T08:10:00.000Z,110,2023-04-25T08:16:07.255Z,45.4869,100,-61.1412,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,321,100,18.7,100,5,100,-0.1,1,5,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.6,100,321,100,324,100,18.7,100,18.7,100
2023-04-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T08:20:00.000Z,110,2023-04-25T08:23:07.772Z,45.4869,100,-61.1412,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,322,100,18.4,100,5,100,0.0,1,5,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,322,100,324,100,18.4,100,18.4,100
2023-04-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T08:30:00.000Z,110,2023-04-25T08:33:15.964Z,45.4869,100,-61.14117,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,328,100,19.8,100,5,100,0.1,1,3,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.2,100,328,100,330,100,19.8,100,19.4,100
2023-04-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T08:40:00.000Z,110,2023-04-25T08:43:35.432Z,45.48692,100,-61.141130000000004,100,3.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,328,100,19.1,100,5,100,0.2,1,1,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,328,100,330,100,19.1,100,18.7,100
2023-04-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T08:50:00.000Z,110,2023-04-25T08:53:33.412Z,45.4869,100,-61.14115,100,3.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.5,100,333,100,18.0,100,5,100,0.1,1,1,1,1023.5,1,1023.5,100,1023.5,100,15.5,100,15.1,100,333,100,335,100,18.0,100,17.3,100
2023-04-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T09:00:00.000Z,108,2023-04-25T09:03:36.953Z,45.48688,100,-61.14115,100,3.3,100,2.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,9.5,100,0.5,100,0.6,100,10.2,100,6.9,100,13.3,100,1023.6,100,13.7,100,344,100,16.2,100,5,100,0.2,1,1,1,1023.6,1,1023.6,100,1023.6,100,13.7,100,13.3,100,344,100,346,100,16.2,100,15.8,100
2023-04-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T09:10:00.000Z,110,2023-04-25T09:15:38.989Z,45.4869,100,-61.14115,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.8,100,345,100,17.3,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.6,100,14.8,100,14.4,100,345,100,347,100,17.3,100,17.3,100
2023-04-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T09:20:00.000Z,110,2023-04-25T09:23:38.526Z,45.48688,100,-61.1412,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,348,100,18.4,100,5,100,0.3,1,3,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.1,100,348,100,350,100,18.4,100,17.3,100
2023-04-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T09:30:00.000Z,110,2023-04-25T09:32:43.019Z,45.48688,100,-61.1411,100,3.4,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,342,100,18.0,100,5,100,0.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,15.1,100,14.8,100,342,100,344,100,18.0,100,17.6,100
2023-04-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T09:40:00.000Z,110,2023-04-25T09:42:44.108Z,45.48687,100,-61.14115,100,3.4,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,353,100,15.1,100,5,100,0.5,1,3,1,1023.8,1,1023.8,100,1023.8,100,12.2,100,11.9,100,353,100,355,100,15.1,100,15.1,100
2023-04-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T09:50:00.000Z,110,2023-04-25T09:52:56.081Z,45.4869,100,-61.14122,100,3.4,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.4,100,326,100,11.5,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1023.9,100,9.4,100,8.6,100,326,100,328,100,11.5,100,11.5,100
2023-04-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T10:00:00.000Z,108,2023-04-25T10:02:44.899Z,45.4869,100,-61.14122,100,3.5,100,2.8,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,9.3,100,0.5,100,0.6,100,9.4,100,7.2,100,12.5,100,1023.9,100,12.2,100,355,100,15.8,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1023.9,100,12.2,100,11.5,100,355,100,357,100,15.8,100,15.1,100
2023-04-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T10:10:00.000Z,110,2023-04-25T10:16:02.340Z,45.4869,100,-61.14122,100,3.5,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.2,100,340,100,14.8,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1023.9,100,12.2,100,11.5,100,340,100,342,100,14.8,100,14.0,100
2023-04-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T10:20:00.000Z,110,2023-04-25T10:22:57.862Z,45.4869,100,-61.14123000000001,100,3.5,100,2.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,333,100,13.7,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,10.8,100,333,100,335,100,13.7,100,13.7,100
2023-04-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T10:30:00.000Z,110,2023-04-25T10:32:59.304Z,45.4869,100,-61.14122,100,3.6,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,332,100,13.3,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1024.0,100,10.8,100,10.8,100,332,100,334,100,13.3,100,12.6,100
2023-04-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T10:40:00.000Z,110,2023-04-25T10:43:02.183Z,45.4869,100,-61.14123000000001,100,3.6,100,2.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.7,100,336,100,11.9,100,5,100,0.5,1,3,1,1024.0,1,1024.0,100,1024.0,100,9.7,100,9.4,100,336,100,338,100,11.9,100,11.2,100
2023-04-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T10:50:00.000Z,110,2023-04-25T10:53:09.872Z,45.4869,100,-61.14125,100,3.6,100,2.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.1,100,322,100,11.5,100,5,100,0.5,1,3,1,1024.0,1,1024.0,100,1024.0,100,10.1,100,9.4,100,322,100,323,100,11.5,100,11.5,100
2023-04-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T11:00:00.000Z,108,2023-04-25T11:03:12.004Z,45.4869,100,-61.14125,100,3.6,100,2.8,100,12.6,100,0.7,100,3.6,100,0.4,100,0.8,100,9.7,100,0.6,100,0.7,100,10.6,100,7.5,100,12.5,100,1024.0,100,10.1,100,315,100,11.2,100,5,100,0.5,1,2,1,1024.0,1,1024.0,100,1024.0,100,10.1,100,9.4,100,315,100,317,100,11.2,100,11.2,100
2023-04-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T11:10:00.000Z,110,2023-04-25T11:16:19.371Z,45.48692,100,-61.14125,100,3.6,100,2.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.1,100,310,100,12.2,100,5,100,0.5,1,2,1,1024.0,1,1024.0,100,1024.0,100,10.1,100,9.7,100,310,100,312,100,12.2,100,12.2,100
2023-04-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T11:20:00.000Z,110,2023-04-25T11:23:24.601Z,45.48692,100,-61.14127,100,3.6,100,2.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.5,100,307,100,13.7,100,5,100,0.5,1,2,1,1024.0,1,1024.0,100,1024.0,100,11.5,100,11.2,100,307,100,309,100,13.7,100,13.3,100
2023-04-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T11:30:00.000Z,110,2023-04-25T11:33:20.332Z,45.48692,100,-61.14125,100,3.5,100,2.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.9,100,314,100,14.8,100,5,100,0.6,1,2,1,1024.1,1,1024.1,100,1024.1,100,11.9,100,11.5,100,314,100,316,100,14.8,100,14.4,100
2023-04-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T11:40:00.000Z,110,2023-04-25T11:43:31.048Z,45.4869,100,-61.14125,100,3.5,100,2.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,308,100,14.4,100,5,100,0.6,1,1,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,10.8,100,308,100,310,100,14.4,100,14.0,100
2023-04-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T11:50:00.000Z,110,2023-04-25T11:53:23.999Z,45.48692,100,-61.14125,100,3.7,100,2.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,309,100,14.4,100,5,100,0.6,1,1,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.9,100,309,100,311,100,14.4,100,14.0,100
2023-04-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T12:00:00.000Z,108,2023-04-25T12:03:17.011Z,45.48692,100,-61.14125,100,3.8,100,2.7,100,13.0,100,1.4,100,3.6,100,0.3,100,0.7,100,9.4,100,0.5,100,0.6,100,10.8,100,7.2,100,11.8,100,1024.1,100,13.0,100,310,100,15.1,100,5,100,0.6,1,1,1,1024.1,1,1024.1,100,1024.2,100,13.0,100,12.2,100,310,100,312,100,15.1,100,14.8,100
2023-04-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T12:10:00.000Z,110,2023-04-25T12:16:30.528Z,45.48692,100,-61.14123000000001,100,3.9,100,2.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,313,100,16.2,100,5,100,0.5,1,1,1,1024.1,1,1024.1,100,1024.2,100,14.0,100,13.3,100,313,100,315,100,16.2,100,15.8,100
2023-04-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T12:20:00.000Z,110,2023-04-25T12:23:31.110Z,45.4869,100,-61.14125,100,3.9,100,2.8,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,314,100,15.8,100,5,100,0.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,13.3,100,314,100,316,100,15.8,100,15.1,100
2023-04-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T12:30:00.000Z,110,2023-04-25T12:33:35.926Z,45.48693,100,-61.14125,100,3.9,100,2.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,310,100,14.8,100,5,100,0.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.2,100,310,100,312,100,14.8,100,14.4,100
2023-04-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T12:40:00.000Z,110,2023-04-25T12:43:39.290Z,45.48692,100,-61.14125,100,4.2,100,2.8,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.5,100,309,100,14.0,100,5,100,0.4,1,2,1,1024.2,1,1024.2,100,1024.3,100,11.5,100,11.2,100,309,100,311,100,14.0,100,14.0,100
2023-04-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T12:50:00.000Z,110,2023-04-25T12:53:40.943Z,45.48693,100,-61.14125,100,4.3,100,2.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.8,100,311,100,14.0,100,5,100,0.3,1,2,1,1024.2,1,1024.2,100,1024.2,100,10.8,100,10.4,100,311,100,313,100,14.0,100,13.7,100
2023-04-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T13:00:00.000Z,108,2023-04-25T13:02:40.376Z,45.48693,100,-61.14127,100,4.5,100,2.8,100,13.6,100,2.0,100,3.6,100,0.3,100,0.9,100,9.7,100,0.5,100,0.7,100,10.2,100,7.2,100,12.5,100,1024.3,100,7.9,100,308,100,11.5,100,5,100,0.4,1,3,1,1024.3,1,1024.3,100,1024.3,100,7.9,100,7.2,100,308,100,310,100,11.5,100,11.5,100
2023-04-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T13:10:00.000Z,110,2023-04-25T13:15:52.721Z,45.48692,100,-61.14127,100,4.7,100,2.8,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.0,100,299,100,6.8,100,5,100,0.5,1,3,1,1024.4,1,1024.4,100,1024.4,100,5.0,100,5.0,100,299,100,303,100,6.8,100,6.8,100
2023-04-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T13:20:00.000Z,110,2023-04-25T13:22:51.045Z,45.48693,100,-61.14127,100,5.0,100,2.8,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.2,100,265,100,5.8,100,5,100,0.6,1,3,1,1024.5,1,1024.5,100,1024.5,100,3.2,100,3.2,100,265,100,269,100,5.8,100,5.8,100
2023-04-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T13:30:00.000Z,110,2023-04-25T13:32:56.715Z,45.48692,100,-61.14128,100,4.6,100,2.9,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.6,100,153,100,8.6,100,5,100,0.6,1,3,1,1024.5,1,1024.5,100,1024.5,100,3.6,100,3.6,100,153,100,155,100,8.6,100,8.6,100
2023-04-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T13:40:00.000Z,110,2023-04-25T13:42:54.460Z,45.48693,100,-61.14127,100,4.0,100,2.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,152,100,13.0,100,5,100,0.5,1,3,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,9.7,100,152,100,154,100,13.0,100,12.2,100
2023-04-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T13:50:00.000Z,110,2023-04-25T13:53:04.636Z,45.48692,100,-61.14127,100,4.1,100,2.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.4,100,166,100,12.6,100,5,100,0.5,1,3,1,1024.5,1,1024.5,100,1024.5,100,10.4,100,10.1,100,166,100,169,100,12.6,100,12.2,100
2023-04-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T14:00:00.000Z,108,2023-04-25T14:03:01.274Z,45.48693,100,-61.14128,100,4.1,100,3.0,100,13.8,100,1.5,100,3.6,100,0.3,100,0.7,100,9.2,100,0.5,100,0.6,100,9.1,100,6.8,100,11.8,100,1024.5,100,12.2,100,169,100,15.5,100,5,100,0.5,1,2,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,11.9,100,169,100,172,100,15.5,100,14.8,100
2023-04-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T14:10:00.000Z,110,2023-04-25T14:16:01.690Z,45.48692,100,-61.14127,100,4.0,100,3.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,168,100,15.1,100,5,100,0.5,1,2,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,12.6,100,168,100,171,100,15.1,100,14.4,100
2023-04-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T14:20:00.000Z,110,2023-04-25T14:23:07.189Z,45.486979999999996,100,-61.1413,100,3.8,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.5,100,170,100,13.3,100,5,100,0.5,1,1,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.2,100,170,100,172,100,13.3,100,13.0,100
2023-04-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T14:30:00.000Z,110,2023-04-25T14:33:06.020Z,45.486999999999995,100,-61.14133,100,3.9,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,163,100,15.1,100,5,100,0.5,1,1,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,12.2,100,163,100,165,100,15.1,100,14.8,100
2023-04-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T14:40:00.000Z,110,2023-04-25T14:43:06.126Z,45.48695,100,-61.1413,100,3.7,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,168,100,13.7,100,5,100,0.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,168,100,171,100,13.7,100,13.3,100
2023-04-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T14:50:00.000Z,110,2023-04-25T14:53:18.384Z,45.48698,100,-61.14135,100,3.8,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,169,100,15.1,100,5,100,0.5,1,2,1,1024.6,1,1024.6,100,1024.6,100,13.0,100,12.6,100,169,100,171,100,15.1,100,15.1,100
2023-04-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T15:00:00.000Z,108,2023-04-25T15:03:10.494Z,45.48697,100,-61.1413,100,3.7,100,2.9,100,13.8,100,1.2,100,3.6,100,0.3,100,0.8,100,9.5,100,0.5,100,0.7,100,9.2,100,7.3,100,12.5,100,1024.6,100,11.9,100,178,100,13.7,100,5,100,0.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.5,100,178,100,180,100,13.7,100,13.3,100
2023-04-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T15:10:00.000Z,110,2023-04-25T15:16:23.802Z,45.48693,100,-61.14127,100,3.6,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,179,100,13.7,100,5,100,0.5,1,1,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,11.2,100,179,100,181,100,13.7,100,13.3,100
2023-04-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T15:20:00.000Z,110,2023-04-25T15:23:26.914Z,45.48693,100,-61.14125,100,3.5,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,185,100,13.3,100,5,100,0.5,1,1,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.5,100,185,100,188,100,13.3,100,13.0,100
2023-04-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T15:30:00.000Z,110,2023-04-25T15:33:26.400Z,45.48692,100,-61.14125,100,3.5,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.9,100,172,100,14.0,100,5,100,0.5,1,1,1,1024.7,1,1024.7,100,1024.8,100,11.9,100,11.5,100,172,100,175,100,14.0,100,13.3,100
2023-04-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T15:40:00.000Z,110,2023-04-25T15:43:30.089Z,45.48693,100,-61.14125,100,3.5,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,159,100,14.0,100,5,100,0.5,1,1,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.6,100,159,100,162,100,14.0,100,13.7,100
2023-04-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T15:50:00.000Z,110,2023-04-25T15:53:30.916Z,45.48693,100,-61.14125,100,3.5,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.9,100,158,100,13.0,100,5,100,0.5,1,1,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.5,100,158,100,161,100,13.0,100,13.0,100
