sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:00:00.000Z,108,2022-05-03T08:03:05.839Z,45.486979999999996,100,-61.141119999999994,100,2.2,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1021.6,100,22.7,100,340,100,26.6,100,5,100,0,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,22.3,100,340,100,342,100,26.6,100,26.3,100
2022-05-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:10:00.000Z,110,2022-05-03T08:16:12.251Z,45.486999999999995,100,-61.14113,100,2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,346,100,25.9,100,5,100,1,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.3,100,346,100,348,100,25.9,100,25.9,100
2022-05-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:20:00.000Z,110,2022-05-03T08:23:13.292Z,45.487,100,-61.141169999999995,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.9,100,343,100,25.2,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,20.9,100,20.5,100,343,100,346,100,25.2,100,24.5,100
2022-05-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:30:00.000Z,110,2022-05-03T08:33:17.421Z,45.486999999999995,100,-61.14113,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,339,100,22.3,100,5,100,3,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,19.1,100,18.7,100,339,100,341,100,22.3,100,22.0,100
2022-05-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:40:00.000Z,110,2022-05-03T08:43:18.460Z,45.48697,100,-61.14115,100,2.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,339,100,24.5,100,5,100,3,1,0.4,1,1022.0,1,1022.0,100,1022.1,100,18.4,100,18.0,100,339,100,342,100,24.5,100,23.8,100
2022-05-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:50:00.000Z,110,2022-05-03T08:53:20.546Z,45.48698,100,-61.14117,100,2.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,336,100,24.1,100,5,100,3,1,0.5,1,1022.1,1,1022.1,100,1022.2,100,19.4,100,19.1,100,336,100,339,100,24.1,100,23.8,100
2022-05-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T09:00:00.000Z,108,2022-05-03T09:03:17.094Z,45.486979999999996,100,-61.141169999999995,100,2.2,100,3.1,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1022.1,100,21.2,100,345,100,25.2,100,5,100,3,1,0.6,1,1022.1,1,1022.1,100,1022.2,100,21.2,100,20.9,100,345,100,347,100,25.2,100,24.5,100
2022-05-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T09:10:00.000Z,110,2022-05-03T09:16:30.471Z,45.48698,100,-61.14118000000001,100,2.2,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,346,100,25.6,100,5,100,3,1,0.6,1,1022.2,1,1022.2,100,1022.3,100,21.2,100,20.5,100,346,100,348,100,25.6,100,24.8,100
2022-05-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T09:20:00.000Z,110,2022-05-03T09:23:32.569Z,45.487,100,-61.14118000000001,100,2.2,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.4,100,339,100,23.0,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,19.4,100,19.1,100,339,100,342,100,23.0,100,22.7,100
2022-05-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T09:30:00.000Z,110,2022-05-03T09:33:35.540Z,45.48698,100,-61.14118000000001,100,2.2,100,3.1,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,344,100,23.8,100,5,100,3,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,20.5,100,20.2,100,344,100,346,100,23.8,100,23.4,100
2022-05-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T09:40:00.000Z,110,2022-05-03T09:43:37.045Z,45.486979999999996,100,-61.1412,100,2.3,100,3.1,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,355,100,22.0,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,18.4,100,355,100,357,100,22.0,100,22.0,100
2022-05-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T09:50:00.000Z,110,2022-05-03T09:53:37.194Z,45.48698,100,-61.14118000000001,100,2.6,100,3.1,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,0,100,28.8,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.9,100,0,100,3,100,28.8,100,28.1,100
2022-05-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T10:00:00.000Z,108,2022-05-03T10:03:29.611Z,45.486979999999996,100,-61.1412,100,2.9,100,3.1,100,13.6,100,2.3,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1022.4,100,25.2,100,3,100,30.2,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,25.2,100,24.5,100,3,100,5,100,30.2,100,29.9,100
2022-05-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T10:10:00.000Z,110,2022-05-03T10:16:43.964Z,45.48698,100,-61.14122,100,3.1,100,3.1,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.2,100,4,100,28.1,100,5,100,3,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,21.2,100,20.9,100,4,100,6,100,28.1,100,27.4,100
2022-05-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T10:20:00.000Z,110,2022-05-03T10:23:46.035Z,45.486979999999996,100,-61.1412,100,3.4,100,3.2,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,0,100,25.9,100,5,100,2,1,0.9,1,1022.6,1,1022.6,100,1022.6,100,21.6,100,21.2,100,0,100,3,100,25.9,100,25.2,100
2022-05-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T10:30:00.000Z,110,2022-05-03T10:33:47.873Z,45.48698,100,-61.14118000000001,100,3.5,100,3.2,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,1,100,22.7,100,5,100,1,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.7,100,1,100,4,100,22.7,100,22.7,100
2022-05-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T10:40:00.000Z,110,2022-05-03T10:43:59.540Z,45.487,100,-61.14118000000001,100,3.7,100,3.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.4,100,355,100,24.1,100,5,100,1,1,1.2,1,1022.7,1,1022.7,100,1022.7,100,19.4,100,19.1,100,355,100,357,100,24.1,100,23.4,100
2022-05-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T10:50:00.000Z,110,2022-05-03T10:53:22.346Z,45.48698,100,-61.1412,100,3.8,100,3.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.2,100,5,100,25.2,100,5,100,1,1,1.2,1,1022.8,1,1022.8,100,1022.8,100,20.2,100,19.4,100,5,100,7,100,25.2,100,24.1,100
2022-05-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T11:00:00.000Z,108,2022-05-03T11:03:28.052Z,45.48697,100,-61.1412,100,4.0,100,3.2,100,13.8,100,1.5,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.2,100,1022.8,100,23.0,100,4,100,27.0,100,5,100,1,1,1.2,1,1022.8,1,1022.8,100,1022.8,100,23.0,100,22.7,100,4,100,6,100,27.0,100,26.3,100
2022-05-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T11:10:00.000Z,110,2022-05-03T11:16:43.880Z,45.48698,100,-61.14118000000001,100,4.2,100,3.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,10,100,28.1,100,5,100,1,1,1.2,1,1022.8,1,1022.8,100,1022.8,100,22.7,100,22.0,100,10,100,12,100,28.1,100,27.7,100
2022-05-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T11:20:00.000Z,110,2022-05-03T11:23:42.445Z,45.486979999999996,100,-61.14122,100,4.4,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,12,100,29.5,100,5,100,1,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,24.5,100,23.8,100,12,100,15,100,29.5,100,28.4,100
2022-05-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T11:30:00.000Z,110,2022-05-03T11:33:43.778Z,45.48697,100,-61.14122,100,4.4,100,3.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,5,100,25.6,100,5,100,2,1,1.0,1,1023.0,1,1023.0,100,1023.0,100,18.4,100,18.0,100,5,100,8,100,25.6,100,24.8,100
2022-05-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T11:40:00.000Z,110,2022-05-03T11:43:42.096Z,45.486979999999996,100,-61.14118000000001,100,4.4,100,3.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.8,100,353,100,16.6,100,5,100,3,1,1.1,1,1023.1,1,1023.1,100,1023.2,100,14.8,100,14.4,100,353,100,355,100,16.6,100,16.6,100
2022-05-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T11:50:00.000Z,110,2022-05-03T11:53:47.678Z,45.48698,100,-61.14118000000001,100,4.1,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,323,100,21.6,100,5,100,3,1,1.1,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.5,100,323,100,326,100,21.6,100,21.2,100
2022-05-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T12:00:00.000Z,108,2022-05-03T12:03:47.507Z,45.487,100,-61.141169999999995,100,3.7,100,3.3,100,13.8,100,1.1,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.5,100,2.4,100,2.3,100,1023.1,100,20.2,100,308,100,22.7,100,5,100,3,1,1.0,1,1023.1,1,1023.1,100,1023.2,100,20.2,100,19.8,100,308,100,311,100,22.7,100,22.3,100
2022-05-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T12:10:00.000Z,110,2022-05-03T12:16:50.519Z,45.48702,100,-61.14118000000001,100,3.7,100,3.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.2,100,300,100,19.8,100,5,100,2,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,16.2,100,15.8,100,300,100,302,100,19.8,100,19.4,100
2022-05-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T12:20:00.000Z,110,2022-05-03T12:22:51.789Z,45.486979999999996,100,-61.14118000000001,100,4.4,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,322,100,20.5,100,5,100,3,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,322,100,324,100,20.5,100,20.2,100
2022-05-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T12:30:00.000Z,110,2022-05-03T12:32:54.806Z,45.48698,100,-61.14118000000001,100,5.0,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,342,100,23.8,100,5,100,1,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.4,100,342,100,345,100,23.8,100,23.4,100
2022-05-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T12:40:00.000Z,110,2022-05-03T12:42:57.951Z,45.486979999999996,100,-61.1412,100,5.1,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,339,100,22.3,100,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,17.6,100,339,100,342,100,22.3,100,21.6,100
2022-05-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T12:50:00.000Z,110,2022-05-03T12:52:58.016Z,45.48698,100,-61.14118000000001,100,5.1,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,336,100,25.6,100,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,18.7,100,336,100,339,100,25.6,100,25.2,100
2022-05-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T13:00:00.000Z,108,2022-05-03T13:02:59.307Z,45.486979999999996,100,-61.14118000000001,100,5.0,100,3.5,100,13.8,100,0.9,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1023.1,100,20.9,100,343,100,24.1,100,5,100,1,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.2,100,343,100,345,100,24.1,100,23.0,100
2022-05-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T13:10:00.000Z,110,2022-05-03T13:18:16.664Z,45.48698,100,-61.14117,100,5.1,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.5,100,339,100,23.0,100,5,100,1,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,20.5,100,20.2,100,339,100,342,100,23.0,100,23.0,100
2022-05-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T13:20:00.000Z,110,2022-05-03T13:23:21.413Z,45.48697,100,-61.141130000000004,100,5.0,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,323,100,24.8,100,5,100,1,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,19.8,100,323,100,326,100,24.8,100,24.1,100
2022-05-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T13:30:00.000Z,110,2022-05-03T13:33:16.497Z,45.486999999999995,100,-61.14117,100,5.0,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,314,100,24.1,100,5,100,1,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,19.4,100,314,100,316,100,24.1,100,23.4,100
2022-05-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T13:40:00.000Z,110,2022-05-03T13:49:24.273Z,45.486979999999996,100,-61.14115,100,5.0,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,318,100,23.8,100,5,100,1,1,0.6,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,19.8,100,318,100,320,100,23.8,100,22.7,100
2022-05-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T13:50:00.000Z,110,2022-05-03T13:53:25.199Z,45.486999999999995,100,-61.14117,100,5.0,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,316,100,24.8,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,20.9,100,20.5,100,316,100,318,100,24.8,100,24.1,100
2022-05-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T14:00:00.000Z,108,2022-05-03T14:03:11.396Z,45.487,100,-61.14115,100,4.7,100,3.6,100,13.8,100,0.8,100,3.6,100,0.1,100,0.2,100,2.3,100,0.2,100,0.2,100,2.1,100,2.2,100,1.9,0,1023.2,100,19.8,100,308,100,22.7,100,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,19.8,100,19.1,100,308,100,311,100,22.7,100,22.3,100
2022-05-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T14:10:00.000Z,110,2022-05-03T14:16:28.634Z,45.486999999999995,100,-61.14118000000001,100,4.8,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,308,100,24.5,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,20.9,100,20.2,100,308,100,310,100,24.5,100,23.8,100
2022-05-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T14:20:00.000Z,110,2022-05-03T14:23:28.130Z,45.48702,100,-61.14115,100,4.8,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,302,100,23.0,100,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.3,100,19.1,100,18.7,100,302,100,304,100,23.0,100,22.3,100
2022-05-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T14:30:00.000Z,110,2022-05-03T14:33:32.860Z,45.48698,100,-61.14113,100,4.9,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,305,100,24.8,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,21.2,100,305,100,307,100,24.8,100,24.5,100
2022-05-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T14:40:00.000Z,110,2022-05-03T14:43:38.077Z,45.487,100,-61.141119999999994,100,5.1,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,306,100,23.4,100,5,100,1,1,0.1,1,1023.2,1,1023.2,100,1023.3,100,19.1,100,18.7,100,306,100,308,100,23.4,100,23.0,100
2022-05-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T14:50:00.000Z,110,2022-05-03T14:53:33.091Z,45.48698,100,-61.14113,100,5.2,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.4,100,313,100,28.8,100,5,100,4,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,23.4,100,22.7,100,313,100,315,100,28.8,100,27.4,100
2022-05-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T15:00:00.000Z,108,2022-05-03T15:03:35.059Z,45.486979999999996,100,-61.14115,100,5.1,100,3.7,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.3,100,2.2,100,2.4,100,1023.2,100,21.6,100,311,100,24.5,100,5,100,1,1,0.1,1,1023.2,1,1023.2,100,1023.3,100,21.6,100,20.9,100,311,100,313,100,24.5,100,23.8,100
2022-05-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T15:10:00.000Z,110,2022-05-03T15:16:39.339Z,45.486999999999995,100,-61.14115,100,5.3,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,308,100,24.5,100,5,100,3,1,0.1,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.1,100,308,100,311,100,24.5,100,24.1,100
2022-05-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T15:20:00.000Z,110,2022-05-03T15:23:44.584Z,45.487,100,-61.14115,100,5.4,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,302,100,25.9,100,5,100,4,1,0.0,1,1023.2,1,1023.2,100,1023.3,100,20.5,100,19.8,100,302,100,304,100,25.9,100,24.5,100
2022-05-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T15:30:00.000Z,110,2022-05-03T15:33:43.578Z,45.48698,100,-61.14112,100,5.4,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.4,100,305,100,29.2,100,5,100,0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,23.4,100,22.7,100,305,100,307,100,29.2,100,28.4,100
2022-05-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T15:40:00.000Z,110,2022-05-03T15:43:50.803Z,45.48697,100,-61.141119999999994,100,5.4,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,307,100,31.0,100,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,24.5,100,307,100,310,100,31.0,100,30.2,100
2022-05-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T15:50:00.000Z,110,2022-05-03T15:53:50.114Z,45.48698,100,-61.14112,100,5.3,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,301,100,30.6,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,24.1,100,301,100,304,100,30.6,100,29.5,100
