sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T07:50:00.000Z,110,2021-04-26T07:55:14.622Z,45.48732,100,-61.14157,100,6.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,43.9,100,110,100,51.1,100,5.0,100,-6.4,1,6,1,1000.8,1,1000.8,100,1000.8,100,43.9,100,42.5,100,110,100,115,100,51.1,100,50.0,100
2021-04-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T08:00:00.000Z,108,2021-04-26T08:04:14.371Z,45.4873,100,-61.141569999999994,100,6.0,100,3.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,3.8,100,1.0,100,1.3,100,3.9,100,3.4,100,3.8,100,1000.5,100,43.9,100,108,100,53.6,100,5.0,100,-6.3,1,6,1,1000.5,1,1000.5,100,1000.5,100,43.9,100,42.5,100,108,100,114,100,53.6,100,52.2,100
2021-04-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T08:10:00.000Z,110,2021-04-26T08:17:19.177Z,45.48732,100,-61.14158000000001,100,5.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,43.6,100,108,100,51.1,100,5.0,100,-6.1,1,6,1,1000.2,1,1000.2,100,1000.2,100,43.6,100,42.1,100,108,100,113,100,51.1,100,51.1,100
2021-04-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T08:20:00.000Z,110,2021-04-26T08:24:22.377Z,45.48733,100,-61.14158000000001,100,5.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,42.8,100,105,100,51.1,100,5.0,100,-5.8,1,6,1,1000.1,1,1000.1,100,1000.1,100,42.8,100,41.8,100,105,100,110,100,51.1,100,50.4,100
2021-04-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T08:30:00.000Z,110,2021-04-26T08:34:19.549Z,45.48732,100,-61.14158000000001,100,5.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.7,100,106,100,44.3,100,5.0,100,-5.3,1,6,1,1000.0,1,1000.0,100,1000.0,100,36.7,100,34.9,100,106,100,111,100,44.3,100,44.3,100
2021-04-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T08:40:00.000Z,110,2021-04-26T08:44:21.413Z,45.4873,100,-61.14155,100,5.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.2,100,103,100,44.3,100,5.0,100,-5.4,1,6,1,999.5,1,999.5,100,999.5,100,38.2,100,36.7,100,103,100,109,100,44.3,100,43.2,100
2021-04-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T08:50:00.000Z,110,2021-04-26T08:54:34.663Z,45.4873,100,-61.14158000000001,100,5.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,38.5,100,100,100,44.3,100,5.0,100,-5.6,1,6,1,999.1,1,999.1,100,999.1,100,38.5,100,37.1,100,100,100,106,100,44.3,100,42.8,100
2021-04-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T09:00:00.000Z,108,2021-04-26T09:04:32.032Z,45.4873,100,-61.14158000000001,100,5.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.3,100,3.5,100,4.4,100,998.5,100,42.1,100,98,100,48.2,100,5.0,100,-5.9,1,6,1,998.5,1,998.5,100,998.6,100,42.1,100,40.3,100,98,100,104,100,48.2,100,47.2,100
2021-04-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T09:10:00.000Z,110,2021-04-26T09:18:37.710Z,45.48728,100,-61.14162,100,5.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,45.0,100,96,100,56.2,100,5.0,100,-6.0,1,8,1,997.9,1,997.9,100,997.9,100,45.0,100,43.6,100,96,100,101,100,56.2,100,54.7,100
2021-04-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T09:20:00.000Z,110,2021-04-26T09:24:33.136Z,45.48728,100,-61.141630000000006,100,6.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,45.4,100,95,100,53.3,100,5.0,100,-6.1,1,8,1,997.4,1,997.4,100,997.5,100,45.4,100,43.6,100,95,100,100,100,53.3,100,52.6,100
2021-04-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T09:30:00.000Z,110,2021-04-26T09:34:38.560Z,45.48732,100,-61.14167,100,6.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,47.9,100,96,100,59.0,100,5.0,100,-6.4,1,8,1,996.9,1,996.9,100,996.9,100,47.9,100,46.4,100,96,100,101,100,59.0,100,55.8,100
2021-04-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T09:40:00.000Z,110,2021-04-26T09:44:39.269Z,45.48728,100,-61.14168000000001,100,6.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,48.2,100,92,100,59.0,100,5.0,100,-6.6,1,8,1,996.2,1,996.2,100,996.2,100,48.2,100,46.1,100,92,100,97,100,59.0,100,58.3,100
2021-04-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T09:50:00.000Z,110,2021-04-26T09:54:38.829Z,45.4873,100,-61.14171999999999,100,6.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,49.7,100,98,100,63.0,100,5.0,100,-6.5,1,8,1,995.8,1,995.8,100,995.8,100,49.7,100,47.5,100,98,100,103,100,63.0,100,62.3,100
2021-04-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T10:00:00.000Z,108,2021-04-26T10:04:50.239Z,45.4873,100,-61.14171999999999,100,6.5,100,3.3,100,12.4,100,0.0,100,3.6,100,0.8,100,2.4,100,4.5,100,1.3,100,1.6,100,4.5,100,3.8,100,5.6,100,995.6,100,49.3,100,102,100,59.8,100,5.0,100,-6.6,1,8,1,995.6,1,995.6,100,995.6,100,49.3,100,47.5,100,102,100,107,100,59.8,100,56.9,100
2021-04-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T10:10:00.000Z,110,2021-04-26T10:17:00.794Z,45.4873,100,-61.14171999999999,100,6.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,51.1,100,110,100,61.2,100,5.0,100,-6.7,1,8,1,995.3,1,995.3,100,995.3,100,51.1,100,49.7,100,110,100,115,100,61.2,100,58.3,100
2021-04-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T10:20:00.000Z,110,2021-04-26T10:23:56.259Z,45.48735,100,-61.14173,100,6.7,100,3.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,54.0,100,114,100,65.9,100,5.0,100,-6.8,1,8,1,995.0,1,995.0,100,995.0,100,54.0,100,52.2,100,114,100,120,100,65.9,100,63.4,100
2021-04-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T10:30:00.000Z,110,2021-04-26T10:34:57.670Z,45.48733,100,-61.14173,100,6.7,100,3.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,54.4,100,118,100,64.4,100,5.0,100,-6.6,1,8,1,994.8,1,994.8,100,994.8,100,54.4,100,52.6,100,118,100,124,100,64.4,100,61.2,100
2021-04-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T10:40:00.000Z,110,2021-04-26T10:44:56.740Z,45.48733,100,-61.1417,100,6.7,100,3.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,53.3,100,122,100,64.8,100,5.0,100,-6.4,1,6,1,994.7,1,994.7,100,994.7,100,53.3,100,51.8,100,122,100,128,100,64.8,100,62.6,100
2021-04-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T10:50:00.000Z,110,2021-04-26T10:53:56.495Z,45.4873,100,-61.14175,100,6.4,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,50.8,100,124,100,61.2,100,5.0,100,-6.1,1,6,1,994.6,1,994.6,100,994.7,100,50.8,100,49.0,100,124,100,129,100,61.2,100,59.0,100
2021-04-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T11:00:00.000Z,108,2021-04-26T11:04:29.571Z,45.48733,100,-61.14171999999999,100,6.3,100,3.3,100,12.4,100,0.2,100,3.6,100,1.1,100,3.0,100,5.5,100,1.6,100,2.1,100,5.3,100,4.3,100,6.1,100,994.5,100,50.0,100,126,100,59.4,100,5.0,100,-5.9,1,6,1,994.5,1,994.5,100,994.5,100,50.0,100,48.2,100,126,100,131,100,59.4,100,58.7,100
2021-04-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T11:10:00.000Z,110,2021-04-26T11:17:04.367Z,45.48735,100,-61.14171999999999,100,6.4,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,49.7,100,127,100,58.7,100,5.0,100,-5.8,1,6,1,994.4,1,994.4,100,994.4,100,49.7,100,48.2,100,127,100,132,100,58.7,100,56.2,100
2021-04-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T11:20:00.000Z,110,2021-04-26T11:24:06.992Z,45.48735,100,-61.14171999999999,100,6.5,100,3.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,49.7,100,129,100,58.3,100,5.0,100,-5.8,1,6,1,994.3,1,994.3,100,994.3,100,49.7,100,47.9,100,129,100,134,100,58.3,100,56.5,100
2021-04-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T11:30:00.000Z,110,2021-04-26T11:36:21.616Z,45.48735,100,-61.14171999999999,100,6.9,100,3.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,50.8,100,132,100,63.4,100,5.0,100,-6.0,1,6,1,994.0,1,994.0,100,994.0,100,50.8,100,49.3,100,132,100,137,100,63.4,100,59.8,100
2021-04-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T11:40:00.000Z,110,2021-04-26T11:46:16.126Z,45.48738,100,-61.14168000000001,100,7.2,100,3.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,52.9,100,134,100,63.4,100,5.0,100,-5.6,1,6,1,993.9,1,993.9,100,993.9,100,52.9,100,51.1,100,134,100,139,100,63.4,100,63.7,100
2021-04-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T11:50:00.000Z,110,2021-04-26T11:54:18.320Z,45.48737,100,-61.1417,100,7.4,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,54.0,100,139,100,65.2,100,5.0,100,-5.3,1,6,1,993.8,1,993.8,100,993.8,100,54.0,100,52.2,100,139,100,144,100,65.2,100,63.7,100
2021-04-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T12:00:00.000Z,108,2021-04-26T12:07:10.153Z,45.48735,100,-61.1417,100,7.3,100,3.3,100,12.4,100,0.2,100,3.6,100,1.0,100,2.2,100,5.5,100,1.5,100,1.7,100,5.7,100,4.2,100,6.7,100,993.7,100,53.3,100,142,100,65.5,100,5.0,100,-4.8,1,6,1,993.7,1,993.7,100,993.7,100,53.3,100,51.5,100,142,100,147,100,65.5,100,64.8,100
2021-04-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T12:10:00.000Z,110,2021-04-26T12:17:28.202Z,45.48737,100,-61.1417,100,7.4,100,3.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,51.1,100,143,100,64.1,100,5.0,100,-4.1,1,6,1,993.8,1,993.8,100,993.8,100,51.1,100,49.3,100,143,100,148,100,64.1,100,61.6,100
2021-04-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T12:20:00.000Z,110,2021-04-26T12:24:31.453Z,45.48737,100,-61.1417,100,7.1,100,3.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,47.9,100,144,100,58.7,100,5.0,100,-3.4,1,6,1,994.0,1,994.0,100,994.0,100,47.9,100,46.4,100,144,100,149,100,58.7,100,57.2,100
2021-04-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T12:30:00.000Z,110,2021-04-26T12:34:26.968Z,45.48737,100,-61.14167,100,7.1,100,3.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,46.8,100,149,100,54.7,100,5.0,100,-2.8,1,5,1,994.1,1,994.1,100,994.1,100,46.8,100,45.4,100,149,100,154,100,54.7,100,52.9,100
2021-04-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T12:40:00.000Z,110,2021-04-26T12:46:31.437Z,45.48737,100,-61.14167,100,7.1,100,3.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,44.3,100,150,100,54.7,100,5.0,100,-2.0,1,5,1,994.2,1,994.2,100,994.2,100,44.3,100,42.8,100,150,100,155,100,54.7,100,54.0,100
2021-04-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T12:50:00.000Z,110,2021-04-26T12:54:41.353Z,45.48738,100,-61.14165,100,7.0,100,3.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,41.0,100,156,100,53.6,100,5.0,100,-1.4,1,5,1,994.5,1,994.5,100,994.5,100,41.0,100,40.0,100,156,100,161,100,53.6,100,52.9,100
2021-04-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T13:00:00.000Z,108,2021-04-26T13:06:36.515Z,45.4874,100,-61.141619999999996,100,7.2,100,3.3,100,12.5,100,0.5,100,3.6,100,0.9,100,2.5,100,5.2,100,1.4,100,1.8,100,5.1,100,4.2,100,7.1,100,994.5,100,43.6,100,161,100,58.0,100,5.0,100,-1.1,1,5,1,994.5,1,994.5,100,994.5,100,43.6,100,42.1,100,161,100,166,100,58.0,100,56.2,100
2021-04-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T13:10:00.000Z,110,2021-04-26T13:17:46.551Z,45.4874,100,-61.14162,100,7.2,100,3.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,43.9,100,156,100,53.3,100,5.0,100,-0.7,1,5,1,994.6,1,994.6,100,994.6,100,43.9,100,42.5,100,156,100,161,100,53.3,100,51.8,100
2021-04-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T13:20:00.000Z,110,2021-04-26T13:24:44.338Z,45.48735,100,-61.14165,100,6.9,100,3.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,38.2,100,153,100,45.7,100,5.0,100,-0.1,1,5,1,994.9,1,994.9,100,994.9,100,38.2,100,37.1,100,153,100,158,100,45.7,100,45.7,100
2021-04-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T13:30:00.000Z,110,2021-04-26T13:34:40.193Z,45.48737,100,-61.14165,100,6.7,100,3.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,35.3,100,145,100,42.1,100,5.0,100,0.2,1,3,1,995.0,1,995.0,100,995.0,100,35.3,100,33.5,100,145,100,150,100,42.1,100,41.0,100
2021-04-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T13:40:00.000Z,110,2021-04-26T13:44:30.998Z,45.48738,100,-61.14165,100,6.7,100,3.4,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,32.8,100,147,100,38.9,100,5.0,100,0.4,1,3,1,995.2,1,995.2,100,995.2,100,32.8,100,31.3,100,147,100,152,100,38.9,100,38.5,100
2021-04-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T13:50:00.000Z,110,2021-04-26T13:55:07.663Z,45.48733,100,-61.14165,100,6.6,100,3.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,31.3,100,149,100,38.5,100,5.0,100,0.7,1,3,1,995.4,1,995.4,100,995.4,100,31.3,100,30.2,100,149,100,154,100,38.5,100,37.1,100
2021-04-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T14:00:00.000Z,108,2021-04-26T14:06:44.654Z,45.48738,100,-61.14165,100,6.5,100,3.4,100,13.0,100,1.4,100,3.6,100,0.8,100,1.6,100,5.4,100,1.2,100,1.4,100,5.8,100,4.3,100,8.0,100,995.4,100,27.0,100,152,100,34.9,100,5.0,100,0.9,1,3,1,995.4,1,995.4,100,995.4,100,27.0,100,25.9,100,152,100,157,100,34.9,100,34.2,100
2021-04-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T14:10:00.000Z,110,2021-04-26T14:17:00.448Z,45.48735,100,-61.14165,100,6.4,100,3.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,23.4,100,155,100,26.6,100,5.0,100,1.2,1,3,1,995.6,1,995.6,100,995.6,100,23.4,100,22.3,100,155,100,160,100,26.6,100,26.3,100
2021-04-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T14:20:00.000Z,110,2021-04-26T14:29:58.029Z,45.48735,100,-61.141630000000006,100,6.4,100,3.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,19.4,100,166,100,26.6,100,5.0,100,1.5,1,3,1,995.8,1,995.8,100,995.8,100,19.4,100,19.1,100,166,100,171,100,26.6,100,24.8,100
2021-04-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T14:30:00.000Z,110,2021-04-26T14:34:59.225Z,45.48735,100,-61.14167,100,6.4,100,3.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,28.1,100,164,100,32.4,100,5.0,100,1.5,1,3,1,995.5,1,995.5,100,995.5,100,28.1,100,27.4,100,164,100,169,100,32.4,100,32.4,100
2021-04-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T14:40:00.000Z,110,2021-04-26T14:43:58.991Z,45.48733,100,-61.141630000000006,100,6.3,100,3.4,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,27.7,100,166,100,35.3,100,5.0,100,1.5,1,1,1,995.4,1,995.4,100,995.4,100,27.7,100,26.6,100,166,100,171,100,35.3,100,34.2,100
2021-04-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T14:50:00.000Z,110,2021-04-26T14:54:00.716Z,45.48735,100,-61.14165,100,6.0,100,3.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,17.6,100,180,100,22.3,100,5.0,100,2.0,1,1,1,995.7,1,995.7,100,995.7,100,17.6,100,17.3,100,180,100,185,100,22.3,100,21.2,100
2021-04-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T15:00:00.000Z,108,2021-04-26T15:06:56.574Z,45.48733,100,-61.141630000000006,100,5.8,100,3.5,100,13.4,100,1.7,100,3.6,100,0.8,100,1.9,100,6.4,100,1.2,100,1.4,100,6.7,100,4.6,100,8.0,100,995.8,100,16.2,100,181,100,20.2,100,5.0,100,2.1,1,1,1,995.8,1,995.8,100,995.8,100,16.2,100,15.8,100,181,100,187,100,20.2,100,20.2,100
2021-04-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T15:10:00.000Z,110,2021-04-26T15:17:10.361Z,45.48733,100,-61.14165,100,5.9,100,3.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,18.7,100,173,100,25.6,100,5.0,100,2.0,1,1,1,995.8,1,995.8,100,995.8,100,18.7,100,18.0,100,173,100,178,100,25.6,100,24.8,100
2021-04-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T15:20:00.000Z,110,2021-04-26T15:24:09.844Z,45.487320000000004,100,-61.14167,100,5.9,100,3.5,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,18.0,100,174,100,24.8,100,5.0,100,1.7,1,0,1,995.7,1,995.7,100,995.7,100,18.0,100,17.3,100,174,100,179,100,24.8,100,24.1,100
2021-04-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T15:30:00.000Z,110,2021-04-26T15:34:21.671Z,45.48735,100,-61.14167,100,5.7,100,3.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,14.0,100,183,100,17.3,100,5.0,100,1.7,1,1,1,995.8,1,995.8,100,995.8,100,14.0,100,13.7,100,183,100,188,100,17.3,100,17.3,100
2021-04-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T15:40:00.000Z,110,2021-04-26T15:44:22.035Z,45.48738,100,-61.14167,100,5.6,100,3.5,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,18.0,100,185,100,21.2,100,5.0,100,1.4,1,1,1,995.6,1,995.6,100,995.6,100,18.0,100,17.6,100,185,100,190,100,21.2,100,20.9,100
