sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T07:50:00.000Z,110,2021-08-13T07:52:45.230Z,45.48733,100,-61.14135,100,19.0,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,209,100,14.8,100,5.0,100,5,1,-0.2,1,1014.7,1,1014.7,100,1014.8,100,9.4,100,8.6,100,209,100,214,100,14.8,100,14.8,100
2021-08-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T08:00:00.000Z,108,2021-08-13T08:02:45.090Z,45.48733,100,-61.141369999999995,100,18.9,100,18.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.3,100,3.0,100,2.7,100,2.1,100,1014.8,100,7.9,100,205,100,10.8,100,5.0,100,5,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.2,100,205,100,209,100,10.8,100,10.4,100
2021-08-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T08:10:00.000Z,110,2021-08-13T08:15:47.273Z,45.48732,100,-61.14137,100,18.8,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.3,100,208,100,6.8,100,5.0,100,5,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,4.3,100,4.0,100,208,100,212,100,6.8,100,6.5,100
2021-08-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T08:20:00.000Z,110,2021-08-13T08:22:49.843Z,45.487320000000004,100,-61.14135,100,18.6,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.6,100,143,100,5.4,100,5.0,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,3.6,100,3.6,100,143,100,148,100,5.4,100,5.4,100
2021-08-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T08:30:00.000Z,110,2021-08-13T08:33:01.871Z,45.48733,100,-61.14137,100,18.6,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,165,100,8.6,100,5.0,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,6.5,100,165,100,169,100,8.6,100,7.9,100
2021-08-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T08:40:00.000Z,110,2021-08-13T08:43:05.137Z,45.48735,100,-61.14135,100,18.7,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.5,100,179,100,8.3,100,5.0,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,6.5,100,6.1,100,179,100,184,100,8.3,100,7.9,100
2021-08-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T08:50:00.000Z,110,2021-08-13T08:53:09.401Z,45.48732,100,-61.14135,100,18.8,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.6,100,181,100,5.0,100,5.0,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,3.6,100,3.6,100,181,100,187,100,5.0,100,4.7,100
2021-08-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T09:00:00.000Z,108,2021-08-13T09:04:11.888Z,45.48733,100,-61.14135,100,18.7,100,18.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.1,100,2.8,100,3.7,100,1015.2,100,5.4,100,186,100,6.8,100,5.0,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,5.4,100,5.0,100,186,100,192,100,6.8,100,6.8,100
2021-08-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T09:10:00.000Z,110,2021-08-13T09:16:05.117Z,45.48733,100,-61.14137,100,18.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.0,100,202,100,6.8,100,5.0,100,3,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,5.0,100,4.7,100,202,100,207,100,6.8,100,6.8,100
2021-08-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T09:20:00.000Z,110,2021-08-13T09:23:10.055Z,45.487320000000004,100,-61.141369999999995,100,18.7,100,18.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,4.3,100,182,100,5.4,100,5.0,100,3,1,0.8,1,1015.5,1,1015.5,100,1015.5,100,4.3,100,4.0,100,182,100,187,100,5.4,100,5.0,100
2021-08-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T09:30:00.000Z,110,2021-08-13T09:33:13.138Z,45.48733,100,-61.14137,100,19.0,100,18.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,192,100,11.9,100,5.0,100,3,1,0.8,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.3,100,192,100,197,100,11.9,100,11.9,100
2021-08-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T09:40:00.000Z,110,2021-08-13T09:43:09.985Z,45.48733,100,-61.14138000000001,100,18.8,100,18.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,182,100,12.2,100,5.0,100,3,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.1,100,182,100,187,100,12.2,100,11.9,100
2021-08-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T09:50:00.000Z,110,2021-08-13T09:53:20.695Z,45.48733,100,-61.14142,100,18.8,100,18.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,171,100,13.7,100,5.0,100,3,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,9.7,100,171,100,176,100,13.7,100,13.7,100
2021-08-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T10:00:00.000Z,108,2021-08-13T10:03:27.063Z,45.487320000000004,100,-61.14138000000001,100,18.8,100,18.3,100,12.8,100,1.2,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.3,100,2.8,100,3.7,100,1015.5,100,11.2,100,163,100,13.7,100,5.0,100,3,1,0.8,1,1015.5,1,1015.5,100,1015.6,100,11.2,100,10.4,100,163,100,168,100,13.7,100,13.3,100
2021-08-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T10:10:00.000Z,110,2021-08-13T10:16:23.343Z,45.48733,100,-61.1414,100,18.7,100,18.3,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,158,100,11.2,100,5.0,100,3,1,1.0,1,1015.6,1,1015.6,100,1015.7,100,9.0,100,8.6,100,158,100,162,100,11.2,100,10.8,100
2021-08-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T10:20:00.000Z,110,2021-08-13T10:23:24.506Z,45.487320000000004,100,-61.14138000000001,100,18.8,100,18.3,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,190,100,13.3,100,5.0,100,3,1,1.1,1,1015.7,1,1015.7,100,1015.8,100,11.2,100,10.8,100,190,100,195,100,13.3,100,13.7,100
2021-08-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T10:30:00.000Z,110,2021-08-13T10:33:27.413Z,45.48735,100,-61.14138000000001,100,18.8,100,18.4,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,201,100,12.2,100,5.0,100,3,1,1.1,1,1015.8,1,1015.8,100,1015.8,100,9.4,100,9.0,100,201,100,206,100,12.2,100,11.9,100
2021-08-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T10:40:00.000Z,110,2021-08-13T10:42:39.843Z,45.48735,100,-61.14143000000001,100,19.0,100,18.4,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.9,100,194,100,10.4,100,5.0,100,3,1,1.1,1,1015.8,1,1015.8,100,1015.8,100,7.9,100,7.6,100,194,100,199,100,10.4,100,10.4,100
2021-08-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T10:50:00.000Z,110,2021-08-13T10:52:41.690Z,45.48732,100,-61.14137,100,19.0,100,18.4,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,187,100,10.8,100,5.0,100,1,1,0.9,1,1015.6,1,1015.6,100,1015.7,100,9.0,100,8.6,100,187,100,192,100,10.8,100,10.4,100
2021-08-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T11:00:00.000Z,108,2021-08-13T11:02:44.689Z,45.48735,100,-61.1414,100,19.0,100,18.4,100,13.4,100,2.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.6,100,2.8,100,3.8,100,1015.5,100,9.4,100,184,100,11.5,100,5.0,100,1,1,0.8,1,1015.5,1,1015.5,100,1015.6,100,9.4,100,9.0,100,184,100,188,100,11.5,100,11.2,100
2021-08-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T11:10:00.000Z,110,2021-08-13T11:16:55.632Z,45.48732,100,-61.14138000000001,100,19.1,100,18.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,161,100,10.4,100,5.0,100,0,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,7.6,100,161,100,166,100,10.4,100,9.7,100
2021-08-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T11:20:00.000Z,110,2021-08-13T11:22:53.815Z,45.48735,100,-61.14142,100,19.3,100,18.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,123,100,9.7,100,5.0,100,0,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,7.6,100,7.6,100,123,100,129,100,9.7,100,9.7,100
2021-08-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T11:30:00.000Z,110,2021-08-13T11:33:00.142Z,45.48732,100,-61.14138000000001,100,19.1,100,18.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.9,100,154,100,13.3,100,5.0,100,0,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,11.9,100,11.2,100,154,100,159,100,13.3,100,13.0,100
2021-08-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T11:40:00.000Z,110,2021-08-13T11:43:01.884Z,45.48733,100,-61.14138000000001,100,19.2,100,18.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,161,100,15.1,100,5.0,100,0,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,12.6,100,161,100,166,100,15.1,100,14.4,100
2021-08-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T11:50:00.000Z,110,2021-08-13T11:52:57.290Z,45.48733,100,-61.1414,100,19.2,100,18.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,158,100,14.8,100,5.0,100,0,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,12.2,100,11.2,100,158,100,162,100,14.8,100,14.4,100
2021-08-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T12:00:00.000Z,108,2021-08-13T12:07:59.453Z,45.48738,100,-61.14135,100,19.1,100,18.5,100,13.4,100,1.7,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.3,100,2.8,100,2.2,100,1015.6,100,14.4,100,176,100,16.6,100,5.0,100,1,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,13.7,100,176,100,180,100,16.6,100,16.2,100
2021-08-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T12:10:00.000Z,110,2021-08-13T12:16:01.543Z,45.48735,100,-61.1414,100,19.2,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,179,100,18.0,100,5.0,100,0,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,15.5,100,179,100,183,100,18.0,100,17.6,100
2021-08-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T12:20:00.000Z,110,2021-08-13T12:23:06.253Z,45.48735,100,-61.14142,100,19.1,100,18.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,162,100,17.6,100,5.0,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.1,100,162,100,167,100,17.6,100,16.9,100
2021-08-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T12:30:00.000Z,110,2021-08-13T12:33:17.814Z,45.48733,100,-61.1414,100,19.3,100,18.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,155,100,15.5,100,5.0,100,8,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,12.6,100,155,100,160,100,15.5,100,14.4,100
2021-08-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T12:40:00.000Z,110,2021-08-13T12:43:13.907Z,45.48733,100,-61.14142,100,19.4,100,18.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,167,100,13.7,100,5.0,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.2,100,11.5,100,10.4,100,167,100,172,100,13.7,100,13.0,100
2021-08-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T12:50:00.000Z,110,2021-08-13T12:53:15.360Z,45.48733,100,-61.14142,100,19.4,100,18.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,187,100,12.2,100,5.0,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.1,100,187,100,191,100,12.2,100,11.5,100
2021-08-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T13:00:00.000Z,108,2021-08-13T13:03:16.931Z,45.48735,100,-61.1414,100,19.4,100,18.6,100,13.3,100,1.5,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.2,100,2.7,100,6.7,100,1015.3,100,6.5,100,199,100,10.4,100,5.0,100,8,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,6.5,100,5.8,100,199,100,205,100,10.4,100,10.1,100
2021-08-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T13:10:00.000Z,110,2021-08-13T13:16:20.976Z,45.48735,100,-61.1414,100,19.3,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.3,100,198,100,10.4,100,5.0,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.3,100,8.3,100,7.6,100,198,100,203,100,10.4,100,9.7,100
2021-08-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T13:20:00.000Z,110,2021-08-13T13:23:19.166Z,45.48735,100,-61.14138000000001,100,19.4,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.8,100,187,100,13.3,100,5.0,100,7,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,10.8,100,9.7,100,187,100,191,100,13.3,100,13.0,100
2021-08-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T13:30:00.000Z,110,2021-08-13T13:33:23.513Z,45.48735,100,-61.14138000000001,100,19.4,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,184,100,18.4,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,13.7,100,184,100,188,100,18.4,100,18.0,100
2021-08-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T13:40:00.000Z,110,2021-08-13T13:43:22.906Z,45.48737,100,-61.14138000000001,100,19.3,100,18.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,184,100,21.2,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,16.9,100,184,100,189,100,21.2,100,20.5,100
2021-08-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T13:50:00.000Z,110,2021-08-13T13:53:38.249Z,45.48737,100,-61.1414,100,19.5,100,18.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,189,100,23.0,100,5.0,100,8,1,-0.6,1,1015.0,1,1015.0,100,1015.1,100,18.7,100,17.6,100,189,100,193,100,23.0,100,22.0,100
2021-08-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T14:00:00.000Z,108,2021-08-13T14:03:40.876Z,45.48735,100,-61.14138000000001,100,19.6,100,18.6,100,13.4,100,1.2,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.4,100,2.5,100,2.3,100,1015.3,100,14.0,100,199,100,19.1,100,5.0,100,6,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.3,100,199,100,204,100,19.1,100,19.1,100
2021-08-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T14:10:00.000Z,110,2021-08-13T14:16:42.840Z,45.48733,100,-61.14138000000001,100,19.6,100,18.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.4,100,214,100,14.8,100,5.0,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,9.4,100,9.0,100,214,100,219,100,14.8,100,14.4,100
2021-08-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T14:20:00.000Z,110,2021-08-13T14:23:42.911Z,45.48737,100,-61.141369999999995,100,19.6,100,18.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.2,100,193,100,16.6,100,5.0,100,5,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,11.2,100,10.4,100,193,100,198,100,16.6,100,15.1,100
2021-08-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T14:30:00.000Z,110,2021-08-13T14:32:40.869Z,45.48735,100,-61.14137,100,19.7,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,192,100,17.3,100,5.0,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,13.7,100,192,100,197,100,17.3,100,16.6,100
2021-08-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T14:40:00.000Z,110,2021-08-13T14:42:45.172Z,45.48735,100,-61.141369999999995,100,19.8,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,196,100,18.4,100,5.0,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,15.8,100,15.1,100,196,100,201,100,18.4,100,18.4,100
2021-08-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T14:50:00.000Z,110,2021-08-13T14:52:42.639Z,45.48732,100,-61.14135,100,19.8,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,212,100,14.8,100,5.0,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,10.4,100,10.1,100,212,100,217,100,14.8,100,14.8,100
2021-08-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T15:00:00.000Z,108,2021-08-13T15:02:43.144Z,45.48735,100,-61.14135,100,19.7,100,18.7,100,13.4,100,0.9,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.6,100,2.6,100,2.5,100,1015.5,100,12.2,100,204,100,15.8,100,5.0,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,12.2,100,11.5,100,204,100,209,100,15.8,100,15.5,100
2021-08-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T15:10:00.000Z,110,2021-08-13T15:15:58.470Z,45.48733,100,-61.14137,100,19.7,100,18.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.9,100,202,100,15.1,100,5.0,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,11.9,100,11.2,100,202,100,207,100,15.1,100,14.4,100
2021-08-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T15:20:00.000Z,110,2021-08-13T15:22:58.830Z,45.48737,100,-61.14135,100,19.6,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,196,100,14.0,100,5.0,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,10.4,100,196,100,201,100,14.0,100,14.0,100
2021-08-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T15:30:00.000Z,110,2021-08-13T15:32:57.462Z,45.48735,100,-61.14137,100,19.9,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,196,100,15.8,100,5.0,100,1,1,0.3,1,1015.4,1,1015.4,100,1015.5,100,13.0,100,11.9,100,196,100,201,100,15.8,100,15.5,100
