sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T08:10:00.000Z,110,2023-05-13T08:15:53.989Z,45.48703,100,-61.1414,100,5.8,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,122,100,25.2,100,5,100,-1.9,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,21.2,100,122,100,124,100,25.2,100,24.5,100
2023-05-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T08:20:00.000Z,110,2023-05-13T08:22:52.152Z,45.48703,100,-61.14138000000001,100,5.7,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,121,100,25.9,100,5,100,-1.9,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,22.7,100,121,100,123,100,25.9,100,25.2,100
2023-05-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T08:30:00.000Z,110,2023-05-13T08:32:57.250Z,45.48703,100,-61.14138000000001,100,5.8,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,122,100,22.7,100,5,100,-1.9,1,7.0,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,18.0,100,122,100,124,100,22.7,100,22.3,100
2023-05-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T08:40:00.000Z,110,2023-05-13T08:42:58.563Z,45.48702,100,-61.141369999999995,100,5.8,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.6,100,121,100,19.8,100,5,100,-1.7,1,7.0,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,15.5,100,121,100,123,100,19.8,100,19.4,100
2023-05-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T08:50:00.000Z,110,2023-05-13T08:52:56.469Z,45.48705,100,-61.14138000000001,100,6.4,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,140,100,17.3,100,5,100,-1.5,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.5,100,140,100,142,100,17.3,100,15.1,100
2023-05-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T09:00:00.000Z,108,2023-05-13T09:03:10.264Z,45.48702,100,-61.14133,100,7.0,100,4.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,4.4,100,3.5,100,5.3,100,1013.2,100,8.6,100,177,100,10.8,100,5,100,-1.4,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,8.6,100,8.6,100,177,100,179,100,10.8,100,10.8,100
2023-05-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T09:10:00.000Z,110,2023-05-13T09:16:17.607Z,45.486999999999995,100,-61.14135,100,7.2,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,175,100,15.1,100,5,100,-1.5,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,11.5,100,11.2,100,175,100,177,100,15.1,100,14.8,100
2023-05-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T09:20:00.000Z,110,2023-05-13T09:23:17.747Z,45.48702,100,-61.14133,100,7.1,100,4.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,160,100,16.2,100,5,100,-1.6,1,6.0,1,1012.9,1,1012.9,100,1013.0,100,14.0,100,13.7,100,160,100,162,100,16.2,100,16.2,100
2023-05-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T09:30:00.000Z,110,2023-05-13T09:33:19.070Z,45.48705,100,-61.14138000000001,100,7.0,100,4.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,156,100,19.4,100,5,100,-1.6,1,6.0,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,14.8,100,156,100,158,100,19.4,100,18.7,100
2023-05-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T09:40:00.000Z,110,2023-05-13T09:43:26.264Z,45.48703,100,-61.141369999999995,100,7.1,100,4.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,149,100,20.9,100,5,100,-1.6,1,6.0,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,15.5,100,149,100,151,100,20.9,100,20.9,100
2023-05-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T09:50:00.000Z,110,2023-05-13T09:53:22.287Z,45.48705,100,-61.14133,100,7.2,100,4.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,162,100,22.0,100,5,100,-1.6,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,14.8,100,162,100,164,100,22.0,100,22.3,100
2023-05-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T10:00:00.000Z,108,2023-05-13T10:03:23.069Z,45.48703,100,-61.14133,100,7.1,100,4.9,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.4,100,3.5,100,5.3,100,1012.7,100,15.8,100,178,100,19.1,100,5,100,-1.5,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,15.8,100,15.5,100,178,100,180,100,19.1,100,18.0,100
2023-05-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T10:10:00.000Z,110,2023-05-13T10:16:31.885Z,45.48705,100,-61.14133,100,7.3,100,4.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,182,100,21.6,100,5,100,-1.4,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.7,100,182,100,184,100,21.6,100,20.9,100
2023-05-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T10:20:00.000Z,110,2023-05-13T10:23:30.195Z,45.48707,100,-61.14131999999999,100,7.7,100,4.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,177,100,23.4,100,5,100,-1.4,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,18.7,100,177,100,179,100,23.4,100,22.7,100
2023-05-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T10:30:00.000Z,110,2023-05-13T10:33:32.956Z,45.48708,100,-61.14133,100,7.6,100,4.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,169,100,26.6,100,5,100,-1.4,1,6.0,1,1012.3,1,1012.3,100,1012.4,100,22.0,100,21.2,100,169,100,171,100,26.6,100,25.6,100
2023-05-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T10:40:00.000Z,110,2023-05-13T10:43:29.537Z,45.48707,100,-61.14133,100,7.4,100,4.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,165,100,27.7,100,5,100,-1.4,1,8.0,1,1012.1,1,1012.1,100,1012.2,100,24.5,100,23.4,100,165,100,168,100,27.7,100,27.4,100
2023-05-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T10:50:00.000Z,110,2023-05-13T10:53:29.984Z,45.48707,100,-61.14135,100,6.9,100,4.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,155,100,23.4,100,5,100,-1.3,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.2,100,155,100,157,100,23.4,100,23.4,100
2023-05-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T11:00:00.000Z,108,2023-05-13T11:03:38.566Z,45.48705,100,-61.14131999999999,100,6.9,100,4.9,100,12.4,100,0.4,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.2,100,3.5,100,5.7,100,1012.3,100,10.8,100,152,100,15.8,100,5,100,-1.0,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,10.4,100,152,100,155,100,15.8,100,16.2,100
2023-05-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T11:10:00.000Z,110,2023-05-13T11:15:47.081Z,45.48707,100,-61.14133,100,6.8,100,4.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.4,100,135,100,13.7,100,5,100,-1.0,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,9.4,100,9.0,100,135,100,138,100,13.7,100,14.0,100
2023-05-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T11:20:00.000Z,110,2023-05-13T11:22:52.929Z,45.48705,100,-61.14131999999999,100,6.5,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.3,100,107,100,7.6,100,5,100,-0.9,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,4.3,100,4.0,100,107,100,112,100,7.6,100,7.2,100
2023-05-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T11:30:00.000Z,110,2023-05-13T11:32:52.992Z,45.48705,100,-61.14133,100,6.5,100,5.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,3.2,100,20,100,5.8,100,5,100,-1.1,1,7.0,1,1012.0,1,1012.0,100,1012.1,100,3.2,100,3.2,100,20,100,25,100,5.8,100,5.4,100
2023-05-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T11:40:00.000Z,110,2023-05-13T11:42:55.555Z,45.48705,100,-61.1413,100,7.0,100,5.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,265,100,11.2,100,5,100,-1.1,1,6.0,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.8,100,265,100,268,100,11.2,100,10.8,100
2023-05-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T11:50:00.000Z,110,2023-05-13T11:52:55.613Z,45.48705,100,-61.1413,100,7.4,100,5.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.3,100,217,100,11.2,100,5,100,-1.3,1,6.0,1,1011.9,1,1011.9,100,1011.9,100,8.3,100,8.3,100,217,100,220,100,11.2,100,10.4,100
2023-05-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T12:00:00.000Z,108,2023-05-13T12:02:52.828Z,45.48705,100,-61.14131999999999,100,7.1,100,5.1,100,12.5,100,0.5,100,3.6,100,0.4,100,1.0,100,4.0,100,0.5,100,0.7,100,4.2,100,3.4,100,5.1,100,1011.7,100,7.2,100,181,100,8.3,100,5,100,-1.5,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,7.2,100,6.8,100,181,100,183,100,8.3,100,8.6,100
2023-05-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T12:10:00.000Z,110,2023-05-13T12:15:58.578Z,45.48705,100,-61.14131999999999,100,6.5,100,5.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.1,100,143,100,8.6,100,5,100,-1.5,1,7.0,1,1011.6,1,1011.6,100,1011.6,100,6.1,100,5.8,100,143,100,144,100,8.6,100,8.6,100
2023-05-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T12:20:00.000Z,110,2023-05-13T12:23:07.875Z,45.48705,100,-61.14133,100,6.4,100,5.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,86,100,12.2,100,5,100,-1.5,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,7.2,100,86,100,89,100,12.2,100,11.5,100
2023-05-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T12:30:00.000Z,110,2023-05-13T12:33:01.844Z,45.48705,100,-61.14133,100,6.0,100,5.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.0,100,82,100,6.8,100,5,100,-1.4,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,4.0,100,4.0,100,82,100,86,100,6.8,100,6.8,100
2023-05-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T12:40:00.000Z,110,2023-05-13T12:43:11.617Z,45.48705,100,-61.14133,100,6.5,100,5.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.3,100,157,100,8.6,100,5,100,-1.4,1,7.0,1,1011.3,1,1011.3,100,1011.4,100,4.3,100,4.0,100,157,100,159,100,8.6,100,8.6,100
2023-05-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T12:50:00.000Z,110,2023-05-13T12:53:10.218Z,45.48707,100,-61.14133,100,6.8,100,5.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,156,100,13.7,100,5,100,-1.6,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.3,100,156,100,157,100,13.7,100,13.7,100
2023-05-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T13:00:00.000Z,108,2023-05-13T13:04:15.938Z,45.48705,100,-61.14131999999999,100,7.9,100,5.1,100,12.8,100,1.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.5,100,0.6,100,4.4,100,3.4,100,5.4,100,1010.9,100,15.1,100,172,100,20.5,100,5,100,-1.8,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.4,100,172,100,174,100,20.5,100,20.5,100
2023-05-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T13:10:00.000Z,110,2023-05-13T13:16:18.950Z,45.48703,100,-61.14135,100,7.9,100,5.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,168,100,18.7,100,5,100,-1.7,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,13.0,100,168,100,171,100,18.7,100,17.6,100
2023-05-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T13:20:00.000Z,110,2023-05-13T13:23:16.407Z,45.48703,100,-61.14133,100,7.2,100,5.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.5,100,265,100,10.4,100,5,100,-1.7,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,6.5,100,6.1,100,265,100,276,100,10.4,100,10.1,100
2023-05-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T13:30:00.000Z,110,2023-05-13T13:33:25.793Z,45.48705,100,-61.14131999999999,100,7.5,100,5.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,4.3,100,307,100,7.6,100,5,100,-1.7,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,4.3,100,4.3,100,307,100,311,100,7.6,100,7.6,100
2023-05-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T13:40:00.000Z,110,2023-05-13T13:43:20.511Z,45.48703,100,-61.14131999999999,100,7.9,100,5.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.0,100,178,100,7.9,100,5,100,-1.6,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,4.0,100,4.0,100,178,100,180,100,7.9,100,8.3,100
2023-05-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T13:50:00.000Z,110,2023-05-13T13:54:21.842Z,45.48705,100,-61.14133,100,7.9,100,5.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,167,100,18.7,100,5,100,-2.0,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,10.8,100,10.4,100,167,100,170,100,18.7,100,18.4,100
2023-05-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T14:00:00.000Z,108,2023-05-13T14:03:22.884Z,45.48702,100,-61.14135,100,7.5,100,5.2,100,13.5,100,2.6,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.9,100,3.8,100,5.1,100,1009.6,100,20.9,100,157,100,23.8,100,5,100,-2.7,1,8.0,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,20.2,100,157,100,159,100,23.8,100,22.7,100
2023-05-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T14:10:00.000Z,110,2023-05-13T14:16:39.775Z,45.48702,100,-61.14133,100,7.1,100,5.2,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,165,100,22.3,100,5,100,-2.6,1,8.0,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,11.5,100,165,100,167,100,22.3,100,21.2,100
2023-05-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T14:20:00.000Z,110,2023-05-13T14:23:40.958Z,45.48703,100,-61.14133,100,7.4,100,5.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.4,100,179,100,16.2,100,5,100,-2.7,1,8.0,1,1009.5,1,1009.5,100,1009.6,100,10.4,100,10.4,100,179,100,181,100,16.2,100,16.2,100
2023-05-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T14:30:00.000Z,110,2023-05-13T14:33:39.920Z,45.48705,100,-61.14133,100,7.3,100,5.2,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,188,100,20.5,100,5,100,-2.8,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,16.9,100,188,100,191,100,20.5,100,19.8,100
2023-05-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T14:40:00.000Z,110,2023-05-13T14:42:44.757Z,45.48707,100,-61.141369999999995,100,6.8,100,5.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.0,100,162,100,16.2,100,5,100,-2.7,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,9.0,100,8.6,100,162,100,165,100,16.2,100,15.8,100
2023-05-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T14:50:00.000Z,110,2023-05-13T14:53:43.117Z,45.486999999999995,100,-61.14131999999999,100,6.9,100,5.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.7,100,163,100,17.3,100,5,100,-2.7,1,8.0,1,1009.2,1,1009.2,100,1009.2,100,13.7,100,13.0,100,163,100,166,100,17.3,100,16.6,100
2023-05-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T15:00:00.000Z,108,2023-05-13T15:02:48.325Z,45.48703,100,-61.14131999999999,100,7.2,100,5.3,100,13.4,100,1.3,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.3,100,3.5,100,5.4,100,1009.3,100,16.6,100,210,100,19.4,100,5,100,-2.4,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.8,100,210,100,213,100,19.4,100,18.7,100
2023-05-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T15:10:00.000Z,110,2023-05-13T15:15:48.058Z,45.48705,100,-61.14133,100,7.1,100,5.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.1,100,215,100,16.9,100,5,100,-2.4,1,6.0,1,1009.2,1,1009.2,100,1009.3,100,15.1,100,14.8,100,215,100,217,100,16.9,100,16.9,100
2023-05-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T15:20:00.000Z,110,2023-05-13T15:22:50.618Z,45.48705,100,-61.1413,100,7.1,100,5.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.6,100,201,100,14.8,100,5,100,-2.3,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,12.6,100,12.2,100,201,100,203,100,14.8,100,14.8,100
2023-05-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T15:30:00.000Z,110,2023-05-13T15:32:51.508Z,45.48707,100,-61.14133,100,6.8,100,5.3,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.0,100,196,100,15.5,100,5,100,-2.5,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,13.0,100,12.6,100,196,100,198,100,15.5,100,14.8,100
2023-05-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T15:40:00.000Z,110,2023-05-13T15:42:57.813Z,45.48705,100,-61.14131999999999,100,6.7,100,5.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,226,100,13.7,100,5,100,-2.1,1,6.0,1,1009.2,1,1009.2,100,1009.2,100,10.8,100,10.8,100,226,100,229,100,13.7,100,12.6,100
2023-05-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T15:50:00.000Z,110,2023-05-13T15:52:55.872Z,45.486999999999995,100,-61.14131999999999,100,6.4,100,5.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.1,100,251,100,11.5,100,5,100,-1.5,1,5.0,1,1009.6,1,1009.6,100,1009.6,100,10.1,100,9.7,100,251,100,254,100,11.5,100,11.2,100
