sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:00:00.000Z,108,2022-06-09T08:03:26.858Z,45.48715,100,-61.14133,100,10.8,100,8.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.6,100,1014.2,100,26.6,100,142,100,30.6,100,5,100,-2.7,1,8,1,1014.2,1,1014.2,100,1014.3,100,26.6,100,25.2,100,142,100,144,100,30.6,100,30.2,100
2022-06-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:10:00.000Z,110,2022-06-09T08:16:48.225Z,45.48713,100,-61.14133,100,10.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,138,100,31.7,100,5,100,-2.7,1,8,1,1014.0,1,1014.0,100,1014.1,100,28.1,100,26.6,100,138,100,141,100,31.7,100,31.0,100
2022-06-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:20:00.000Z,110,2022-06-09T08:23:43.774Z,45.487120000000004,100,-61.1413,100,10.3,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,138,100,29.2,100,5,100,-2.5,1,6,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,24.8,100,138,100,140,100,29.2,100,28.4,100
2022-06-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:30:00.000Z,110,2022-06-09T08:33:46.213Z,45.48715,100,-61.1413,100,10.3,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,137,100,29.5,100,5,100,-2.7,1,6,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.1,100,137,100,140,100,29.5,100,28.4,100
2022-06-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:40:00.000Z,110,2022-06-09T08:43:45.145Z,45.4871,100,-61.14133,100,10.4,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,132,100,32.4,100,5,100,-2.8,1,6,1,1013.9,1,1013.9,100,1014.0,100,28.1,100,26.6,100,132,100,134,100,32.4,100,30.6,100
2022-06-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T08:50:00.000Z,110,2022-06-09T08:53:49.344Z,45.48712,100,-61.14131999999999,100,10.4,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,128,100,31.7,100,5,100,-2.8,1,6,1,1014.0,1,1014.0,100,1014.0,100,27.0,100,25.6,100,128,100,130,100,31.7,100,30.2,100
2022-06-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:00:00.000Z,108,2022-06-09T09:03:37.898Z,45.4871,100,-61.14127,100,10.3,100,8.8,100,12.4,100,0.1,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.7,100,3.1,100,3.0,100,1014.1,100,22.7,100,123,100,28.4,100,5,100,-2.3,1,6,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,21.6,100,123,100,126,100,28.4,100,28.4,100
2022-06-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:10:00.000Z,110,2022-06-09T09:16:54.358Z,45.48712,100,-61.14133,100,10.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,130,100,21.6,100,5,100,-2.0,1,5,1,1014.2,1,1014.2,100,1014.3,100,18.4,100,16.9,100,130,100,132,100,21.6,100,20.9,100
2022-06-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:20:00.000Z,110,2022-06-09T09:23:54.016Z,45.487120000000004,100,-61.14133,100,10.7,100,8.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,139,100,27.7,100,5,100,-1.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.3,100,139,100,141,100,27.7,100,27.0,100
2022-06-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:30:00.000Z,110,2022-06-09T09:33:53.797Z,45.4871,100,-61.14135,100,10.5,100,8.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,139,100,28.8,100,5,100,-1.9,1,6,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,24.8,100,139,100,141,100,28.8,100,28.1,100
2022-06-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:40:00.000Z,110,2022-06-09T09:43:57.532Z,45.48713,100,-61.14133,100,10.5,100,8.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,141,100,27.0,100,5,100,-1.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,21.6,100,141,100,143,100,27.0,100,26.3,100
2022-06-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T09:50:00.000Z,110,2022-06-09T09:52:56.612Z,45.48712,100,-61.14133,100,10.9,100,8.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,142,100,31.0,100,5,100,-1.8,1,6,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.2,100,142,100,144,100,31.0,100,30.2,100
2022-06-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T10:00:00.000Z,108,2022-06-09T10:03:05.095Z,45.48713,100,-61.14133,100,11.2,100,8.7,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.7,100,3.2,100,9.1,100,1013.7,100,26.6,100,152,100,31.3,100,5,100,-1.5,1,6,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.9,100,152,100,154,100,31.3,100,30.6,100
2022-06-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T10:10:00.000Z,110,2022-06-09T10:16:19.034Z,45.48715,100,-61.14133,100,11.1,100,8.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,154,100,33.1,100,5,100,-1.3,1,6,1,1013.6,1,1013.6,100,1013.7,100,27.7,100,26.6,100,154,100,156,100,33.1,100,31.3,100
2022-06-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T10:20:00.000Z,110,2022-06-09T10:23:04.254Z,45.48715,100,-61.14131999999999,100,11.2,100,8.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,157,100,41.4,100,5,100,-1.4,1,7,1,1013.5,1,1013.5,100,1013.5,100,33.5,100,32.0,100,157,100,160,100,41.4,100,40.3,100
2022-06-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T10:30:00.000Z,110,2022-06-09T10:33:15.945Z,45.48715,100,-61.1413,100,11.1,100,8.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,158,100,40.3,100,5,100,-1.3,1,6,1,1013.4,1,1013.4,100,1013.4,100,34.2,100,32.8,100,158,100,160,100,40.3,100,39.2,100
2022-06-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T10:40:00.000Z,110,2022-06-09T10:43:22.721Z,45.48715,100,-61.14131999999999,100,11.0,100,8.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,148,100,40.0,100,5,100,-1.2,1,7,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,32.4,100,148,100,151,100,40.0,100,38.5,100
2022-06-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T10:50:00.000Z,110,2022-06-09T10:53:22.928Z,45.48715,100,-61.14131999999999,100,11.0,100,8.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.3,100,147,100,37.1,100,5,100,-0.9,1,7,1,1013.4,1,1013.4,100,1013.5,100,31.3,100,29.9,100,147,100,150,100,37.1,100,36.4,100
2022-06-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T11:00:00.000Z,108,2022-06-09T11:03:10.589Z,45.48715,100,-61.14131999999999,100,10.8,100,8.6,100,12.5,100,0.3,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.4,100,3.3,100,3.6,100,1013.4,100,29.5,100,146,100,35.6,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,27.7,100,146,100,149,100,35.6,100,34.2,100
2022-06-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T11:10:00.000Z,110,2022-06-09T11:16:29.278Z,45.48717,100,-61.14131999999999,100,10.6,100,8.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,146,100,31.7,100,5,100,-0.6,1,8,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,25.2,100,146,100,149,100,31.7,100,31.0,100
2022-06-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T11:20:00.000Z,110,2022-06-09T11:23:27.387Z,45.48715,100,-61.14131999999999,100,10.5,100,8.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,147,100,27.4,100,5,100,-0.7,1,6,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,22.7,100,147,100,150,100,27.4,100,27.7,100
2022-06-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T11:30:00.000Z,110,2022-06-09T11:33:31.033Z,45.48717,100,-61.14133,100,10.5,100,8.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.0,100,151,100,26.6,100,5,100,-0.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,23.0,100,21.6,100,151,100,153,100,26.6,100,25.9,100
2022-06-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T11:40:00.000Z,110,2022-06-09T11:43:33.931Z,45.487120000000004,100,-61.1413,100,10.6,100,8.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,156,100,25.9,100,5,100,-0.5,1,5,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,19.8,100,156,100,159,100,25.9,100,24.8,100
2022-06-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T11:50:00.000Z,110,2022-06-09T11:53:30.748Z,45.48717,100,-61.1413,100,11.0,100,8.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,184,100,22.0,100,5,100,-0.3,1,5,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,16.2,100,184,100,186,100,22.0,100,20.5,100
2022-06-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T12:00:00.000Z,108,2022-06-09T12:03:33.801Z,45.48713,100,-61.1413,100,10.8,100,8.5,100,12.5,100,0.4,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,3.6,100,3.2,100,3.5,100,1013.6,100,8.6,100,222,100,14.8,100,5,100,-0.5,1,5,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,222,100,225,100,14.8,100,14.8,100
2022-06-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T12:10:00.000Z,110,2022-06-09T12:16:35.901Z,45.48715,100,-61.1413,100,10.8,100,8.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,214,100,13.7,100,5,100,-0.7,1,5,1,1013.5,1,1013.5,100,1013.6,100,9.7,100,9.7,100,214,100,218,100,13.7,100,13.7,100
2022-06-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T12:20:00.000Z,110,2022-06-09T12:23:40.042Z,45.48715,100,-61.14128,100,11.3,100,8.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,198,100,24.1,100,5,100,-0.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,16.9,100,198,100,201,100,24.1,100,23.4,100
2022-06-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T12:30:00.000Z,110,2022-06-09T12:33:44.330Z,45.48715,100,-61.14127,100,11.1,100,8.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,193,100,20.2,100,5,100,-0.5,1,6,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,15.8,100,193,100,196,100,20.2,100,19.4,100
2022-06-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T12:40:00.000Z,110,2022-06-09T12:43:45.452Z,45.48713,100,-61.14128,100,11.1,100,8.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,199,100,17.3,100,5,100,-0.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,12.6,100,199,100,203,100,17.3,100,16.9,100
2022-06-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T12:50:00.000Z,110,2022-06-09T12:53:49.151Z,45.48715,100,-61.14127,100,10.9,100,8.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,234,100,11.2,100,5,100,-0.4,1,6,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.8,100,234,100,237,100,11.2,100,10.8,100
2022-06-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T13:00:00.000Z,108,2022-06-09T13:03:56.618Z,45.48713,100,-61.1413,100,11.0,100,8.6,100,12.6,100,0.5,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,0.9,100,3.5,100,3.2,100,3.1,100,1013.2,100,5.0,100,253,100,7.6,100,5,100,-0.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,5.0,100,5.0,100,253,100,256,100,7.6,100,7.9,100
2022-06-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T13:10:00.000Z,110,2022-06-09T13:16:56.907Z,45.48715,100,-61.1413,100,11.0,100,8.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.3,100,239,100,6.5,100,5,100,-0.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,4.3,100,4.3,100,239,100,241,100,6.5,100,6.1,100
2022-06-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T13:20:00.000Z,110,2022-06-09T13:23:00.573Z,45.48717,100,-61.1413,100,10.9,100,8.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,3.6,100,283,100,6.8,100,5,100,-0.4,1,8,1,1013.1,1,1013.1,100,1013.1,100,3.6,100,3.6,100,283,100,285,100,6.8,100,6.8,100
2022-06-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T13:30:00.000Z,110,2022-06-09T13:39:58.903Z,45.48712,100,-61.14127,100,10.8,100,8.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.7,100,217,100,9.7,100,5,100,-0.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,4.7,100,4.7,100,217,100,219,100,9.7,100,9.7,100
2022-06-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T13:40:00.000Z,110,2022-06-09T13:43:00.974Z,45.48713,100,-61.14127,100,10.9,100,8.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,184,100,17.3,100,5,100,-0.3,1,8,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.2,100,184,100,187,100,17.3,100,15.5,100
2022-06-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T13:50:00.000Z,110,2022-06-09T13:53:17.607Z,45.48715,100,-61.14128,100,10.9,100,8.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,184,100,17.6,100,5,100,-0.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,14.4,100,184,100,186,100,17.6,100,17.3,100
2022-06-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T14:00:00.000Z,108,2022-06-09T14:03:13.010Z,45.48713,100,-61.1413,100,10.8,100,8.6,100,12.9,100,1.1,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,3.0,100,1012.8,100,16.2,100,174,100,19.1,100,5,100,-0.6,1,8,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.1,100,174,100,177,100,19.1,100,18.0,100
2022-06-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T14:10:00.000Z,110,2022-06-09T14:16:04.530Z,45.48713,100,-61.14131999999999,100,10.7,100,8.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,172,100,19.4,100,5,100,-0.7,1,8,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.1,100,172,100,174,100,19.4,100,18.7,100
2022-06-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T14:20:00.000Z,110,2022-06-09T14:23:21.474Z,45.48713,100,-61.14128,100,10.6,100,8.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,167,100,18.4,100,5,100,-0.8,1,8,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,13.7,100,167,100,169,100,18.4,100,16.6,100
2022-06-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T14:30:00.000Z,110,2022-06-09T14:33:20.916Z,45.48713,100,-61.14128,100,10.5,100,8.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,171,100,17.3,100,5,100,-0.9,1,8,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,13.7,100,171,100,173,100,17.3,100,17.3,100
2022-06-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T14:40:00.000Z,110,2022-06-09T14:43:20.667Z,45.48715,100,-61.1413,100,10.5,100,8.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,175,100,18.0,100,5,100,-1.0,1,8,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,14.0,100,175,100,177,100,18.0,100,17.3,100
2022-06-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T14:50:00.000Z,110,2022-06-09T14:53:21.513Z,45.48713,100,-61.14127,100,10.6,100,8.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,174,100,18.0,100,5,100,-1.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,14.8,100,174,100,176,100,18.0,100,17.6,100
2022-06-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T15:00:00.000Z,108,2022-06-09T15:03:24.510Z,45.48718,100,-61.1413,100,10.8,100,8.7,100,13.3,100,1.4,100,3.6,100,0.4,100,1.2,100,3.8,100,0.7,100,0.8,100,3.7,100,3.3,100,3.1,100,1012.4,100,17.6,100,181,100,21.6,100,5,100,-1.2,1,7,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.9,100,181,100,183,100,21.6,100,21.2,100
2022-06-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T15:10:00.000Z,110,2022-06-09T15:16:35.597Z,45.4871,100,-61.14125,100,10.9,100,8.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,187,100,22.0,100,5,100,-1.2,1,8,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,18.4,100,187,100,189,100,22.0,100,21.6,100
2022-06-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T15:20:00.000Z,110,2022-06-09T15:23:43.498Z,45.48718,100,-61.14133,100,10.6,100,8.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,186,100,18.0,100,5,100,-1.3,1,8,1,1012.1,1,1012.1,100,1012.2,100,14.8,100,14.0,100,186,100,189,100,18.0,100,16.9,100
2022-06-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T15:30:00.000Z,110,2022-06-09T15:33:43.315Z,45.48713,100,-61.14128,100,10.5,100,8.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,179,100,22.0,100,5,100,-1.4,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,179,100,182,100,22.0,100,20.9,100
2022-06-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T15:40:00.000Z,110,2022-06-09T15:43:41.366Z,45.48713,100,-61.14128,100,10.7,100,8.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,183,100,22.0,100,5,100,-1.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.2,100,183,100,185,100,22.0,100,21.2,100
2022-06-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T15:50:00.000Z,110,2022-06-09T15:53:41.767Z,45.48713,100,-61.14131999999999,100,10.8,100,8.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.2,100,197,100,15.5,100,5,100,-1.3,1,6,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,11.5,100,197,100,199,100,15.5,100,15.1,100
