sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T08:00:00.000Z,108,2023-08-08T08:02:32.105Z,45.48687,100,-61.14088,100,16.9,100,18.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.0,100,6.1,100,9.1,100,1015.5,100,2.9,100,58,100,4.3,100,5,100,-0.2,1,5.0,1,1015.5,1,1015.5,100,1015.5,100,2.9,100,2.9,100,58,100,54,100,4.3,100,4.3,100
2023-08-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T08:10:00.000Z,110,2023-08-08T08:15:45.684Z,45.48687,100,-61.1409,100,16.8,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,5.4,100,58,100,7.6,100,5,100,-0.3,1,5.0,1,1015.5,1,1015.5,100,1015.4,100,5.4,100,5.4,100,58,100,54,100,7.6,100,7.6,100
2023-08-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T08:20:00.000Z,110,2023-08-08T08:23:37.164Z,45.48683,100,-61.14086999999999,100,16.8,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,66,100,9.0,100,5,100,-0.3,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,7.6,100,66,100,61,100,9.0,100,9.4,100
2023-08-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T08:30:00.000Z,110,2023-08-08T08:32:50.789Z,45.48683,100,-61.14086999999999,100,16.7,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,57,100,8.6,100,5,100,0.0,1,4.0,1,1015.5,1,1015.5,100,1015.5,100,6.5,100,6.5,100,57,100,52,100,8.6,100,8.6,100
2023-08-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T08:40:00.000Z,110,2023-08-08T08:42:48.015Z,45.48683,100,-61.14088,100,16.8,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.8,100,66,100,6.8,100,5,100,0.1,1,4.0,1,1015.6,1,1015.6,100,1015.5,100,5.8,100,5.8,100,66,100,62,100,6.8,100,6.8,100
2023-08-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T08:50:00.000Z,110,2023-08-08T08:52:53.313Z,45.48687,100,-61.14092,100,16.9,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.4,100,62,100,7.2,100,5,100,0.1,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,5.4,100,5.0,100,62,100,58,100,7.2,100,7.2,100
2023-08-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T09:00:00.000Z,108,2023-08-08T09:02:44.263Z,45.48685,100,-61.14088,100,16.9,100,18.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,6.9,100,6.0,100,7.4,100,1015.7,100,8.6,100,73,100,11.2,100,5,100,0.1,1,3.0,1,1015.7,1,1015.7,100,1015.6,100,8.6,100,8.6,100,73,100,68,100,11.2,100,11.2,100
2023-08-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T09:10:00.000Z,110,2023-08-08T09:16:00.005Z,45.48687,100,-61.1409,100,16.9,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.9,100,80,100,9.4,100,5,100,0.2,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,7.9,100,7.6,100,80,100,74,100,9.4,100,9.4,100
2023-08-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T09:20:00.000Z,110,2023-08-08T09:22:57.285Z,45.48685,100,-61.14088,100,16.9,100,18.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,78,100,10.4,100,5,100,0.4,1,3.0,1,1015.9,1,1015.9,100,1015.8,100,8.3,100,8.3,100,78,100,73,100,10.4,100,10.4,100
2023-08-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T09:30:00.000Z,110,2023-08-08T09:32:58.091Z,45.4869,100,-61.14092,100,16.9,100,18.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,82,100,10.4,100,5,100,0.4,1,3.0,1,1015.9,1,1015.9,100,1015.8,100,9.4,100,9.4,100,82,100,77,100,10.4,100,10.4,100
2023-08-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T09:40:00.000Z,110,2023-08-08T09:43:02.254Z,45.48687,100,-61.1409,100,16.9,100,18.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,77,100,12.6,100,5,100,0.4,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,10.1,100,77,100,72,100,12.6,100,12.6,100
2023-08-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T09:50:00.000Z,110,2023-08-08T09:53:05.351Z,45.48688,100,-61.1409,100,17.0,100,19.0,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,87,100,10.8,100,5,100,0.7,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.6,100,87,100,81,100,10.8,100,10.8,100
2023-08-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T10:00:00.000Z,108,2023-08-08T10:03:04.058Z,45.48688,100,-61.140919999999994,100,17.4,100,18.9,100,12.6,100,1.6,100,3.5,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.1,100,6.3,100,8.7,100,1016.2,100,7.2,100,97,100,8.6,100,5,100,0.7,1,3.0,1,1016.2,1,1016.2,100,1016.1,100,7.2,100,7.2,100,97,100,92,100,8.6,100,8.6,100
2023-08-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T10:10:00.000Z,110,2023-08-08T10:16:07.448Z,45.48688,100,-61.1409,100,17.2,100,18.9,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.5,100,101,100,8.3,100,5,100,0.8,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,6.5,100,6.5,100,101,100,95,100,8.3,100,8.3,100
2023-08-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T10:20:00.000Z,110,2023-08-08T10:23:10.012Z,45.4869,100,-61.140919999999994,100,17.1,100,18.9,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,83,100,11.2,100,5,100,0.7,1,3.0,1,1016.2,1,1016.2,100,1016.1,100,8.6,100,9.0,100,83,100,78,100,11.2,100,11.2,100
2023-08-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T10:30:00.000Z,110,2023-08-08T10:33:14.191Z,45.48688,100,-61.14092,100,17.1,100,18.9,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,86,100,10.8,100,5,100,0.6,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,9.0,100,86,100,81,100,10.8,100,10.8,100
2023-08-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T10:40:00.000Z,110,2023-08-08T10:43:15.048Z,45.48692,100,-61.14088,100,17.2,100,18.9,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,86,100,10.8,100,5,100,0.5,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,9.0,100,86,100,81,100,10.8,100,10.8,100
2023-08-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T10:50:00.000Z,110,2023-08-08T10:53:12.421Z,45.4869,100,-61.14088,100,17.4,100,18.9,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,101,100,10.8,100,5,100,0.7,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,9.0,100,101,100,96,100,10.8,100,10.4,100
2023-08-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T11:00:00.000Z,108,2023-08-08T11:03:19.759Z,45.48693,100,-61.1409,100,17.6,100,18.9,100,12.6,100,0.7,100,3.5,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.0,100,6.3,100,6.9,100,1016.3,100,9.7,100,102,100,11.5,100,5,100,0.7,1,2.0,1,1016.3,1,1016.3,100,1016.2,100,9.7,100,9.7,100,102,100,96,100,11.5,100,11.5,100
2023-08-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T11:10:00.000Z,110,2023-08-08T11:16:33.149Z,45.4869,100,-61.14088,100,17.7,100,18.9,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,102,100,8.6,100,5,100,1.0,1,2.0,1,1016.5,1,1016.5,100,1016.4,100,6.8,100,6.8,100,102,100,97,100,8.6,100,8.6,100
2023-08-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T11:20:00.000Z,110,2023-08-08T11:23:32.144Z,45.48688,100,-61.14085,100,17.8,100,18.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.1,100,115,100,7.9,100,5,100,1.2,1,1.0,1,1016.6,1,1016.6,100,1016.5,100,6.1,100,6.1,100,115,100,110,100,7.9,100,7.9,100
2023-08-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T11:30:00.000Z,110,2023-08-08T11:33:32.718Z,45.48688,100,-61.1409,100,18.0,100,18.9,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.2,100,126,100,8.6,100,5,100,1.1,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,7.2,100,7.2,100,126,100,120,100,8.6,100,8.3,100
2023-08-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T11:40:00.000Z,110,2023-08-08T11:43:31.698Z,45.48685,100,-61.14083,100,18.2,100,18.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.8,100,131,100,7.6,100,5,100,1.1,1,3.0,1,1016.7,1,1016.7,100,1016.6,100,5.8,100,5.8,100,131,100,126,100,7.6,100,7.6,100
2023-08-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T11:50:00.000Z,110,2023-08-08T11:53:34.991Z,45.48687,100,-61.14085,100,18.3,100,18.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.5,100,147,100,7.9,100,5,100,1.0,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,6.5,100,6.1,100,147,100,143,100,7.9,100,7.6,100
2023-08-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T12:00:00.000Z,108,2023-08-08T12:03:38.286Z,45.4869,100,-61.140919999999994,100,18.3,100,18.9,100,12.9,100,1.2,100,3.5,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,6.9,100,6.3,100,9.1,100,1016.7,100,7.9,100,157,100,9.4,100,5,100,1.0,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,7.9,100,7.9,100,157,100,153,100,9.4,100,9.4,100
2023-08-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T12:10:00.000Z,110,2023-08-08T12:15:38.776Z,45.4869,100,-61.14092,100,18.4,100,18.9,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,160,100,10.4,100,5,100,0.8,1,1.0,1,1016.6,1,1016.6,100,1016.5,100,8.3,100,8.6,100,160,100,156,100,10.4,100,10.4,100
2023-08-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T12:20:00.000Z,110,2023-08-08T12:22:39.565Z,45.4869,100,-61.140919999999994,100,18.5,100,19.0,100,13.2,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,154,100,11.9,100,5,100,0.5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,10.1,100,10.1,100,154,100,149,100,11.9,100,11.9,100
2023-08-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T12:30:00.000Z,110,2023-08-08T12:32:41.012Z,45.4869,100,-61.14093,100,18.5,100,19.0,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,151,100,13.7,100,5,100,0.4,1,0.0,1,1016.3,1,1016.3,100,1016.2,100,11.5,100,11.5,100,151,100,146,100,13.7,100,13.7,100
2023-08-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T12:40:00.000Z,110,2023-08-08T12:42:47.597Z,45.4869,100,-61.140930000000004,100,18.5,100,19.0,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,152,100,13.0,100,5,100,0.3,1,0.0,1,1016.3,1,1016.3,100,1016.2,100,11.5,100,11.5,100,152,100,148,100,13.0,100,13.3,100
2023-08-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T12:50:00.000Z,110,2023-08-08T12:52:49.114Z,45.48688,100,-61.14092,100,18.7,100,19.0,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.9,100,153,100,13.7,100,5,100,0.1,1,0.0,1,1016.3,1,1016.3,100,1016.2,100,11.9,100,11.9,100,153,100,148,100,13.7,100,14.0,100
2023-08-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T13:00:00.000Z,108,2023-08-08T13:02:46.634Z,45.48688,100,-61.140919999999994,100,18.8,100,19.0,100,13.2,100,1.4,100,3.5,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,7.5,100,6.1,100,9.1,100,1016.4,100,13.0,100,156,100,15.8,100,5,100,0.2,1,0.0,1,1016.4,1,1016.4,100,1016.3,100,13.0,100,12.6,100,156,100,151,100,15.8,100,15.1,100
2023-08-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T13:10:00.000Z,110,2023-08-08T13:16:00.114Z,45.4869,100,-61.14093,100,18.8,100,19.0,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,154,100,14.8,100,5,100,0.1,1,0.0,1,1016.4,1,1016.4,100,1016.3,100,12.6,100,12.2,100,154,100,149,100,14.8,100,14.8,100
2023-08-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T13:20:00.000Z,110,2023-08-08T13:23:08.224Z,45.48688,100,-61.140919999999994,100,18.8,100,19.1,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,155,100,15.8,100,5,100,0.2,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,13.0,100,155,100,150,100,15.8,100,15.5,100
2023-08-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T13:30:00.000Z,110,2023-08-08T13:33:06.792Z,45.48692,100,-61.1409,100,18.7,100,19.1,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,150,100,15.8,100,5,100,0.1,1,1.0,1,1016.3,1,1016.3,100,1016.2,100,13.3,100,13.0,100,150,100,145,100,15.8,100,15.5,100
2023-08-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T13:40:00.000Z,110,2023-08-08T13:43:09.579Z,45.4869,100,-61.1409,100,18.8,100,19.1,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,159,100,14.8,100,5,100,0.2,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,12.6,100,12.2,100,159,100,154,100,14.8,100,14.0,100
2023-08-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T13:50:00.000Z,110,2023-08-08T13:53:04.445Z,45.48688,100,-61.14093,100,18.8,100,19.1,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,157,100,14.0,100,5,100,0.2,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.9,100,157,100,152,100,14.0,100,13.7,100
2023-08-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T14:00:00.000Z,108,2023-08-08T14:03:07.887Z,45.4869,100,-61.140919999999994,100,18.9,100,19.2,100,13.3,100,1.6,100,3.5,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.4,100,4.4,100,9.1,100,1016.3,100,14.8,100,157,100,17.6,100,5,100,0.1,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,14.0,100,157,100,152,100,17.6,100,16.9,100
2023-08-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T14:10:00.000Z,110,2023-08-08T14:16:10.229Z,45.48693,100,-61.14093,100,18.9,100,19.2,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,163,100,20.2,100,5,100,-0.2,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,16.6,100,15.8,100,163,100,158,100,20.2,100,19.4,100
2023-08-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T14:20:00.000Z,110,2023-08-08T14:23:16.150Z,45.4869,100,-61.140969999999996,100,19.0,100,19.2,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,169,100,21.6,100,5,100,-0.3,1,6.0,1,1016.3,1,1016.3,100,1016.2,100,18.4,100,17.6,100,169,100,164,100,21.6,100,20.5,100
2023-08-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T14:30:00.000Z,110,2023-08-08T14:34:12.867Z,45.48693,100,-61.14097,100,19.0,100,19.4,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,161,100,21.2,100,5,100,-0.4,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,18.4,100,17.3,100,161,100,155,100,21.2,100,20.9,100
2023-08-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T14:40:00.000Z,110,2023-08-08T14:43:14.805Z,45.48693,100,-61.140969999999996,100,19.1,100,19.8,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,161,100,20.9,100,5,100,-0.5,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,18.0,100,16.9,100,161,100,156,100,20.9,100,20.2,100
2023-08-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T14:50:00.000Z,110,2023-08-08T14:53:27.649Z,45.48693,100,-61.14095,100,19.1,100,19.8,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,155,100,21.6,100,5,100,-0.6,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,18.7,100,18.0,100,155,100,150,100,21.6,100,20.9,100
2023-08-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T15:00:00.000Z,108,2023-08-08T15:03:23.286Z,45.48693,100,-61.14095,100,19.1,100,19.9,100,13.4,100,1.3,100,3.5,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.6,100,2.8,100,9.1,100,1016.1,100,19.8,100,151,100,22.7,100,5,100,-0.5,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.1,100,151,100,146,100,22.7,100,22.3,100
2023-08-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T15:10:00.000Z,110,2023-08-08T15:16:34.976Z,45.48692,100,-61.14097,100,19.2,100,19.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,151,100,23.4,100,5,100,-0.5,1,7.0,1,1016.1,1,1016.1,100,1016.0,100,20.2,100,19.1,100,151,100,145,100,23.4,100,22.7,100
2023-08-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T15:20:00.000Z,110,2023-08-08T15:23:36.276Z,45.487,100,-61.14095,100,19.1,100,19.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,142,100,22.7,100,5,100,-0.4,1,8.0,1,1016.0,1,1016.0,100,1015.9,100,19.8,100,19.1,100,142,100,137,100,22.7,100,22.3,100
2023-08-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T15:30:00.000Z,110,2023-08-08T15:33:34.916Z,45.48693,100,-61.14095,100,19.1,100,20.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,142,100,23.4,100,5,100,-0.4,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.2,100,142,100,137,100,23.4,100,22.7,100
2023-08-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T15:40:00.000Z,110,2023-08-08T15:43:38.450Z,45.48692,100,-61.14095,100,19.1,100,19.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,144,100,23.0,100,5,100,-0.5,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,19.8,100,18.7,100,144,100,138,100,23.0,100,23.4,100
2023-08-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T15:50:00.000Z,110,2023-08-08T15:53:45.392Z,45.48692,100,-61.14095,100,19.2,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,146,100,24.1,100,5,100,-0.5,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.1,100,146,100,141,100,24.1,100,23.8,100
