sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T08:00:00.000Z,108,2022-07-18T08:03:06.902Z,45.487120000000004,100,-61.14123000000001,100,15.5,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.8,100,2.5,100,2.1,100,1014.8,100,14.0,100,220,100,15.1,100,5,100,0.2,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,220,100,222,100,15.1,100,14.8,100
2022-07-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T08:10:00.000Z,110,2022-07-18T08:16:08.955Z,45.4871,100,-61.14123000000001,100,15.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,220,100,15.1,100,5,100,0.4,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,220,100,222,100,15.1,100,14.8,100
2022-07-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T08:20:00.000Z,110,2022-07-18T08:23:13.333Z,45.487120000000004,100,-61.14123000000001,100,15.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,223,100,13.7,100,5,100,0.5,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,223,100,225,100,13.7,100,13.7,100
2022-07-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T08:30:00.000Z,110,2022-07-18T08:33:16.279Z,45.48715,100,-61.14123000000001,100,15.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,217,100,16.6,100,5,100,0.3,1,3.0,1,1014.8,1,1014.8,100,1014.9,100,13.0,100,12.6,100,217,100,219,100,16.6,100,16.2,100
2022-07-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T08:40:00.000Z,110,2022-07-18T08:43:19.966Z,45.48713,100,-61.14125,100,15.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,224,100,17.3,100,5,100,0.3,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,15.1,100,224,100,226,100,17.3,100,17.3,100
2022-07-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T08:50:00.000Z,110,2022-07-18T08:53:14.281Z,45.48707,100,-61.14122,100,15.4,100,14.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,223,100,16.2,100,5,100,0.3,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,223,100,225,100,16.2,100,15.8,100
2022-07-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T09:00:00.000Z,108,2022-07-18T09:03:13.844Z,45.4871,100,-61.14123000000001,100,15.2,100,14.9,100,12.5,100,0.2,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.8,100,2.5,100,2.5,100,1015.0,100,12.6,100,219,100,14.0,100,5,100,0.5,1,3.0,1,1015.0,1,1015.0,100,1015.1,100,12.6,100,12.2,100,219,100,222,100,14.0,100,14.0,100
2022-07-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T09:10:00.000Z,110,2022-07-18T09:16:31.568Z,45.48712,100,-61.14125,100,15.2,100,14.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,220,100,13.3,100,5,100,0.6,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.5,100,220,100,222,100,13.3,100,13.0,100
2022-07-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T09:20:00.000Z,110,2022-07-18T09:23:32.080Z,45.487120000000004,100,-61.14123000000001,100,15.3,100,14.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,231,100,13.3,100,5,100,0.6,1,3.0,1,1015.1,1,1015.1,100,1015.2,100,11.5,100,11.2,100,231,100,234,100,13.3,100,13.0,100
2022-07-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T09:30:00.000Z,110,2022-07-18T09:33:40.318Z,45.4871,100,-61.14123000000001,100,15.4,100,14.9,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.5,100,236,100,13.3,100,5,100,0.5,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.5,100,236,100,238,100,13.3,100,13.3,100
2022-07-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T09:40:00.000Z,110,2022-07-18T09:43:37.515Z,45.487120000000004,100,-61.14123000000001,100,15.3,100,14.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,247,100,13.0,100,5,100,0.6,1,3.0,1,1015.1,1,1015.1,100,1015.2,100,11.2,100,10.8,100,247,100,249,100,13.0,100,12.6,100
2022-07-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T09:50:00.000Z,110,2022-07-18T09:53:38.918Z,45.48712,100,-61.14122,100,15.3,100,14.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,241,100,12.2,100,5,100,0.6,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,11.2,100,241,100,243,100,12.2,100,12.2,100
2022-07-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T10:00:00.000Z,108,2022-07-18T10:02:35.670Z,45.48713,100,-61.14122,100,15.3,100,14.9,100,13.4,100,2.5,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.3,100,2.0,100,1015.2,100,12.2,100,231,100,15.5,100,5,100,0.7,1,2.0,1,1015.2,1,1015.2,100,1015.3,100,12.2,100,11.9,100,231,100,233,100,15.5,100,14.8,100
2022-07-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T10:10:00.000Z,110,2022-07-18T10:15:39.911Z,45.48712,100,-61.14122,100,15.5,100,14.9,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,242,100,14.4,100,5,100,0.6,1,1.0,1,1015.1,1,1015.1,100,1015.2,100,12.2,100,11.9,100,242,100,244,100,14.4,100,14.0,100
2022-07-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T10:20:00.000Z,110,2022-07-18T10:22:42.531Z,45.487120000000004,100,-61.14125,100,15.5,100,14.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,223,100,13.7,100,5,100,0.5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,223,100,225,100,13.7,100,13.7,100
2022-07-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T10:30:00.000Z,110,2022-07-18T10:32:53.395Z,45.4871,100,-61.14123000000001,100,15.6,100,14.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,232,100,15.1,100,5,100,0.4,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.6,100,232,100,234,100,15.1,100,14.8,100
2022-07-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T10:40:00.000Z,110,2022-07-18T10:42:58.144Z,45.48713,100,-61.14122,100,15.6,100,15.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,233,100,15.8,100,5,100,0.3,1,0.0,1,1014.9,1,1014.9,100,1015.0,100,14.0,100,13.7,100,233,100,235,100,15.8,100,15.8,100
2022-07-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T10:50:00.000Z,110,2022-07-18T10:52:56.481Z,45.48713,100,-61.14122,100,15.7,100,15.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,232,100,15.8,100,5,100,0.3,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,13.0,100,232,100,234,100,15.8,100,15.5,100
2022-07-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T11:00:00.000Z,108,2022-07-18T11:02:57.760Z,45.48713,100,-61.14123000000001,100,15.8,100,15.0,100,13.5,100,1.6,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.2,100,1014.9,100,16.2,100,230,100,18.4,100,5,100,0.2,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.5,100,230,100,232,100,18.4,100,18.4,100
2022-07-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T11:10:00.000Z,110,2022-07-18T11:17:00.322Z,45.48713,100,-61.14123000000001,100,15.8,100,15.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,228,100,20.2,100,5,100,0.1,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.2,100,228,100,230,100,20.2,100,19.8,100
2022-07-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T11:20:00.000Z,110,2022-07-18T11:23:00.299Z,45.48715,100,-61.14122,100,15.9,100,15.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,224,100,22.0,100,5,100,0.0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,18.0,100,224,100,226,100,22.0,100,21.2,100
2022-07-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T11:30:00.000Z,110,2022-07-18T11:32:58.898Z,45.48715,100,-61.14123000000001,100,16.3,100,15.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,231,100,22.3,100,5,100,-0.1,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,19.1,100,231,100,233,100,22.3,100,22.3,100
2022-07-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T11:40:00.000Z,110,2022-07-18T11:43:04.355Z,45.48715,100,-61.14122,100,16.3,100,15.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,226,100,23.4,100,5,100,-0.2,1,8.0,1,1014.7,1,1014.7,100,1014.8,100,19.4,100,18.7,100,226,100,228,100,23.4,100,22.7,100
2022-07-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T11:50:00.000Z,110,2022-07-18T11:53:15.130Z,45.48715,100,-61.14123000000001,100,16.4,100,15.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,224,100,19.1,100,5,100,-0.2,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.2,100,224,100,227,100,19.1,100,18.7,100
2022-07-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T12:00:00.000Z,108,2022-07-18T12:03:16.455Z,45.48715,100,-61.14122,100,16.7,100,15.1,100,13.5,100,1.3,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1014.6,100,18.4,100,227,100,20.9,100,5,100,-0.5,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,18.0,100,227,100,229,100,20.9,100,20.5,100
2022-07-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T12:10:00.000Z,110,2022-07-18T12:16:16.627Z,45.48712,100,-61.14123000000001,100,16.7,100,15.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,220,100,21.2,100,5,100,-0.6,1,8.0,1,1014.5,1,1014.5,100,1014.6,100,19.1,100,18.4,100,220,100,222,100,21.2,100,20.9,100
2022-07-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T12:20:00.000Z,110,2022-07-18T12:23:13.408Z,45.487120000000004,100,-61.1412,100,17.0,100,15.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,223,100,24.1,100,5,100,-0.6,1,8.0,1,1014.5,1,1014.5,100,1014.6,100,20.2,100,19.4,100,223,100,226,100,24.1,100,22.3,100
2022-07-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T12:30:00.000Z,110,2022-07-18T12:33:18.451Z,45.48715,100,-61.14122,100,17.3,100,15.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,222,100,24.8,100,5,100,-0.8,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,20.5,100,222,100,224,100,24.8,100,24.1,100
2022-07-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T12:40:00.000Z,110,2022-07-18T12:43:19.981Z,45.48715,100,-61.14125,100,17.1,100,15.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,220,100,25.9,100,5,100,-0.8,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,20.9,100,220,100,222,100,25.9,100,24.1,100
2022-07-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T12:50:00.000Z,110,2022-07-18T12:53:18.811Z,45.48713,100,-61.14122,100,17.2,100,15.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,219,100,23.0,100,5,100,-0.9,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,18.7,100,219,100,221,100,23.0,100,22.0,100
2022-07-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T13:00:00.000Z,108,2022-07-18T13:03:27.381Z,45.48713,100,-61.14122,100,17.3,100,15.2,100,13.5,100,1.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1014.2,100,16.9,100,219,100,19.4,100,5,100,-1.0,1,7.0,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,15.1,100,219,100,221,100,19.4,100,18.7,100
2022-07-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T13:10:00.000Z,110,2022-07-18T13:16:31.606Z,45.48715,100,-61.1412,100,17.3,100,15.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,214,100,21.6,100,5,100,-1.0,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,16.2,100,214,100,215,100,21.6,100,20.2,100
2022-07-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T13:20:00.000Z,110,2022-07-18T13:23:32.893Z,45.48717,100,-61.14123000000001,100,17.5,100,15.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,220,100,22.7,100,5,100,-1.1,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,18.4,100,220,100,222,100,22.7,100,21.6,100
2022-07-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T13:30:00.000Z,110,2022-07-18T13:33:32.718Z,45.48713,100,-61.14118000000001,100,17.9,100,15.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,223,100,24.8,100,5,100,-1.0,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,19.8,100,223,100,225,100,24.8,100,23.8,100
2022-07-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T13:40:00.000Z,110,2022-07-18T13:43:32.589Z,45.48713,100,-61.14122,100,18.6,100,15.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,222,100,24.5,100,5,100,-1.0,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,15.8,100,222,100,223,100,24.5,100,23.0,100
2022-07-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T13:50:00.000Z,110,2022-07-18T13:53:33.654Z,45.48712,100,-61.14122,100,17.9,100,15.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,203,100,15.1,100,5,100,-0.9,1,7.0,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,12.2,100,203,100,204,100,15.1,100,14.4,100
2022-07-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T14:00:00.000Z,108,2022-07-18T14:03:38.187Z,45.48713,100,-61.14122,100,18.2,100,15.2,100,13.5,100,0.8,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1014.0,100,15.8,100,207,100,19.4,100,5,100,-0.9,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,13.3,100,207,100,209,100,19.4,100,17.3,100
2022-07-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T14:10:00.000Z,110,2022-07-18T14:15:50.286Z,45.48712,100,-61.14117,100,18.8,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,208,100,21.2,100,5,100,-1.0,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,16.6,100,208,100,210,100,21.2,100,20.5,100
2022-07-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T14:20:00.000Z,110,2022-07-18T14:23:50.607Z,45.487120000000004,100,-61.14115,100,18.4,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,202,100,19.8,100,5,100,-1.0,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,16.9,100,202,100,204,100,19.8,100,19.1,100
2022-07-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T14:30:00.000Z,110,2022-07-18T14:33:50.729Z,45.48712,100,-61.1412,100,18.5,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,204,100,19.4,100,5,100,-1.0,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.2,100,204,100,206,100,19.4,100,18.4,100
2022-07-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T14:40:00.000Z,110,2022-07-18T14:42:51.738Z,45.48715,100,-61.14122,100,18.4,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,204,100,24.5,100,5,100,-1.0,1,6.0,1,1013.7,1,1013.7,100,1013.8,100,19.1,100,18.0,100,204,100,206,100,24.5,100,23.0,100
2022-07-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T14:50:00.000Z,110,2022-07-18T14:52:51.927Z,45.48713,100,-61.14118000000001,100,18.4,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,207,100,24.8,100,5,100,-1.0,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,21.2,100,207,100,210,100,24.8,100,23.8,100
2022-07-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T15:00:00.000Z,108,2022-07-18T15:02:57.918Z,45.48713,100,-61.14115,100,18.5,100,15.4,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.0,100,1013.6,100,23.8,100,209,100,25.9,100,5,100,-0.9,1,7.0,1,1013.6,1,1013.6,100,1013.7,100,23.8,100,23.0,100,209,100,211,100,25.9,100,25.2,100
2022-07-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T15:10:00.000Z,110,2022-07-18T16:31:17.674Z,45.48713,100,-61.14112,100,18.6,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,205,100,28.4,100,5,100,-1.0,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,23.8,100,205,100,207,100,28.4,100,26.6,100
2022-07-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T15:20:00.000Z,110,2022-07-18T15:23:06.416Z,45.48715,100,-61.14122,100,18.5,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,203,100,26.6,100,5,100,-1.0,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,23.0,100,203,100,205,100,26.6,100,26.3,100
2022-07-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T15:30:00.000Z,110,2022-07-18T15:33:13.979Z,45.48717,100,-61.14122,100,18.3,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,197,100,28.1,100,5,100,-1.0,1,7.0,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,23.0,100,197,100,199,100,28.1,100,27.7,100
2022-07-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T15:40:00.000Z,110,2022-07-18T15:43:16.765Z,45.48713,100,-61.14125,100,18.2,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,194,100,27.4,100,5,100,-1.0,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.0,100,194,100,197,100,27.4,100,26.3,100
