sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T08:10:00.000Z,110,2022-12-27T08:15:49.396Z,45.4872,100,-61.14125,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,270,100,24.5,100,5,100,0.8,1,1,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,19.4,100,270,100,272,100,24.5,100,24.1,100
2022-12-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T08:20:00.000Z,110,2022-12-27T08:22:50.405Z,45.4872,100,-61.14125,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,265,100,25.6,100,5,100,1.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,19.4,100,265,100,267,100,25.6,100,24.8,100
2022-12-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T08:30:00.000Z,110,2022-12-27T08:32:55.831Z,45.4872,100,-61.14125,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,268,100,25.2,100,5,100,0.9,1,1,1,1021.0,1,1021.0,100,1021.0,100,20.9,100,19.8,100,268,100,271,100,25.2,100,24.8,100
2022-12-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T08:40:00.000Z,110,2022-12-27T08:43:04.287Z,45.48722,100,-61.14125,100,-1.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,267,100,23.8,100,5,100,0.7,1,1,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.0,100,267,100,269,100,23.8,100,22.7,100
2022-12-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T08:50:00.000Z,110,2022-12-27T08:53:08.126Z,45.48723,100,-61.14125,100,-1.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,260,100,20.5,100,5,100,0.2,1,1,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.2,100,260,100,263,100,20.5,100,19.4,100
2022-12-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T09:00:00.000Z,108,2022-12-27T09:02:59.204Z,45.48722,100,-61.14127,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.9,100,7.1,100,0.4,100,0.6,100,10.0,100,4.5,100,11.8,100,1020.9,100,16.9,100,262,100,20.5,100,5,100,0.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,15.8,100,262,100,264,100,20.5,100,19.4,100
2022-12-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T09:10:00.000Z,110,2022-12-27T09:16:11.870Z,45.48723,100,-61.14125,100,-1.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,262,100,22.0,100,5,100,0.2,1,3,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,16.9,100,262,100,264,100,22.0,100,20.9,100
2022-12-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T09:20:00.000Z,110,2022-12-27T09:23:13.384Z,45.48723,100,-61.1413,100,-1.1,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.3,100,268,100,21.2,100,5,100,0.2,1,3,1,1021.0,1,1021.0,100,1021.0,100,17.3,100,16.6,100,268,100,270,100,21.2,100,20.9,100
2022-12-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T09:40:00.000Z,110,2022-12-27T09:44:32.410Z,45.48723,100,-61.14125,100,-0.9,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.4,100,263,100,17.6,100,5,100,-0.1,1,6,1,1020.8,1,1020.8,100,1020.8,100,14.4,100,13.7,100,263,100,266,100,17.6,100,17.3,100
2022-12-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T09:50:00.000Z,110,2022-12-27T09:52:50.187Z,45.48723,100,-61.14128,100,-0.7,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,256,100,17.3,100,5,100,-0.2,1,5,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.3,100,256,100,259,100,17.3,100,16.2,100
2022-12-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T10:00:00.000Z,108,2022-12-27T10:02:52.624Z,45.48725,100,-61.14127,100,-0.6,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,9.7,100,4.5,100,11.1,100,1020.8,100,13.7,100,252,100,16.9,100,5,100,-0.2,1,6,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.3,100,252,100,255,100,16.9,100,17.3,100
2022-12-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T10:10:00.000Z,110,2022-12-27T10:15:50.322Z,45.48725,100,-61.14128,100,-0.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,256,100,18.0,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,12.6,100,256,100,258,100,18.0,100,18.0,100
2022-12-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T10:20:00.000Z,110,2022-12-27T10:22:55.980Z,45.48727,100,-61.14127,100,-0.1,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,254,100,26.6,100,5,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.4,100,254,100,256,100,26.6,100,25.9,100
2022-12-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T10:30:00.000Z,110,2022-12-27T10:32:51.725Z,45.48725,100,-61.14127,100,0.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,263,100,23.4,100,5,100,0.0,1,0,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.4,100,263,100,266,100,23.4,100,23.4,100
2022-12-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T10:40:00.000Z,110,2022-12-27T10:42:53.364Z,45.48727,100,-61.14127,100,-0.3,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,267,100,26.6,100,5,100,0.0,1,0,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,20.9,100,267,100,269,100,26.6,100,26.3,100
2022-12-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T10:50:00.000Z,110,2022-12-27T10:52:52.789Z,45.48728,100,-61.14131999999999,100,-0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,265,100,24.5,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.4,100,265,100,267,100,24.5,100,23.8,100
2022-12-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T11:00:00.000Z,108,2022-12-27T11:02:54.482Z,45.48728,100,-61.14128,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,8.3,100,3.6,100,10.5,100,1020.8,100,20.2,100,263,100,26.3,100,5,100,0.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,19.8,100,263,100,266,100,26.3,100,25.6,100
2022-12-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T11:20:00.000Z,110,2022-12-27T11:23:10.263Z,45.4873,100,-61.1413,100,-0.6,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.2,100,260,100,27.0,100,5,100,0.1,1,3,1,1021.0,1,1021.0,100,1021.0,100,21.2,100,20.9,100,260,100,262,100,27.0,100,27.4,100
2022-12-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T11:30:00.000Z,110,2022-12-27T11:33:16.452Z,45.4873,100,-61.1413,100,-0.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,267,100,27.4,100,5,100,0.0,1,5,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.0,100,267,100,269,100,27.4,100,26.6,100
2022-12-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T11:40:00.000Z,110,2022-12-27T11:43:16.823Z,45.48732,100,-61.14133,100,-0.5,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,273,100,27.4,100,5,100,0.1,1,3,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,21.2,100,273,100,275,100,27.4,100,27.0,100
2022-12-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T11:50:00.000Z,110,2022-12-27T11:53:14.298Z,45.4873,100,-61.1413,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,273,100,27.4,100,5,100,0.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.9,100,273,100,275,100,27.4,100,25.2,100
2022-12-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T12:00:00.000Z,108,2022-12-27T12:03:14.925Z,45.48727,100,-61.14128,100,-0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,6.2,100,3.5,100,11.1,100,1021.2,100,21.6,100,276,100,26.3,100,5,100,0.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,21.6,100,21.2,100,276,100,278,100,26.3,100,25.6,100
2022-12-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T12:10:00.000Z,110,2022-12-27T12:16:22.875Z,45.48727,100,-61.14128,100,-0.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,281,100,24.8,100,5,100,0.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,20.5,100,281,100,284,100,24.8,100,24.1,100
2022-12-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T12:20:00.000Z,110,2022-12-27T12:23:27.954Z,45.48727,100,-61.14127,100,-0.8,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,285,100,27.0,100,5,100,0.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,21.2,100,285,100,287,100,27.0,100,27.0,100
2022-12-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T12:30:00.000Z,110,2022-12-27T12:33:31.066Z,45.48725,100,-61.14127,100,-0.8,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,290,100,27.4,100,5,100,0.3,1,3,1,1021.1,1,1021.1,100,1021.2,100,21.6,100,21.2,100,290,100,292,100,27.4,100,27.0,100
2022-12-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T12:40:00.000Z,110,2022-12-27T12:43:33.568Z,45.48727,100,-61.14125,100,-0.7,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,295,100,27.0,100,5,100,0.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.9,100,295,100,298,100,27.0,100,25.9,100
2022-12-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T12:50:00.000Z,110,2022-12-27T12:53:33.245Z,45.48727,100,-61.14128,100,-0.7,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,296,100,25.2,100,5,100,0.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,19.1,100,296,100,298,100,25.2,100,24.5,100
2022-12-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T13:00:00.000Z,108,2022-12-27T13:03:34.972Z,45.48727,100,-61.14127,100,-0.6,100,5.1,100,12.1,100,0.3,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,7.4,100,3.5,100,10.0,100,1021.2,100,18.0,100,300,100,22.7,100,5,100,0.4,1,1,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.6,100,300,100,302,100,22.7,100,22.7,100
2022-12-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T13:10:00.000Z,110,2022-12-27T13:16:36.713Z,45.48723,100,-61.14128,100,-0.5,100,5.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,310,100,23.0,100,5,100,0.5,1,1,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,17.3,100,310,100,312,100,23.0,100,22.7,100
2022-12-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T13:20:00.000Z,110,2022-12-27T13:22:38.162Z,45.48725,100,-61.14127,100,-0.6,100,5.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.9,100,319,100,21.2,100,5,100,0.5,1,0,1,1021.0,1,1021.0,100,1021.0,100,16.9,100,16.6,100,319,100,321,100,21.2,100,20.9,100
2022-12-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T13:30:00.000Z,110,2022-12-27T13:33:52.869Z,45.48723,100,-61.14128,100,-0.7,100,5.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,324,100,21.2,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.9,100,324,100,326,100,21.2,100,20.9,100
2022-12-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T13:40:00.000Z,110,2022-12-27T13:42:51.560Z,45.48723,100,-61.1413,100,-0.7,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,317,100,20.5,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,15.8,100,317,100,320,100,20.5,100,20.2,100
2022-12-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T13:50:00.000Z,110,2022-12-27T13:52:51.510Z,45.48725,100,-61.14127,100,-0.6,100,5.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.4,100,318,100,19.1,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.8,100,14.4,100,14.0,100,318,100,320,100,19.1,100,19.1,100
2022-12-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T14:00:00.000Z,108,2022-12-27T14:02:53.342Z,45.48723,100,-61.14128,100,-0.7,100,5.1,100,12.4,100,0.8,100,3.6,100,0.2,100,0.7,100,6.8,100,0.4,100,0.5,100,9.5,100,4.0,100,11.1,100,1020.6,100,12.6,100,313,100,16.2,100,5,100,-0.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.2,100,313,100,315,100,16.2,100,15.8,100
2022-12-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T14:10:00.000Z,110,2022-12-27T14:15:56.456Z,45.48725,100,-61.1413,100,-0.6,100,5.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,317,100,15.5,100,5,100,-0.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.4,100,317,100,320,100,15.5,100,15.5,100
2022-12-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T14:20:00.000Z,110,2022-12-27T14:22:48.435Z,45.48725,100,-61.14127,100,-0.6,100,5.0,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,329,100,13.0,100,5,100,-0.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.0,100,329,100,331,100,13.0,100,12.6,100
2022-12-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T14:30:00.000Z,110,2022-12-27T14:32:57.763Z,45.48723,100,-61.14128,100,-0.6,100,5.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,316,100,13.3,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.6,100,316,100,318,100,13.3,100,13.0,100
2022-12-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T14:40:00.000Z,110,2022-12-27T14:43:13.174Z,45.48723,100,-61.14125,100,-0.7,100,5.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.5,100,318,100,10.1,100,5,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,6.5,100,6.5,100,318,100,320,100,10.1,100,10.4,100
2022-12-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T14:50:00.000Z,110,2022-12-27T14:53:13.699Z,45.48725,100,-61.14128,100,-0.7,100,5.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.0,100,305,100,8.6,100,5,100,-1.0,1,8,1,1020.2,1,1020.2,100,1020.2,100,4.0,100,4.0,100,305,100,307,100,8.6,100,8.6,100
2022-12-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T15:00:00.000Z,108,2022-12-27T15:03:02.819Z,45.48725,100,-61.14128,100,-0.6,100,5.0,100,12.3,100,0.4,100,3.6,100,0.2,100,0.5,100,9.4,100,0.3,100,0.4,100,9.7,100,5.9,100,10.0,100,1019.9,100,2.2,100,227,100,4.3,100,5,100,-1.3,1,8,1,1019.9,1,1019.9,100,1020.0,100,2.2,100,2.2,100,227,100,231,100,4.3,100,4.0,100
2022-12-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T15:10:00.000Z,110,2022-12-27T15:16:10.230Z,45.48727,100,-61.14128,100,-0.7,100,5.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,2.2,100,29,100,4.3,100,5,100,-1.4,1,8,1,1019.8,1,1019.8,100,1019.8,100,2.2,100,2.2,100,29,100,29,100,4.3,100,4.3,100
2022-12-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T15:20:00.000Z,110,2022-12-27T15:23:11.481Z,45.48725,100,-61.14131999999999,100,-0.6,100,4.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,2.9,100,69,100,5.4,100,5,100,-1.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,2.9,100,2.5,100,69,100,70,100,5.4,100,5.4,100
2022-12-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T15:30:00.000Z,110,2022-12-27T15:33:07.671Z,45.48727,100,-61.1413,100,-0.6,100,4.9,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,2.2,100,107,100,3.6,100,5,100,-1.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,2.2,100,1.8,100,107,100,108,100,3.6,100,3.6,100
2022-12-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T15:40:00.000Z,110,2022-12-27T15:43:19.473Z,45.48725,100,-61.1413,100,-0.6,100,4.9,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.3,100,121,100,7.6,100,5,100,-1.8,1,8,1,1019.4,1,1019.4,100,1019.4,100,4.3,100,4.3,100,121,100,125,100,7.6,100,7.2,100
2022-12-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T15:50:00.000Z,110,2022-12-27T15:53:20.427Z,45.48727,100,-61.1413,100,-0.5,100,4.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.4,100,155,100,9.4,100,5,100,-1.8,1,8,1,1019.3,1,1019.3,100,1019.3,100,5.4,100,5.4,100,155,100,159,100,9.4,100,9.4,100
2022-12-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T16:00:00.000Z,108,2022-12-27T16:03:27.809Z,45.48725,100,-61.14127,100,-0.5,100,4.9,100,12.2,100,0.3,100,3.6,100,0.2,100,0.6,100,10.0,100,0.4,100,0.5,100,10.0,100,8.1,100,10.0,100,1019.0,100,6.5,100,159,100,10.4,100,5,100,-2.2,1,8,1,1019.0,1,1019.0,100,1019.1,100,6.5,100,6.5,100,159,100,163,100,10.4,100,10.4,100
2022-12-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T16:10:00.000Z,110,2022-12-27T16:16:27.440Z,45.48727,100,-61.14128,100,-0.4,100,4.8,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.4,100,149,100,15.1,100,5,100,-2.3,1,8,1,1018.8,1,1018.8,100,1018.9,100,10.4,100,10.1,100,149,100,152,100,15.1,100,14.0,100
2022-12-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T16:20:00.000Z,110,2022-12-27T16:23:27.113Z,45.48725,100,-61.14131999999999,100,-0.4,100,4.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,147,100,16.2,100,5,100,-2.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,11.5,100,11.2,100,147,100,150,100,16.2,100,15.8,100
