sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T09:10:00.000Z,110,2024-04-05T09:15:59.219Z,45.4871,100,-61.1415,100,1.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,55.8,100,109,100,73.4,100,5,100,-1.8,1,5.0,1,1001.9,1,1001.9,100,1001.9,100,55.8,100,53.6,100,109,100,104.0,100,73.4,100,71.6,100
2024-04-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T09:20:00.000Z,110,2024-04-05T09:23:02.984Z,45.4871,100,-61.14151999999999,100,1.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,55.1,100,109,100,66.2,100,5,100,-1.6,1,5.0,1,1001.8,1,1001.8,100,1001.8,100,55.1,100,52.9,100,109,100,105.0,100,66.2,100,64.1,100
2024-04-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T09:30:00.000Z,110,2024-04-05T09:33:01.544Z,45.4871,100,-61.14151999999999,100,1.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,52.9,100,110,100,62.6,100,5,100,-1.4,1,5.0,1,1001.9,1,1001.9,100,1001.8,100,52.9,100,50.8,100,110,100,105.0,100,62.6,100,61.6,100
2024-04-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T09:40:00.000Z,110,2024-04-05T09:43:03.431Z,45.4871,100,-61.14153,100,1.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,54.7,100,110,100,65.2,100,5,100,-1.3,1,6.0,1,1001.8,1,1001.8,100,1001.8,100,54.7,100,52.6,100,110,100,105.0,100,65.2,100,63.0,100
2024-04-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T09:50:00.000Z,110,2024-04-05T09:53:04.356Z,45.48712,100,-61.14151999999999,100,1.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,52.6,100,111,100,64.8,100,5,100,-1.3,1,6.0,1,1001.8,1,1001.8,100,1001.8,100,52.6,100,50.8,100,111,100,106.0,100,64.8,100,63.7,100
2024-04-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T10:00:00.000Z,108,2024-04-05T10:03:07.488Z,45.487120000000004,100,-61.14151999999999,100,1.7,100,1.7,100,12.3,100,0.0,100,3.5,100,1.1,100,2.9,100,6.0,100,1.7,100,2.1,100,6.4,100,4.7,100,9.1,100,1001.8,100,52.6,100,110,100,64.4,100,5,100,-0.9,1,6.0,1,1001.8,1,1001.8,100,1001.8,100,52.6,100,50.8,100,110,100,105.0,100,64.4,100,64.1,100
2024-04-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T10:10:00.000Z,110,2024-04-05T10:17:18.064Z,45.48713,100,-61.1415,100,1.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,53.6,100,109,100,66.2,100,5,100,-0.7,1,6.0,1,1001.8,1,1001.8,100,1001.7,100,53.6,100,51.8,100,109,100,104.0,100,66.2,100,65.5,100
2024-04-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T10:20:00.000Z,110,2024-04-05T10:23:18.426Z,45.48713,100,-61.1415,100,1.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,51.1,100,109,100,65.5,100,5,100,-0.3,1,6.0,1,1001.7,1,1001.7,100,1001.7,100,51.1,100,49.3,100,109,100,104.0,100,65.5,100,65.5,100
2024-04-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T10:30:00.000Z,110,2024-04-05T10:33:21.307Z,45.48712,100,-61.14151999999999,100,1.8,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,51.5,100,107,100,64.4,100,5,100,-0.4,1,8.0,1,1001.6,1,1001.6,100,1001.5,100,51.5,100,49.7,100,107,100,102.0,100,64.4,100,63.7,100
2024-04-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T10:40:00.000Z,110,2024-04-05T10:43:23.289Z,45.48708,100,-61.14148,100,1.8,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,54.0,100,109,100,66.2,100,5,100,-0.3,1,8.0,1,1001.3,1,1001.3,100,1001.3,100,54.0,100,52.2,100,109,100,104.0,100,66.2,100,65.9,100
2024-04-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T10:50:00.000Z,110,2024-04-05T10:53:28.108Z,45.48712,100,-61.14155,100,1.9,100,1.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,53.6,100,111,100,65.9,100,5,100,-0.2,1,8.0,1,1001.3,1,1001.3,100,1001.3,100,53.6,100,51.8,100,111,100,106.0,100,65.9,100,65.2,100
2024-04-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T11:00:00.000Z,108,2024-04-05T11:03:31.331Z,45.4871,100,-61.14153,100,1.9,100,1.7,100,12.3,100,0.1,100,3.5,100,1.2,100,3.3,100,6.4,100,1.8,100,2.3,100,7.0,100,5.0,100,9.1,100,1001.4,100,52.6,100,112,100,63.4,100,5,100,0.0,1,0.0,1,1001.4,1,1001.4,100,1001.4,100,52.6,100,50.8,100,112,100,107.0,100,63.4,100,62.6,100
2024-04-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T11:10:00.000Z,110,2024-04-05T11:16:43.501Z,45.48712,100,-61.14151999999999,100,2.0,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,53.6,100,114,100,65.5,100,5,100,0.0,1,0.0,1,1001.5,1,1001.5,100,1001.4,100,53.6,100,51.8,100,114,100,109.0,100,65.5,100,63.0,100
2024-04-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T11:20:00.000Z,110,2024-04-05T11:23:36.682Z,45.48713,100,-61.1415,100,2.0,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,51.8,100,114,100,61.2,100,5,100,0.0,1,0.0,1,1001.6,1,1001.6,100,1001.6,100,51.8,100,50.0,100,114,100,109.0,100,61.2,100,60.1,100
2024-04-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T11:30:00.000Z,110,2024-04-05T11:33:39.603Z,45.48712,100,-61.14151999999999,100,2.0,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,51.1,100,116,100,64.1,100,5,100,-0.1,1,8.0,1,1001.6,1,1001.6,100,1001.6,100,51.1,100,49.3,100,116,100,111.0,100,64.1,100,64.4,100
2024-04-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T11:40:00.000Z,110,2024-04-05T11:44:42.773Z,45.487120000000004,100,-61.14151999999999,100,2.0,100,1.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,47.9,100,117,100,61.6,100,5,100,-0.2,1,5.0,1,1001.7,1,1001.7,100,1001.6,100,47.9,100,46.4,100,117,100,112.0,100,61.6,100,58.7,100
2024-04-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T11:50:00.000Z,110,2024-04-05T11:52:44.861Z,45.4871,100,-61.14147,100,2.0,100,1.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,46.8,100,117,100,58.7,100,5,100,-0.2,1,5.0,1,1001.6,1,1001.6,100,1001.6,100,46.8,100,45.4,100,117,100,112.0,100,58.7,100,58.0,100
2024-04-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T12:00:00.000Z,108,2024-04-05T12:02:39.986Z,45.4871,100,-61.14148,100,2.1,100,1.6,100,12.3,100,0.2,100,3.5,100,1.0,100,2.6,100,6.9,100,1.6,100,2.0,100,6.9,100,5.0,100,9.1,100,1001.7,100,47.2,100,118,100,59.4,100,5,100,-0.2,1,5.0,1,1001.7,1,1001.7,100,1001.7,100,47.2,100,45.7,100,118,100,113.0,100,59.4,100,58.3,100
2024-04-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T12:10:00.000Z,110,2024-04-05T12:15:45.509Z,45.48713,100,-61.1415,100,2.2,100,1.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,48.2,100,119,100,64.4,100,5,100,-0.1,1,5.0,1,1001.8,1,1001.8,100,1001.8,100,48.2,100,46.4,100,119,100,114.0,100,64.4,100,61.9,100
2024-04-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T12:20:00.000Z,110,2024-04-05T12:22:47.172Z,45.48713,100,-61.14148,100,2.2,100,1.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.3,100,118,100,60.5,100,5,100,-0.2,1,5.0,1,1001.7,1,1001.7,100,1001.6,100,49.3,100,47.5,100,118,100,113.0,100,60.5,100,59.8,100
2024-04-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T12:30:00.000Z,110,2024-04-05T12:32:48.634Z,45.48712,100,-61.14148,100,2.2,100,1.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,46.4,100,118,100,61.2,100,5,100,-0.1,1,5.0,1,1001.7,1,1001.7,100,1001.7,100,46.4,100,45.0,100,118,100,113.0,100,61.2,100,58.0,100
2024-04-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T12:40:00.000Z,110,2024-04-05T12:43:01.501Z,45.48715,100,-61.14155,100,2.3,100,1.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,46.4,100,121,100,55.4,100,5,100,0.2,1,3.0,1,1002.0,1,1002.0,100,1001.9,100,46.4,100,44.6,100,121,100,116.0,100,55.4,100,55.1,100
2024-04-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T12:50:00.000Z,110,2024-04-05T12:52:58.768Z,45.48718,100,-61.14153,100,2.3,100,1.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,47.2,100,123,100,58.7,100,5,100,0.2,1,3.0,1,1002.0,1,1002.0,100,1002.0,100,47.2,100,45.4,100,123,100,118.0,100,58.7,100,55.8,100
2024-04-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T13:00:00.000Z,108,2024-04-05T13:02:51.453Z,45.48715,100,-61.14153,100,2.3,100,1.6,100,12.4,100,0.5,100,3.5,100,1.2,100,3.1,100,7.8,100,1.8,100,2.3,100,8.7,100,5.5,100,9.5,100,1002.2,100,45.0,100,125,100,55.1,100,5,100,0.4,1,3.0,1,1002.2,1,1002.2,100,1002.2,100,45.0,100,43.6,100,125,100,120.0,100,55.1,100,53.3,100
2024-04-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T13:10:00.000Z,110,2024-04-05T13:16:01.700Z,45.4872,100,-61.14153,100,2.3,100,1.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,46.8,100,125,100,58.0,100,5,100,0.5,1,3.0,1,1002.2,1,1002.2,100,1002.2,100,46.8,100,45.4,100,125,100,120.0,100,58.0,100,58.0,100
2024-04-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T13:20:00.000Z,110,2024-04-05T13:23:07.811Z,45.48717,100,-61.14153,100,2.4,100,1.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,45.4,100,127,100,54.7,100,5,100,0.6,1,3.0,1,1002.3,1,1002.3,100,1002.3,100,45.4,100,43.9,100,127,100,122.0,100,54.7,100,54.0,100
2024-04-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T13:30:00.000Z,110,2024-04-05T13:33:07.091Z,45.48715,100,-61.1415,100,2.3,100,1.6,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,44.3,100,126,100,55.4,100,5,100,0.8,1,3.0,1,1002.3,1,1002.3,100,1002.3,100,44.3,100,42.8,100,126,100,121.0,100,55.4,100,54.0,100
2024-04-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T13:40:00.000Z,110,2024-04-05T13:43:03.614Z,45.48715,100,-61.14151999999999,100,2.3,100,1.6,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,43.2,100,126,100,52.9,100,5,100,1.1,1,3.0,1,1002.5,1,1002.5,100,1002.4,100,43.2,100,41.8,100,126,100,121.0,100,52.9,100,50.8,100
2024-04-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T13:50:00.000Z,110,2024-04-05T13:53:06.227Z,45.48715,100,-61.14151999999999,100,2.2,100,1.6,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,42.5,100,128,100,50.0,100,5,100,1.2,1,3.0,1,1002.5,1,1002.5,100,1002.5,100,42.5,100,41.0,100,128,100,123.0,100,50.0,100,49.3,100
2024-04-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T14:00:00.000Z,108,2024-04-05T14:03:07.663Z,45.48717,100,-61.14147,100,2.2,100,1.6,100,12.5,100,0.8,100,3.5,100,1.2,100,3.0,100,7.5,100,1.9,100,2.4,100,8.1,100,5.8,100,9.5,100,1002.5,100,42.1,100,126,100,51.5,100,5,100,1.1,1,2.0,1,1002.5,1,1002.5,100,1002.5,100,42.1,100,41.0,100,126,100,121.0,100,51.5,100,50.0,100
2024-04-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T14:10:00.000Z,110,2024-04-05T14:16:20.869Z,45.48715,100,-61.14148,100,2.3,100,1.6,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,40.7,100,127,100,50.0,100,5,100,1.0,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,40.7,100,39.6,100,127,100,122.0,100,50.0,100,49.3,100
2024-04-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T14:20:00.000Z,110,2024-04-05T14:23:19.707Z,45.48715,100,-61.1415,100,2.3,100,1.6,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.9,100,127,100,48.6,100,5,100,0.9,1,3.0,1,1002.5,1,1002.5,100,1002.4,100,38.9,100,37.8,100,127,100,123.0,100,48.6,100,48.2,100
2024-04-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T14:30:00.000Z,110,2024-04-05T14:33:20.490Z,45.48715,100,-61.1415,100,2.3,100,1.6,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.2,100,124,100,50.4,100,5,100,0.6,1,0.0,1,1002.2,1,1002.2,100,1002.2,100,39.2,100,37.8,100,124,100,119.0,100,50.4,100,49.3,100
2024-04-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T14:40:00.000Z,110,2024-04-05T14:43:27.663Z,45.48715,100,-61.1415,100,2.4,100,1.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.6,100,127,100,43.2,100,5,100,0.9,1,1.0,1,1002.5,1,1002.5,100,1002.5,100,34.6,100,33.5,100,127,100,122.0,100,43.2,100,42.5,100
2024-04-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T14:50:00.000Z,110,2024-04-05T14:53:24.975Z,45.48717,100,-61.14148,100,2.4,100,1.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.3,100,128,100,43.2,100,5,100,1.0,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,35.3,100,33.8,100,128,100,123.0,100,43.2,100,42.5,100
2024-04-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T15:00:00.000Z,108,2024-04-05T15:03:25.778Z,45.48713,100,-61.14148,100,2.2,100,1.6,100,12.5,100,0.6,100,3.5,100,1.0,100,2.7,100,8.2,100,1.7,100,2.1,100,9.3,100,5.4,100,10.5,100,1002.8,100,33.1,100,129,100,41.0,100,5,100,1.1,1,1.0,1,1002.8,1,1002.8,100,1002.8,100,33.1,100,32.0,100,129,100,124.0,100,41.0,100,39.6,100
2024-04-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T15:10:00.000Z,110,2024-04-05T15:16:37.239Z,45.48718,100,-61.1415,100,2.1,100,1.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.0,100,126,100,41.8,100,5,100,1.0,1,2.0,1,1002.8,1,1002.8,100,1002.8,100,32.0,100,31.0,100,126,100,121.0,100,41.8,100,41.4,100
2024-04-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T15:20:00.000Z,110,2024-04-05T15:23:37.402Z,45.48717,100,-61.14148,100,2.1,100,1.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.9,100,126,100,34.6,100,5,100,1.2,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,29.9,100,28.8,100,126,100,121.0,100,34.6,100,34.6,100
2024-04-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T15:30:00.000Z,110,2024-04-05T15:32:45.602Z,45.48713,100,-61.14148,100,2.1,100,1.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.4,100,127,100,35.6,100,5,100,1.2,1,3.0,1,1003.0,1,1003.0,100,1002.9,100,28.4,100,27.4,100,127,100,122.0,100,35.6,100,33.5,100
2024-04-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T15:40:00.000Z,110,2024-04-05T15:42:39.039Z,45.48718,100,-61.14151999999999,100,2.1,100,1.6,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,30.2,100,124,100,36.7,100,5,100,0.9,1,1.0,1,1002.9,1,1002.9,100,1002.8,100,30.2,100,29.2,100,124,100,119.0,100,36.7,100,35.3,100
2024-04-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T15:50:00.000Z,110,2024-04-05T15:52:41.559Z,45.48715,100,-61.14147,100,2.1,100,1.6,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,30.2,100,123,100,36.0,100,5,100,0.9,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,30.2,100,29.2,100,123,100,118.0,100,36.0,100,34.9,100
2024-04-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T16:00:00.000Z,108,2024-04-05T16:02:41.843Z,45.48717,100,-61.14148,100,2.1,100,1.6,100,12.6,100,0.8,100,3.5,100,0.9,100,2.1,100,8.1,100,1.4,100,1.7,100,8.4,100,5.6,100,9.5,100,1003.1,100,28.8,100,125,100,36.0,100,5,100,0.9,1,2.0,1,1003.1,1,1003.1,100,1003.0,100,28.8,100,27.7,100,125,100,120.0,100,36.0,100,34.2,100
2024-04-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T16:10:00.000Z,110,2024-04-05T16:15:48.825Z,45.48717,100,-61.14148,100,2.2,100,1.6,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.5,100,123,100,36.4,100,5,100,0.8,1,2.0,1,1003.0,1,1003.0,100,1003.0,100,29.5,100,28.4,100,123,100,118.0,100,36.4,100,34.6,100
2024-04-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T16:20:00.000Z,110,2024-04-05T16:22:48.667Z,45.48717,100,-61.1415,100,2.1,100,1.6,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.4,100,117,100,32.0,100,5,100,0.7,1,2.0,1,1003.0,1,1003.0,100,1003.0,100,27.4,100,25.9,100,117,100,112.0,100,32.0,100,30.6,100
2024-04-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T16:30:00.000Z,110,2024-04-05T16:32:47.227Z,45.48717,100,-61.1415,100,2.1,100,1.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.2,100,112,100,35.3,100,5,100,0.6,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,29.2,100,27.7,100,112,100,108.0,100,35.3,100,34.2,100
2024-04-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T16:40:00.000Z,110,2024-04-05T16:43:00.298Z,45.48717,100,-61.14148,100,2.2,100,1.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,30.2,100,117,100,36.4,100,5,100,0.6,1,3.0,1,1003.1,1,1003.1,100,1003.0,100,30.2,100,28.4,100,117,100,112.0,100,36.4,100,34.9,100
2024-04-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T16:50:00.000Z,110,2024-04-05T16:53:02.818Z,45.48717,100,-61.14148,100,2.2,100,1.6,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.5,100,113,100,34.9,100,5,100,0.4,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,29.5,100,28.4,100,113,100,109.0,100,34.9,100,33.1,100
