sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T08:40:00.000Z,110,2022-11-07T08:43:17.281Z,45.48718,100,-61.14100000000001,100,15.1,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,235,100,33.8,100,5,100,-1.8,1,8,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,28.8,100,235,100,238,100,33.8,100,32.4,100
2022-11-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T08:50:00.000Z,110,2022-11-07T08:53:19.298Z,45.48718,100,-61.14103000000001,100,14.9,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,235,100,32.4,100,5,100,-1.9,1,8,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.4,100,235,100,237,100,32.4,100,31.7,100
2022-11-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:00:00.000Z,108,2022-11-07T09:03:16.609Z,45.48718,100,-61.14102,100,14.9,100,12.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.7,100,3.4,100,1019.1,100,27.7,100,235,100,34.2,100,5,100,-1.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,26.6,100,235,100,238,100,34.2,100,34.2,100
2022-11-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:10:00.000Z,110,2022-11-07T09:16:32.361Z,45.48717,100,-61.14102,100,14.8,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,231,100,32.8,100,5,100,-1.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,27.7,100,231,100,233,100,32.8,100,32.0,100
2022-11-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:20:00.000Z,110,2022-11-07T09:23:32.597Z,45.48715,100,-61.14097,100,14.7,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,233,100,32.0,100,5,100,-1.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,27.4,100,233,100,235,100,32.0,100,31.3,100
2022-11-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:30:00.000Z,110,2022-11-07T09:33:34.459Z,45.48718,100,-61.14100000000001,100,14.8,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,228,100,33.8,100,5,100,-2.0,1,7,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,27.7,100,228,100,231,100,33.8,100,32.8,100
2022-11-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T09:40:00.000Z,110,2022-11-07T09:43:33.196Z,45.4872,100,-61.14100000000001,100,14.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.5,100,222,100,35.3,100,5,100,-2.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,29.5,100,28.1,100,222,100,224,100,35.3,100,34.2,100
2022-11-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T10:10:00.000Z,110,2022-11-07T10:15:40.554Z,45.48718,100,-61.14102,100,14.7,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.9,100,216,100,39.2,100,5,100,-2.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,34.9,100,33.1,100,216,100,218,100,39.2,100,38.5,100
2022-11-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T10:20:00.000Z,110,2022-11-07T10:22:40.451Z,45.4872,100,-61.14102,100,14.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.5,100,214,100,38.2,100,5,100,-2.1,1,8,1,1018.1,1,1018.1,100,1018.2,100,33.5,100,32.0,100,214,100,217,100,38.2,100,36.7,100
2022-11-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T10:40:00.000Z,110,2022-11-07T10:42:44.175Z,45.48718,100,-61.14102,100,14.6,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,217,100,36.0,100,5,100,-2.1,1,6,1,1018.0,1,1018.0,100,1018.0,100,32.4,100,31.0,100,217,100,219,100,36.0,100,35.3,100
2022-11-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T10:50:00.000Z,110,2022-11-07T10:52:44.518Z,45.4872,100,-61.14102,100,14.6,100,12.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,218,100,37.8,100,5,100,-2.0,1,6,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,30.6,100,218,100,221,100,37.8,100,36.4,100
2022-11-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T11:10:00.000Z,110,2022-11-07T11:16:05.019Z,45.48717,100,-61.14100000000001,100,14.6,100,12.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,222,100,35.6,100,5,100,-1.8,1,6,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,30.2,100,222,100,224,100,35.6,100,34.6,100
2022-11-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T11:20:00.000Z,110,2022-11-07T11:23:03.884Z,45.48717,100,-61.14100000000001,100,14.6,100,12.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.6,100,223,100,35.6,100,5,100,-1.7,1,6,1,1017.9,1,1017.9,100,1017.9,100,30.6,100,29.5,100,223,100,226,100,35.6,100,34.2,100
2022-11-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T11:30:00.000Z,110,2022-11-07T11:33:03.608Z,45.48717,100,-61.140969999999996,100,14.7,100,12.2,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.3,100,225,100,37.1,100,5,100,-1.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,31.3,100,29.9,100,225,100,227,100,37.1,100,36.0,100
2022-11-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T11:40:00.000Z,110,2022-11-07T11:43:05.931Z,45.48718,100,-61.140980000000006,100,14.8,100,12.2,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,228,100,33.5,100,5,100,-1.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,28.4,100,228,100,231,100,33.5,100,33.1,100
2022-11-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T11:50:00.000Z,110,2022-11-07T11:53:12.722Z,45.48717,100,-61.140980000000006,100,14.8,100,12.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.4,100,227,100,36.7,100,5,100,-1.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,32.4,100,30.6,100,227,100,230,100,36.7,100,36.0,100
2022-11-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T12:00:00.000Z,108,2022-11-07T12:03:14.128Z,45.48715,100,-61.14097,100,14.7,100,12.2,100,13.0,100,1.8,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,3.1,100,1017.6,100,30.6,100,226,100,36.4,100,5,100,-1.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,30.6,100,28.8,100,226,100,229,100,36.4,100,33.5,100
2022-11-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T12:10:00.000Z,110,2022-11-07T12:16:09.934Z,45.48715,100,-61.140980000000006,100,14.7,100,12.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.2,100,222,100,34.2,100,5,100,-1.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,30.2,100,28.8,100,222,100,225,100,34.2,100,33.1,100
2022-11-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-07T12:20:00.000Z,110,2022-11-07T12:23:11.999Z,45.48717,100,-61.14097,100,14.8,100,12.2,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.5,100,224,100,34.6,100,5,100,-1.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,29.5,100,27.7,100,224,100,227,100,34.6,100,32.4,100
2022-11-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-07T12:30:00.000Z,110,2022-11-07T12:33:25.254Z,45.48715,100,-61.140969999999996,100,14.9,100,12.2,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,227,100,33.5,100,5,100,-1.3,1,6,1,1017.5,1,1017.5,100,1017.5,100,28.4,100,27.0,100,227,100,230,100,33.5,100,32.8,100
2022-11-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-07T12:40:00.000Z,110,2022-11-07T12:43:28.412Z,45.48715,100,-61.14097,100,14.9,100,12.2,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,226,100,31.3,100,5,100,-1.2,1,6,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,26.3,100,226,100,228,100,31.3,100,29.5,100
