sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:00:00.000Z,108,2022-12-15T08:03:15.374Z,45.486979999999996,100,-61.14118000000001,100,4.2,100,6.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,6.5,100,0.6,100,0.8,100,8.2,100,4.0,100,10.0,100,1011.6,100,33.1,100,29,100,41.8,100,5,100,1.0,1,3,1,1011.6,1,1011.6,100,1011.6,100,33.1,100,32.0,100,29,100,32,100,41.8,100,40.7,100
2022-12-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:10:00.000Z,110,2022-12-15T08:16:25.973Z,45.486999999999995,100,-61.14118000000001,100,4.1,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,29,100,37.8,100,5,100,1.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.5,100,29,100,31,100,37.8,100,37.1,100
2022-12-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:20:00.000Z,110,2022-12-15T08:23:27.530Z,45.486979999999996,100,-61.14118000000001,100,4.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.9,100,30,100,36.0,100,5,100,1.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,29.9,100,28.4,100,30,100,32,100,36.0,100,35.6,100
2022-12-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:30:00.000Z,110,2022-12-15T08:33:31.955Z,45.48698,100,-61.14118000000001,100,3.9,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,30,100,41.0,100,5,100,1.4,1,2,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,31.7,100,30,100,33,100,41.0,100,40.7,100
2022-12-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:40:00.000Z,110,2022-12-15T08:43:33.691Z,45.48697,100,-61.14118000000001,100,3.9,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,21,100,33.1,100,5,100,1.5,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.1,100,27.0,100,21,100,23,100,33.1,100,32.0,100
2022-12-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:50:00.000Z,110,2022-12-15T08:53:36.067Z,45.48697,100,-61.1412,100,3.9,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.6,100,24,100,39.6,100,5,100,1.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,30.6,100,29.5,100,24,100,26,100,39.6,100,39.2,100
2022-12-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T09:00:00.000Z,108,2022-12-15T09:03:32.912Z,45.486979999999996,100,-61.14118000000001,100,4.1,100,6.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.9,100,0.7,100,0.9,100,8.4,100,4.3,100,9.5,100,1012.4,100,31.3,100,26,100,38.9,100,5,100,1.5,1,3,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,30.2,100,26,100,28,100,38.9,100,38.9,100
2022-12-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T09:10:00.000Z,110,2022-12-15T09:16:35.725Z,45.48695,100,-61.14118000000001,100,4.2,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,31,100,42.1,100,5,100,1.5,1,3,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,31.3,100,31,100,34,100,42.1,100,40.7,100
2022-12-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T09:20:00.000Z,110,2022-12-15T09:23:41.374Z,45.48697,100,-61.14122,100,4.2,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,28,100,40.7,100,5,100,1.6,1,3,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.5,100,28,100,30,100,40.7,100,39.2,100
2022-12-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T09:30:00.000Z,110,2022-12-15T09:32:40.476Z,45.48698,100,-61.14125,100,4.3,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,32,100,42.8,100,5,100,1.6,1,3,1,1012.7,1,1012.7,100,1012.8,100,32.8,100,31.7,100,32,100,35,100,42.8,100,41.4,100
2022-12-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T09:40:00.000Z,110,2022-12-15T09:42:43.604Z,45.486979999999996,100,-61.1412,100,4.4,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,30,100,48.6,100,5,100,1.6,1,3,1,1012.7,1,1012.7,100,1012.8,100,32.8,100,31.3,100,30,100,32,100,48.6,100,47.5,100
2022-12-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T09:50:00.000Z,110,2022-12-15T09:52:41.803Z,45.48697,100,-61.1412,100,4.3,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.0,100,27,100,39.6,100,5,100,1.8,1,3,1,1012.9,1,1012.9,100,1012.9,100,32.0,100,31.0,100,27,100,30,100,39.6,100,38.5,100
2022-12-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T10:00:00.000Z,108,2022-12-15T10:02:42.717Z,45.48697,100,-61.14123000000001,100,4.3,100,6.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,7.4,100,0.9,100,1.2,100,8.6,100,4.5,100,8.7,100,1013.0,100,33.1,100,30,100,42.8,100,5,100,1.9,1,3,1,1013.0,1,1013.0,100,1013.1,100,33.1,100,31.3,100,30,100,32,100,42.8,100,42.5,100
2022-12-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T10:10:00.000Z,110,2022-12-15T10:16:02.009Z,45.48698,100,-61.14125,100,4.5,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,31,100,44.6,100,5,100,1.9,1,2,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,34.2,100,31,100,34,100,44.6,100,43.9,100
2022-12-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T10:20:00.000Z,110,2022-12-15T10:23:02.209Z,45.48695,100,-61.14127,100,4.5,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,32,100,44.6,100,5,100,1.9,1,2,1,1013.2,1,1013.2,100,1013.3,100,35.3,100,34.2,100,32,100,35,100,44.6,100,44.3,100
2022-12-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T10:30:00.000Z,110,2022-12-15T10:33:03.886Z,45.48698,100,-61.14125,100,4.5,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.7,100,28,100,45.7,100,5,100,2.0,1,3,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,30.2,100,28,100,31,100,45.7,100,45.0,100
2022-12-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T10:40:00.000Z,110,2022-12-15T10:43:03.176Z,45.48697,100,-61.14128,100,4.6,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,31,100,46.4,100,5,100,2.1,1,2,1,1013.5,1,1013.5,100,1013.5,100,35.6,100,34.2,100,31,100,33,100,46.4,100,45.7,100
2022-12-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T10:50:00.000Z,110,2022-12-15T10:53:06.305Z,45.48698,100,-61.14131999999999,100,4.7,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.8,100,34,100,50.0,100,5,100,2.1,1,2,1,1013.6,1,1013.6,100,1013.6,100,37.8,100,36.0,100,34,100,36,100,50.0,100,49.3,100
2022-12-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T11:00:00.000Z,108,2022-12-15T11:03:10.513Z,45.48695,100,-61.14125,100,4.8,100,6.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,6.0,100,0.9,100,1.2,100,7.7,100,4.0,100,10.0,100,1013.8,100,34.9,100,30,100,45.0,100,5,100,2.2,1,3,1,1013.8,1,1013.8,100,1013.9,100,34.9,100,33.5,100,30,100,32,100,45.0,100,44.3,100
2022-12-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T11:10:00.000Z,110,2022-12-15T11:16:19.844Z,45.48698,100,-61.1413,100,4.8,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.9,100,34,100,51.8,100,5,100,2.2,1,3,1,1013.9,1,1013.9,100,1014.0,100,38.9,100,37.8,100,34,100,36,100,51.8,100,51.5,100
2022-12-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T11:20:00.000Z,110,2022-12-15T11:23:17.132Z,45.48695,100,-61.14131999999999,100,4.8,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.8,100,32,100,50.4,100,5,100,2.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,37.8,100,36.0,100,32,100,34,100,50.4,100,49.7,100
2022-12-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T11:30:00.000Z,110,2022-12-15T11:33:18.980Z,45.48695,100,-61.14133,100,4.8,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.3,100,33,100,54.7,100,5,100,2.3,1,2,1,1014.2,1,1014.2,100,1014.3,100,40.3,100,38.9,100,33,100,36,100,54.7,100,51.8,100
2022-12-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T11:40:00.000Z,110,2022-12-15T11:43:27.226Z,45.4869,100,-61.1413,100,4.8,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.8,100,34,100,55.1,100,5,100,2.2,1,3,1,1014.3,1,1014.3,100,1014.3,100,41.8,100,40.0,100,34,100,37,100,55.1,100,51.8,100
2022-12-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T11:50:00.000Z,110,2022-12-15T11:53:32.647Z,45.4869,100,-61.14133,100,4.7,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.9,100,33,100,54.4,100,5,100,2.3,1,3,1,1014.4,1,1014.4,100,1014.5,100,43.9,100,41.8,100,33,100,35,100,54.4,100,52.9,100
2022-12-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T12:00:00.000Z,108,2022-12-15T12:03:24.071Z,45.4869,100,-61.141369999999995,100,4.7,100,6.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,6.0,100,1.1,100,1.3,100,7.3,100,4.1,100,10.0,100,1014.6,100,45.4,100,33,100,60.1,100,5,100,2.3,1,3,1,1014.6,1,1014.6,100,1014.6,100,45.4,100,43.2,100,33,100,35,100,60.1,100,60.8,100
2022-12-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T12:10:00.000Z,110,2022-12-15T12:17:38.601Z,45.48688,100,-61.14137,100,4.9,100,6.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.6,100,33,100,54.7,100,5,100,2.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,43.6,100,42.1,100,33,100,36,100,54.7,100,52.9,100
2022-12-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T12:20:00.000Z,110,2022-12-15T12:23:35.608Z,45.48688,100,-61.141369999999995,100,5.0,100,6.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,44.6,100,30,100,58.0,100,5,100,2.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,44.6,100,42.5,100,30,100,33,100,58.0,100,57.6,100
2022-12-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T12:30:00.000Z,110,2022-12-15T12:33:40.930Z,45.48688,100,-61.14137,100,5.0,100,6.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.8,100,27,100,58.0,100,5,100,2.4,1,3,1,1015.1,1,1015.1,100,1015.2,100,42.8,100,41.4,100,27,100,29,100,58.0,100,54.7,100
2022-12-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T12:40:00.000Z,110,2022-12-15T12:43:38.872Z,45.4869,100,-61.141369999999995,100,5.0,100,6.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,45.7,100,30,100,58.7,100,5,100,2.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,45.7,100,43.9,100,30,100,33,100,58.7,100,56.9,100
2022-12-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T12:50:00.000Z,110,2022-12-15T12:52:40.713Z,45.48688,100,-61.14138000000001,100,5.0,100,6.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,46.8,100,31,100,58.7,100,5,100,2.4,1,3,1,1015.3,1,1015.3,100,1015.4,100,46.8,100,45.0,100,31,100,34,100,58.7,100,56.5,100
2022-12-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T13:00:00.000Z,108,2022-12-15T13:02:43.934Z,45.48687,100,-61.14142,100,5.0,100,6.2,100,12.5,100,0.4,100,3.6,100,0.8,100,2.2,100,5.9,100,1.2,100,1.5,100,7.5,100,4.4,100,9.1,100,1015.6,100,44.6,100,33,100,60.1,100,5,100,2.5,1,3,1,1015.6,1,1015.6,100,1015.6,100,44.6,100,42.5,100,33,100,36,100,60.1,100,59.8,100
2022-12-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T13:10:00.000Z,110,2022-12-15T13:15:33.373Z,45.48687,100,-61.14142,100,5.0,100,6.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,44.6,100,37,100,56.9,100,5,100,2.6,1,2,1,1015.7,1,1015.7,100,1015.7,100,44.6,100,42.8,100,37,100,40,100,56.9,100,55.1,100
2022-12-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T13:20:00.000Z,110,2022-12-15T13:22:49.517Z,45.48688,100,-61.1414,100,5.1,100,6.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,40.3,100,34,100,50.8,100,5,100,2.7,1,3,1,1016.0,1,1016.0,100,1016.0,100,40.3,100,38.9,100,34,100,37,100,50.8,100,49.0,100
2022-12-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T13:30:00.000Z,110,2022-12-15T13:32:46.089Z,45.48688,100,-61.1414,100,5.0,100,6.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.2,100,30,100,49.7,100,5,100,2.9,1,3,1,1016.3,1,1016.3,100,1016.3,100,38.2,100,36.4,100,30,100,33,100,49.7,100,47.5,100
2022-12-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T13:40:00.000Z,110,2022-12-15T13:42:51.976Z,45.48687,100,-61.141369999999995,100,4.9,100,6.2,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.8,100,25,100,54.0,100,5,100,2.7,1,2,1,1016.1,1,1016.1,100,1016.2,100,42.8,100,41.0,100,25,100,27,100,54.0,100,52.9,100
2022-12-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T13:50:00.000Z,110,2022-12-15T13:52:50.089Z,45.48685,100,-61.14138000000001,100,4.9,100,6.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.6,100,26,100,55.1,100,5,100,2.7,1,2,1,1016.2,1,1016.2,100,1016.3,100,43.6,100,42.1,100,26,100,29,100,55.1,100,53.6,100
2022-12-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T14:00:00.000Z,108,2022-12-15T14:02:55.339Z,45.48687,100,-61.1414,100,4.9,100,6.2,100,12.7,100,0.9,100,3.6,100,0.8,100,2.1,100,6.8,100,1.2,100,1.6,100,7.7,100,4.5,100,9.5,100,1016.3,100,43.6,100,26,100,53.3,100,5,100,2.5,1,2,1,1016.3,1,1016.3,100,1016.3,100,43.6,100,41.8,100,26,100,29,100,53.3,100,51.1,100
2022-12-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T14:10:00.000Z,110,2022-12-15T14:15:52.392Z,45.48687,100,-61.14135,100,4.9,100,6.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,43.9,100,27,100,53.3,100,5,100,2.5,1,1,1,1016.4,1,1016.4,100,1016.4,100,43.9,100,42.1,100,27,100,30,100,53.3,100,52.2,100
2022-12-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T14:20:00.000Z,110,2022-12-15T14:23:03.290Z,45.48687,100,-61.14135,100,4.9,100,6.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,46.4,100,28,100,61.9,100,5,100,2.3,1,1,1,1016.4,1,1016.4,100,1016.4,100,46.4,100,44.6,100,28,100,31,100,61.9,100,60.8,100
2022-12-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T14:30:00.000Z,110,2022-12-15T14:33:06.466Z,45.48683,100,-61.14138000000001,100,5.0,100,6.3,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.6,100,28,100,59.0,100,5,100,2.2,1,1,1,1016.5,1,1016.5,100,1016.5,100,43.6,100,41.4,100,28,100,31,100,59.0,100,56.9,100
2022-12-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T14:40:00.000Z,110,2022-12-15T14:43:11.006Z,45.48685,100,-61.141369999999995,100,5.0,100,6.3,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,44.3,100,27,100,58.0,100,5,100,2.3,1,1,1,1016.6,1,1016.6,100,1016.6,100,44.3,100,42.5,100,27,100,29,100,58.0,100,56.5,100
2022-12-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T14:50:00.000Z,110,2022-12-15T14:53:13.202Z,45.48685,100,-61.1414,100,4.9,100,6.3,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.9,100,27,100,55.8,100,5,100,2.3,1,1,1,1016.7,1,1016.7,100,1016.7,100,43.9,100,41.8,100,27,100,29,100,55.8,100,53.6,100
2022-12-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T15:00:00.000Z,108,2022-12-15T15:03:10.619Z,45.48683,100,-61.141369999999995,100,4.9,100,6.3,100,12.9,100,1.0,100,3.6,100,0.8,100,1.9,100,6.5,100,1.2,100,1.5,100,8.2,100,4.6,100,9.5,100,1016.7,100,46.1,100,28,100,64.1,100,5,100,2.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,46.1,100,43.9,100,28,100,30,100,64.1,100,63.0,100
2022-12-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T15:10:00.000Z,110,2022-12-15T15:16:12.143Z,45.48687,100,-61.1414,100,5.0,100,6.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,46.4,100,31,100,59.0,100,5,100,1.8,1,1,1,1016.7,1,1016.7,100,1016.8,100,46.4,100,45.0,100,31,100,34,100,59.0,100,57.2,100
2022-12-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T15:20:00.000Z,110,2022-12-15T15:23:24.979Z,45.48685,100,-61.14138000000001,100,5.0,100,6.3,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,44.3,100,29,100,56.9,100,5,100,1.9,1,1,1,1016.9,1,1016.9,100,1016.9,100,44.3,100,42.5,100,29,100,31,100,56.9,100,55.1,100
2022-12-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T15:30:00.000Z,110,2022-12-15T15:33:24.820Z,45.48685,100,-61.1414,100,5.1,100,6.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,44.3,100,31,100,54.7,100,5,100,1.7,1,1,1,1016.9,1,1016.9,100,1016.9,100,44.3,100,42.8,100,31,100,33,100,54.7,100,53.3,100
2022-12-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T15:40:00.000Z,110,2022-12-15T15:48:28.263Z,45.48683,100,-61.1414,100,5.1,100,6.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.6,100,30,100,58.0,100,5,100,1.5,1,1,1,1016.7,1,1016.7,100,1016.7,100,44.6,100,42.8,100,30,100,32,100,58.0,100,56.9,100
2022-12-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T15:50:00.000Z,110,2022-12-15T15:53:32.237Z,45.48682,100,-61.14142,100,5.1,100,6.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,46.4,100,30,100,59.8,100,5,100,1.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,46.4,100,44.6,100,30,100,33,100,59.8,100,59.8,100
