sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T08:00:00.000Z,108,2023-07-08T08:03:33.918Z,45.48688,100,-61.140980000000006,100,17.9,100,15.7,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,8.7,100,7.0,100,11.1,100,1011.6,100,11.2,100,224,100,13.3,100,5,100,0.2,1,3,1,1011.6,1,1011.6,100,1011.5,100,11.2,100,11.2,100,224,100,219,100,13.3,100,13.0,100
2023-07-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T08:10:00.000Z,110,2023-07-08T08:15:34.168Z,45.48687,100,-61.140980000000006,100,17.5,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.2,100,237,100,14.0,100,5,100,0.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,12.2,100,11.9,100,237,100,232,100,14.0,100,13.7,100
2023-07-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T08:20:00.000Z,110,2023-07-08T08:23:36.972Z,45.48685,100,-61.14095,100,17.7,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,250,100,13.7,100,5,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.6,100,11.2,100,10.8,100,250,100,245,100,13.7,100,13.3,100
2023-07-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T08:30:00.000Z,110,2023-07-08T08:32:37.986Z,45.48685,100,-61.14097,100,17.7,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,254,100,16.2,100,5,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.6,100,14.8,100,14.4,100,254,100,249,100,16.2,100,15.8,100
2023-07-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T08:40:00.000Z,110,2023-07-08T08:42:42.795Z,45.48692,100,-61.140980000000006,100,17.7,100,15.8,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,247,100,14.4,100,5,100,0.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,10.8,100,10.4,100,247,100,242,100,14.4,100,14.4,100
2023-07-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T08:50:00.000Z,110,2023-07-08T08:52:53.107Z,45.48688,100,-61.140980000000006,100,17.7,100,15.7,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,250,100,19.8,100,5,100,0.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,250,100,246,100,19.8,100,19.4,100
2023-07-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T09:00:00.000Z,108,2023-07-08T09:02:51.956Z,45.48692,100,-61.14100000000001,100,17.7,100,15.8,100,12.5,100,0.4,100,2.8,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,8.1,100,6.4,100,10.5,100,1012.0,100,16.9,100,245,100,19.1,100,5,100,0.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,245,100,240,100,19.1,100,18.4,100
2023-07-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T09:10:00.000Z,110,2023-07-08T09:15:51.533Z,45.4869,100,-61.14100000000001,100,17.6,100,15.9,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,245,100,17.6,100,5,100,0.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.4,100,245,100,240,100,17.6,100,17.3,100
2023-07-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T09:20:00.000Z,110,2023-07-08T09:22:57.478Z,45.4869,100,-61.140980000000006,100,17.7,100,15.8,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,253,100,18.4,100,5,100,0.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.4,100,253,100,248,100,18.4,100,18.0,100
2023-07-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T09:30:00.000Z,110,2023-07-08T09:32:53.371Z,45.48692,100,-61.140980000000006,100,17.8,100,15.8,100,12.8,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,258,100,19.4,100,5,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,258,100,253,100,19.4,100,18.7,100
2023-07-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T09:40:00.000Z,110,2023-07-08T09:42:58.116Z,45.4869,100,-61.14095,100,17.8,100,15.8,100,12.9,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.4,100,261,100,15.8,100,5,100,1.0,1,3,1,1012.3,1,1012.3,100,1012.3,100,14.4,100,14.0,100,261,100,257,100,15.8,100,15.8,100
2023-07-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T09:50:00.000Z,110,2023-07-08T09:52:59.839Z,45.4869,100,-61.14097,100,17.8,100,15.7,100,13.1,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,259,100,15.1,100,5,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,13.3,100,259,100,254,100,15.1,100,15.1,100
2023-07-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T10:00:00.000Z,108,2023-07-08T10:03:01.323Z,45.4869,100,-61.140980000000006,100,17.9,100,15.7,100,13.3,100,2.4,100,2.8,100,0.1,100,0.4,100,5.8,100,0.2,100,0.2,100,7.1,100,3.7,100,10.5,100,1012.5,100,12.2,100,259,100,14.0,100,5,100,1.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,12.2,100,12.2,100,259,100,254,100,14.0,100,13.7,100
2023-07-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T10:10:00.000Z,110,2023-07-08T10:15:59.539Z,45.4869,100,-61.140980000000006,100,17.8,100,15.6,100,13.4,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.4,100,232,100,10.1,100,5,100,1.3,1,3,1,1012.6,1,1012.6,100,1012.5,100,9.4,100,9.0,100,232,100,227,100,10.1,100,10.1,100
2023-07-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T10:20:00.000Z,110,2023-07-08T10:23:10.990Z,45.4869,100,-61.14100000000001,100,17.8,100,15.5,100,13.5,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.6,100,214,100,10.1,100,5,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.6,100,7.6,100,7.6,100,214,100,209,100,10.1,100,10.4,100
2023-07-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T10:30:00.000Z,110,2023-07-08T10:33:14.663Z,45.4869,100,-61.14097,100,17.8,100,15.4,100,13.5,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.8,100,212,100,8.6,100,5,100,1.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,6.8,100,6.8,100,212,100,207,100,8.6,100,8.6,100
2023-07-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T10:40:00.000Z,110,2023-07-08T10:43:13.649Z,45.4869,100,-61.14100000000001,100,18.3,100,15.2,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,241,100,10.1,100,5,100,1.4,1,3,1,1012.9,1,1012.9,100,1012.8,100,9.0,100,9.0,100,241,100,236,100,10.1,100,10.1,100
2023-07-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T10:50:00.000Z,110,2023-07-08T10:53:13.844Z,45.4869,100,-61.140980000000006,100,18.2,100,15.0,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.6,100,226,100,8.6,100,5,100,1.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,7.6,100,7.6,100,226,100,221,100,8.6,100,8.6,100
2023-07-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T11:00:00.000Z,108,2023-07-08T11:03:21.249Z,45.4869,100,-61.14100000000001,100,18.2,100,14.9,100,13.5,100,1.5,100,2.8,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,7.3,100,3.7,100,10.5,100,1013.1,100,6.8,100,216,100,9.7,100,5,100,1.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,6.8,100,6.5,100,216,100,211,100,9.7,100,9.0,100
2023-07-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T11:10:00.000Z,110,2023-07-08T11:16:17.180Z,45.48692,100,-61.140980000000006,100,18.5,100,15.3,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,224,100,13.7,100,5,100,1.6,1,3,1,1013.3,1,1013.3,100,1013.2,100,10.4,100,10.1,100,224,100,220,100,13.7,100,13.0,100
2023-07-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T11:20:00.000Z,110,2023-07-08T11:23:19.018Z,45.48687,100,-61.140969999999996,100,18.2,100,16.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.4,100,222,100,11.9,100,5,100,1.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,9.4,100,9.0,100,222,100,217,100,11.9,100,11.2,100
2023-07-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T11:30:00.000Z,110,2023-07-08T11:33:28.840Z,45.4869,100,-61.140980000000006,100,18.0,100,16.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,229,100,18.0,100,5,100,1.7,1,2,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,13.7,100,229,100,224,100,18.0,100,17.6,100
2023-07-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T11:40:00.000Z,110,2023-07-08T11:43:32.240Z,45.48693,100,-61.14100000000001,100,18.0,100,16.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,232,100,18.0,100,5,100,1.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,15.8,100,232,100,227,100,18.0,100,17.3,100
2023-07-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T11:50:00.000Z,110,2023-07-08T11:53:34.542Z,45.48692,100,-61.14100000000001,100,18.3,100,16.7,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,230,100,18.0,100,5,100,1.4,1,1,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.8,100,230,100,225,100,18.0,100,17.3,100
2023-07-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T12:00:00.000Z,108,2023-07-08T12:03:37.442Z,45.4869,100,-61.14100000000001,100,18.3,100,16.7,100,13.5,100,1.3,100,2.8,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.9,100,2.7,100,7.1,100,1013.4,100,15.1,100,229,100,16.9,100,5,100,1.4,1,1,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.8,100,229,100,224,100,16.9,100,16.9,100
2023-07-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T12:10:00.000Z,110,2023-07-08T12:15:35.417Z,45.48692,100,-61.14100000000001,100,18.6,100,16.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,236,100,18.0,100,5,100,1.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,15.1,100,236,100,231,100,18.0,100,17.3,100
2023-07-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T12:20:00.000Z,110,2023-07-08T12:22:34.666Z,45.4869,100,-61.14100000000001,100,19.2,100,16.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,243,100,19.1,100,5,100,1.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,16.6,100,16.2,100,243,100,238,100,19.1,100,19.1,100
2023-07-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T12:30:00.000Z,110,2023-07-08T12:32:43.174Z,45.48692,100,-61.14100000000001,100,19.4,100,16.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,243,100,18.0,100,5,100,1.3,1,1,1,1013.5,1,1013.5,100,1013.4,100,16.2,100,15.8,100,243,100,238,100,18.0,100,17.6,100
2023-07-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T12:40:00.000Z,110,2023-07-08T12:42:46.932Z,45.4869,100,-61.140980000000006,100,19.3,100,16.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,247,100,18.0,100,5,100,1.2,1,1,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.5,100,247,100,242,100,18.0,100,17.6,100
2023-07-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T12:50:00.000Z,110,2023-07-08T12:52:50.970Z,45.4869,100,-61.140980000000006,100,19.2,100,16.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,240,100,17.3,100,5,100,1.1,1,1,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.4,100,240,100,235,100,17.3,100,17.3,100
2023-07-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T13:00:00.000Z,108,2023-07-08T13:02:52.795Z,45.4869,100,-61.140980000000006,100,19.5,100,16.9,100,13.5,100,1.2,100,2.8,100,0.1,100,0.2,100,5.6,100,0.2,100,0.2,100,6.6,100,3.6,100,10.5,100,1013.5,100,16.2,100,236,100,20.2,100,5,100,1.0,1,1,1,1013.5,1,1013.5,100,1013.4,100,16.2,100,15.8,100,236,100,231,100,20.2,100,19.8,100
2023-07-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T13:10:00.000Z,110,2023-07-08T13:15:55.162Z,45.48693,100,-61.14100000000001,100,19.3,100,17.0,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,225,100,17.6,100,5,100,0.9,1,0,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.5,100,225,100,220,100,17.6,100,17.6,100
2023-07-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T13:20:00.000Z,110,2023-07-08T13:22:53.758Z,45.4869,100,-61.140980000000006,100,19.3,100,17.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,219,100,16.6,100,5,100,0.7,1,0,1,1013.4,1,1013.4,100,1013.3,100,13.7,100,13.0,100,219,100,214,100,16.6,100,16.2,100
2023-07-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T13:30:00.000Z,110,2023-07-08T13:33:53.262Z,45.48688,100,-61.140980000000006,100,19.0,100,17.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,206,100,15.5,100,5,100,0.5,1,0,1,1013.3,1,1013.3,100,1013.2,100,13.3,100,12.6,100,206,100,201,100,15.5,100,14.4,100
2023-07-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T13:40:00.000Z,110,2023-07-08T13:43:00.512Z,45.4869,100,-61.14100000000001,100,18.7,100,17.3,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.3,100,191,100,15.8,100,5,100,0.3,1,0,1,1013.2,1,1013.2,100,1013.1,100,13.3,100,12.6,100,191,100,186,100,15.8,100,15.1,100
2023-07-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T13:50:00.000Z,110,2023-07-08T13:53:11.376Z,45.48685,100,-61.14097,100,18.8,100,17.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,192,100,15.1,100,5,100,0.1,1,0,1,1013.1,1,1013.1,100,1013.0,100,13.7,100,13.0,100,192,100,187,100,15.1,100,14.8,100
2023-07-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T14:00:00.000Z,108,2023-07-08T14:03:06.489Z,45.48688,100,-61.140969999999996,100,18.9,100,17.5,100,13.5,100,1.2,100,2.8,100,0.1,100,0.3,100,5.7,100,0.1,100,0.2,100,6.3,100,3.9,100,6.3,100,1013.1,100,14.0,100,192,100,15.8,100,5,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.0,100,14.0,100,13.3,100,192,100,187,100,15.8,100,15.1,100
2023-07-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T14:10:00.000Z,110,2023-07-08T14:16:12.080Z,45.48687,100,-61.14095,100,18.9,100,17.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,187,100,18.0,100,5,100,-0.4,1,8,1,1012.9,1,1012.9,100,1012.8,100,16.2,100,15.5,100,187,100,182,100,18.0,100,16.9,100
2023-07-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T14:20:00.000Z,110,2023-07-08T14:23:15.001Z,45.4869,100,-61.140969999999996,100,19.1,100,17.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,200,100,18.4,100,5,100,-0.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,15.5,100,14.8,100,200,100,195,100,18.4,100,17.3,100
2023-07-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T14:30:00.000Z,110,2023-07-08T14:33:21.421Z,45.4869,100,-61.14097,100,19.3,100,17.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,210,100,19.4,100,5,100,-0.3,1,8,1,1013.0,1,1013.0,100,1012.9,100,17.6,100,17.3,100,210,100,205,100,19.4,100,19.4,100
2023-07-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T14:40:00.000Z,110,2023-07-08T14:43:20.024Z,45.4869,100,-61.140969999999996,100,19.7,100,17.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,210,100,18.4,100,5,100,-0.3,1,8,1,1013.0,1,1013.0,100,1012.9,100,16.2,100,15.8,100,210,100,205,100,18.4,100,18.0,100
2023-07-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T14:50:00.000Z,110,2023-07-08T14:53:15.316Z,45.48692,100,-61.14100000000001,100,20.1,100,17.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,205,100,20.5,100,5,100,-0.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,16.2,100,205,100,200,100,20.5,100,20.5,100
2023-07-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T15:00:00.000Z,108,2023-07-08T15:03:29.678Z,45.4869,100,-61.14100000000001,100,20.0,100,17.8,100,13.5,100,1.1,100,2.8,100,0.1,100,0.3,100,6.3,100,0.1,100,0.2,100,7.2,100,4.4,100,10.0,100,1012.8,100,17.3,100,204,100,20.9,100,5,100,-0.6,1,8,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,16.9,100,204,100,199,100,20.9,100,20.5,100
2023-07-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T15:10:00.000Z,110,2023-07-08T15:16:29.289Z,45.48692,100,-61.14100000000001,100,19.9,100,17.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,208,100,22.0,100,5,100,-0.7,1,7,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,19.1,100,208,100,203,100,22.0,100,22.0,100
2023-07-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T15:20:00.000Z,110,2023-07-08T15:23:25.890Z,45.48692,100,-61.14100000000001,100,19.8,100,17.8,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,207,100,19.8,100,5,100,-0.7,1,7,1,1012.8,1,1012.8,100,1012.7,100,18.0,100,17.6,100,207,100,202,100,19.8,100,19.4,100
2023-07-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T15:30:00.000Z,110,2023-07-08T15:33:29.843Z,45.48692,100,-61.140980000000006,100,19.9,100,17.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,209,100,20.9,100,5,100,-0.8,1,8,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.7,100,209,100,204,100,20.9,100,20.5,100
2023-07-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T15:40:00.000Z,110,2023-07-08T15:43:28.169Z,45.48693,100,-61.14100000000001,100,20.1,100,17.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,211,100,23.8,100,5,100,-0.9,1,7,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.9,100,211,100,206,100,23.8,100,23.0,100
2023-07-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T15:50:00.000Z,110,2023-07-08T15:53:29.545Z,45.48692,100,-61.140980000000006,100,19.9,100,17.9,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,206,100,23.0,100,5,100,-1.0,1,6,1,1012.6,1,1012.6,100,1012.5,100,20.9,100,20.2,100,206,100,201,100,23.0,100,22.3,100
