sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T08:00:00.000Z,108,2022-02-28T08:03:33.238Z,45.48708,100,-61.14103000000001,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,5.2,100,3.0,100,9.5,100,996.6,100,15.8,100,209,100,20.2,100,5,100,-2.6,1,7,1,996.6,1,996.6,100,996.6,100,15.8,100,15.8,100,209,100,216,100,20.2,100,19.8,100
2022-02-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T08:10:00.000Z,110,2022-02-28T08:16:41.084Z,45.4871,100,-61.1411,100,-2.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.2,100,205,100,24.1,100,5,100,-2.5,1,6,1,996.5,1,996.5,100,996.5,100,20.2,100,19.8,100,205,100,211,100,24.1,100,23.8,100
2022-02-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T08:20:00.000Z,110,2022-02-28T08:23:41.062Z,45.48715,100,-61.141119999999994,100,-2.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,16.9,100,202,100,19.8,100,5,100,-2.7,1,6,1,996.3,1,996.3,100,996.3,100,16.9,100,16.9,100,202,100,209,100,19.8,100,20.2,100
2022-02-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T08:30:00.000Z,110,2022-02-28T08:34:38.674Z,45.48712,100,-61.14112,100,-2.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.9,100,210,100,20.2,100,5,100,-2.9,1,6,1,996.1,1,996.1,100,996.1,100,16.9,100,16.6,100,210,100,216,100,20.2,100,19.8,100
2022-02-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T08:40:00.000Z,110,2022-02-28T08:43:38.598Z,45.48713,100,-61.14108,100,-1.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,15.5,100,209,100,19.1,100,5,100,-3.0,1,6,1,995.9,1,995.9,100,995.9,100,15.5,100,15.1,100,209,100,215,100,19.1,100,18.4,100
2022-02-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T08:50:00.000Z,110,2022-02-28T08:53:40.179Z,45.48712,100,-61.14105,100,-1.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,18.4,100,208,100,27.0,100,5,100,-2.9,1,6,1,995.8,1,995.8,100,995.8,100,18.4,100,18.0,100,208,100,215,100,27.0,100,26.6,100
2022-02-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T09:00:00.000Z,108,2022-02-28T09:02:45.178Z,45.48715,100,-61.14108,100,-1.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,4.1,100,2.7,100,10.5,100,995.9,100,22.3,100,225,100,25.9,100,5,100,-2.6,1,6,1,995.9,1,995.9,100,995.9,100,22.3,100,22.3,100,225,100,231,100,25.9,100,25.9,100
2022-02-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T09:10:00.000Z,110,2022-02-28T09:16:44.800Z,45.48712,100,-61.14103000000001,100,-2.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,24.5,100,233,100,32.4,100,5,100,-2.3,1,6,1,995.8,1,995.8,100,995.9,100,24.5,100,24.1,100,233,100,240,100,32.4,100,32.4,100
2022-02-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T09:20:00.000Z,110,2022-02-28T09:22:59.796Z,45.48713,100,-61.14103000000001,100,-2.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,18.4,100,226,100,25.2,100,5,100,-2.2,1,7,1,995.7,1,995.7,100,995.7,100,18.4,100,18.4,100,226,100,233,100,25.2,100,24.8,100
2022-02-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T09:30:00.000Z,110,2022-02-28T09:34:00.534Z,45.4871,100,-61.14103000000001,100,-2.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,19.1,100,230,100,26.3,100,5,100,-2.0,1,7,1,995.6,1,995.6,100,995.6,100,19.1,100,19.1,100,230,100,237,100,26.3,100,27.0,100
2022-02-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T09:40:00.000Z,110,2022-02-28T09:42:59.603Z,45.48708,100,-61.14102,100,-2.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.8,100,242,100,37.4,100,5,100,-1.7,1,6,1,995.7,1,995.7,100,995.7,100,24.8,100,24.5,100,242,100,248,100,37.4,100,36.7,100
2022-02-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T09:50:00.000Z,110,2022-02-28T09:54:01.243Z,45.48708,100,-61.14097,100,-2.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,33.1,100,265,100,42.8,100,5,100,-1.4,1,6,1,995.8,1,995.8,100,995.8,100,33.1,100,32.8,100,265,100,272,100,42.8,100,42.1,100
2022-02-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T10:00:00.000Z,108,2022-02-28T10:03:00.210Z,45.48707,100,-61.140969999999996,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,10.5,100,995.9,100,34.6,100,276,100,42.1,100,5,100,-1.4,1,6,1,995.9,1,995.9,100,995.9,100,34.6,100,34.6,100,276,100,282,100,42.1,100,42.1,100
2022-02-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T10:10:00.000Z,110,2022-02-28T10:16:02.283Z,45.48705,100,-61.14093,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,42.8,100,290,100,64.4,100,5,100,-1.3,1,5,1,996.0,1,996.0,100,996.0,100,42.8,100,42.1,100,290,100,296,100,64.4,100,63.4,100
2022-02-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T10:20:00.000Z,110,2022-02-28T10:23:04.202Z,45.48697,100,-61.14095,100,-5.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,59.4,100,303,100,76.0,100,5,100,-1.2,1,5,1,996.0,1,996.0,100,996.1,100,59.4,100,58.7,100,303,100,310,100,76.0,100,77.0,100
2022-02-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T10:30:00.000Z,110,2022-02-28T10:33:09.830Z,45.48695,100,-61.140980000000006,100,-5.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,64.4,100,306,100,78.8,100,5,100,-1.1,1,5,1,996.0,1,996.0,100,996.1,100,64.4,100,63.0,100,306,100,312,100,78.8,100,78.5,100
2022-02-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T10:40:00.000Z,110,2022-02-28T10:43:08.425Z,45.48695,100,-61.14100000000001,100,-5.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,61.2,100,306,100,75.6,100,5,100,-0.6,1,5,1,996.4,1,996.4,100,996.4,100,61.2,100,59.8,100,306,100,312,100,75.6,100,73.8,100
2022-02-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T10:50:00.000Z,110,2022-02-28T10:53:21.766Z,45.48693,100,-61.140980000000006,100,-5.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,61.2,100,307,100,77.8,100,5,100,-0.3,1,5,1,996.4,1,996.4,100,996.5,100,61.2,100,59.8,100,307,100,313,100,77.8,100,76.0,100
2022-02-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T11:00:00.000Z,108,2022-02-28T11:03:19.326Z,45.48695,100,-61.140980000000006,100,-6.0,100,1.4,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,3.8,100,1.1,100,1.3,100,3.8,100,3.5,100,4.3,100,996.7,100,59.4,100,309,100,73.8,100,5,100,0.1,1,3,1,996.7,1,996.7,100,996.7,100,59.4,100,58.0,100,309,100,315,100,73.8,100,72.0,100
2022-02-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T11:10:00.000Z,110,2022-02-28T11:16:28.797Z,45.4869,100,-61.140980000000006,100,-6.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,53.3,100,310,100,72.0,100,5,100,0.6,1,3,1,997.1,1,997.1,100,997.1,100,53.3,100,52.2,100,310,100,316,100,72.0,100,69.1,100
2022-02-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T11:20:00.000Z,110,2022-02-28T11:24:27.451Z,45.48692,100,-61.14100000000001,100,-6.3,100,1.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,60.8,100,316,100,73.8,100,5,100,1.1,1,3,1,997.3,1,997.3,100,997.4,100,60.8,100,59.4,100,316,100,321,100,73.8,100,72.4,100
2022-02-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T11:30:00.000Z,110,2022-02-28T11:33:28.698Z,45.48693,100,-61.14102,100,-6.4,100,1.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,58.0,100,314,100,70.9,100,5,100,1.5,1,3,1,997.6,1,997.6,100,997.6,100,58.0,100,56.5,100,314,100,320,100,70.9,100,69.1,100
2022-02-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T11:40:00.000Z,110,2022-02-28T11:44:34.821Z,45.4869,100,-61.14103000000001,100,-6.6,100,1.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,61.6,100,318,100,83.2,100,5,100,1.8,1,3,1,997.7,1,997.7,100,997.7,100,61.6,100,60.5,100,318,100,323,100,83.2,100,80.6,100
2022-02-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T11:50:00.000Z,110,2022-02-28T11:55:30.123Z,45.48692,100,-61.14102,100,-6.7,100,1.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,61.6,100,319,100,78.8,100,5,100,2.3,1,3,1,998.0,1,998.0,100,998.0,100,61.6,100,60.1,100,319,100,324,100,78.8,100,77.8,100
2022-02-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T12:00:00.000Z,108,2022-02-28T12:03:31.753Z,45.48692,100,-61.14106999999999,100,-7.1,100,1.5,100,12.3,100,0.4,100,3.6,100,0.6,100,1.6,100,3.5,100,1.0,100,1.2,100,3.4,100,3.2,100,3.7,100,998.3,100,60.8,100,322,100,73.4,100,5,100,2.4,1,3,1,998.3,1,998.3,100,998.3,100,60.8,100,59.4,100,322,100,327,100,73.4,100,71.6,100
2022-02-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T12:10:00.000Z,110,2022-02-28T12:16:34.558Z,45.48692,100,-61.14105,100,-7.2,100,1.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,55.4,100,321,100,72.7,100,5,100,2.9,1,3,1,998.7,1,998.7,100,998.8,100,55.4,100,54.0,100,321,100,326,100,72.7,100,71.6,100
2022-02-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T12:20:00.000Z,110,2022-02-28T12:23:42.869Z,45.48692,100,-61.14105,100,-7.3,100,1.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,54.7,100,322,100,71.3,100,5,100,3.2,1,3,1,998.9,1,998.9,100,998.9,100,54.7,100,53.6,100,322,100,327,100,71.3,100,69.1,100
2022-02-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T12:30:00.000Z,110,2022-02-28T12:33:48.217Z,45.4869,100,-61.140980000000006,100,-7.0,100,1.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,56.9,100,317,100,70.9,100,5,100,3.4,1,3,1,999.0,1,999.0,100,999.0,100,56.9,100,55.4,100,317,100,322,100,70.9,100,68.8,100
2022-02-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T12:40:00.000Z,110,2022-02-28T12:42:47.619Z,45.48692,100,-61.14102,100,-7.1,100,1.5,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,60.1,100,311,100,78.1,100,5,100,3.4,1,3,1,999.1,1,999.1,100,999.1,100,60.1,100,59.0,100,311,100,317,100,78.1,100,76.7,100
2022-02-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T12:50:00.000Z,110,2022-02-28T12:52:52.711Z,45.48693,100,-61.14100000000001,100,-7.3,100,1.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,59.0,100,312,100,73.8,100,5,100,3.4,1,3,1,999.2,1,999.2,100,999.2,100,59.0,100,58.0,100,312,100,316,100,73.8,100,72.4,100
2022-02-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T13:00:00.000Z,108,2022-02-28T13:02:52.565Z,45.4869,100,-61.14103000000001,100,-7.3,100,1.5,100,12.7,100,1.4,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.6,100,999.5,100,60.5,100,312,100,79.9,100,5,100,3.6,1,3,1,999.5,1,999.5,100,999.5,100,60.5,100,59.4,100,312,100,317,100,79.9,100,78.1,100
2022-02-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T13:10:00.000Z,110,2022-02-28T13:15:49.884Z,45.48692,100,-61.14102,100,-7.3,100,1.5,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,60.1,100,309,100,73.8,100,5,100,3.9,1,2,1,999.8,1,999.8,100,999.8,100,60.1,100,58.7,100,309,100,313,100,73.8,100,71.3,100
2022-02-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T13:20:00.000Z,110,2022-02-28T13:25:56.395Z,45.4869,100,-61.14103000000001,100,-7.5,100,1.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,60.8,100,312,100,72.4,100,5,100,4.1,1,2,1,1000.1,1,1000.1,100,1000.1,100,60.8,100,59.4,100,312,100,317,100,72.4,100,69.8,100
2022-02-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T13:30:00.000Z,110,2022-02-28T13:32:53.879Z,45.48693,100,-61.14103000000001,100,-7.7,100,1.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,64.4,100,308,100,80.3,100,5,100,4.3,1,1,1,1000.4,1,1000.4,100,1000.4,100,64.4,100,63.0,100,308,100,313,100,80.3,100,78.1,100
2022-02-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T13:40:00.000Z,110,2022-02-28T13:43:00.968Z,45.48693,100,-61.140969999999996,100,-7.6,100,1.5,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,63.0,100,310,100,76.0,100,5,100,4.2,1,3,1,1000.6,1,1000.6,100,1000.6,100,63.0,100,61.6,100,310,100,315,100,76.0,100,74.2,100
2022-02-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T13:50:00.000Z,110,2022-02-28T13:52:54.863Z,45.48692,100,-61.14102,100,-7.5,100,1.6,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,62.6,100,312,100,78.1,100,5,100,4.2,1,1,1,1000.7,1,1000.7,100,1000.7,100,62.6,100,61.6,100,312,100,318,100,78.1,100,76.7,100
2022-02-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T14:00:00.000Z,108,2022-02-28T14:03:08.445Z,45.48693,100,-61.14103000000001,100,-7.7,100,1.6,100,12.9,100,1.4,100,3.6,100,0.7,100,1.6,100,3.8,100,1.0,100,1.3,100,3.8,100,3.5,100,4.3,100,1000.9,100,62.6,100,308,100,78.5,100,5,100,4.1,1,1,1,1000.9,1,1000.9,100,1000.9,100,62.6,100,61.2,100,308,100,313,100,78.5,100,77.0,100
2022-02-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T14:10:00.000Z,110,2022-02-28T14:16:12.035Z,45.48692,100,-61.140980000000006,100,-7.6,100,1.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,61.9,100,309,100,78.8,100,5,100,4.1,1,1,1,1001.2,1,1001.2,100,1001.2,100,61.9,100,60.5,100,309,100,314,100,78.8,100,77.8,100
2022-02-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T14:20:00.000Z,110,2022-02-28T14:23:15.680Z,45.4869,100,-61.14095,100,-7.4,100,1.6,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,59.8,100,314,100,72.7,100,5,100,4.0,1,1,1,1001.4,1,1001.4,100,1001.4,100,59.8,100,58.3,100,314,100,319,100,72.7,100,72.0,100
2022-02-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T14:30:00.000Z,110,2022-02-28T14:33:12.744Z,45.48693,100,-61.14097,100,-7.6,100,1.6,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,65.5,100,311,100,80.6,100,5,100,3.9,1,1,1,1001.5,1,1001.5,100,1001.5,100,65.5,100,64.1,100,311,100,316,100,80.6,100,79.2,100
2022-02-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T14:40:00.000Z,110,2022-02-28T14:43:17.425Z,45.48693,100,-61.140969999999996,100,-7.6,100,1.6,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,63.7,100,308,100,76.3,100,5,100,4.0,1,1,1,1001.8,1,1001.8,100,1001.8,100,63.7,100,62.3,100,308,100,313,100,76.3,100,74.5,100
2022-02-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T14:50:00.000Z,110,2022-02-28T14:53:16.169Z,45.4869,100,-61.14095,100,-7.6,100,1.6,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,61.9,100,311,100,79.2,100,5,100,4.1,1,3,1,1002.1,1,1002.1,100,1002.1,100,61.9,100,60.5,100,311,100,317,100,79.2,100,77.8,100
2022-02-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T15:00:00.000Z,108,2022-02-28T15:03:16.216Z,45.48692,100,-61.140980000000006,100,-7.5,100,1.6,100,13.1,100,2.0,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,3.9,100,3.5,100,4.7,100,1002.4,100,62.3,100,312,100,78.8,100,5,100,4.0,1,3,1,1002.4,1,1002.4,100,1002.4,100,62.3,100,60.8,100,312,100,317,100,78.8,100,77.8,100
2022-02-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T15:10:00.000Z,110,2022-02-28T15:17:18.582Z,45.48693,100,-61.140980000000006,100,-7.4,100,1.6,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,59.8,100,313,100,71.3,100,5,100,3.9,1,3,1,1002.6,1,1002.6,100,1002.6,100,59.8,100,58.3,100,313,100,318,100,71.3,100,70.6,100
2022-02-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T15:20:00.000Z,110,2022-02-28T15:23:24.795Z,45.4869,100,-61.140980000000006,100,-7.5,100,1.6,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,60.8,100,316,100,82.8,100,5,100,4.0,1,3,1,1002.8,1,1002.8,100,1002.9,100,60.8,100,59.4,100,316,100,321,100,82.8,100,80.3,100
2022-02-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T15:30:00.000Z,110,2022-02-28T15:34:35.179Z,45.4869,100,-61.14100000000001,100,-7.6,100,1.6,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,62.3,100,322,100,76.3,100,5,100,4.0,1,3,1,1003.0,1,1003.0,100,1003.0,100,62.3,100,60.8,100,322,100,327,100,76.3,100,74.5,100
2022-02-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T15:40:00.000Z,110,2022-02-28T15:43:43.437Z,45.48695,100,-61.140930000000004,100,-7.6,100,1.6,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,59.4,100,313,100,73.4,100,5,100,4.2,1,3,1,1003.3,1,1003.3,100,1003.3,100,59.4,100,58.0,100,313,100,318,100,73.4,100,72.0,100
2022-02-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T15:50:00.000Z,110,2022-02-28T15:53:48.860Z,45.48692,100,-61.14102,100,-7.8,100,1.6,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,59.4,100,309,100,74.5,100,5,100,4.4,1,2,1,1003.6,1,1003.6,100,1003.6,100,59.4,100,58.0,100,309,100,314,100,74.5,100,72.0,100
