sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T06:10:00.000Z,110.0,2021-06-06T06:17:05.322Z,45.48733,100.0,-61.14125,100.0,11.7,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.2,100.0,19.1,100.0,231.0,100.0,24.5,100.0,5.0,100.0,-0.5,1.0,5.0,1.0,1006.2,1.0,1006.2,100.0,1006.2,100.0,19.1,100.0,18.4,100.0,231.0,100.0,236.0,100.0,24.5,100.0,23.8,100.0
2021-06-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T06:20:00.000Z,110.0,2021-06-06T06:24:03.640Z,45.487320000000004,100.0,-61.14125,100.0,11.7,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.4,100.0,10.8,100.0,261.0,100.0,20.9,100.0,5.0,100.0,-0.3,1.0,5.0,1.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,10.8,100.0,10.4,100.0,261.0,100.0,267.0,100.0,20.9,100.0,19.8,100.0
2021-06-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T06:30:00.000Z,110.0,2021-06-06T07:02:58.513Z,45.48733,100.0,-61.14125,100.0,12.5,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.4,100.0,16.9,100.0,236.0,100.0,24.5,100.0,5.0,100.0,-0.2,1.0,5.0,1.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,16.9,100.0,16.2,100.0,236.0,100.0,240.0,100.0,24.5,100.0,23.4,100.0
2021-06-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T06:40:00.000Z,110.0,2021-06-06T06:43:11.596Z,45.48733,100.0,-61.14125,100.0,12.0,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.3,100.0,20.9,100.0,221.0,100.0,24.1,100.0,5.0,100.0,-0.3,1.0,5.0,1.0,1006.3,1.0,1006.3,100.0,1006.3,100.0,20.9,100.0,20.2,100.0,221.0,100.0,225.0,100.0,24.1,100.0,24.1,100.0
2021-06-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T06:50:00.000Z,110.0,2021-06-06T06:56:18.568Z,45.48733,100.0,-61.14125,100.0,12.0,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.3,100.0,18.7,100.0,226.0,100.0,24.1,100.0,5.0,100.0,-0.4,1.0,5.0,1.0,1006.3,1.0,1006.3,100.0,1006.3,100.0,18.7,100.0,18.0,100.0,226.0,100.0,230.0,100.0,24.1,100.0,23.4,100.0
2021-06-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T07:00:00.000Z,108.0,2021-06-06T09:16:58.870Z,45.48735,100.0,-61.14123000000001,100.0,10.9,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.5,100.0,2.5,100.0,0.3,100.0,0.4,100.0,2.5,100.0,2.5,100.0,2.5,100.0,1006.5,100.0,20.2,100.0,218.0,100.0,25.6,100.0,5.0,100.0,-0.3,1.0,5.0,1.0,1006.5,1.0,1006.5,100.0,1006.5,100.0,20.2,100.0,19.1,100.0,218.0,100.0,223.0,100.0,25.6,100.0,24.5,100.0
2021-06-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T07:10:00.000Z,110.0,2021-06-06T08:15:37.482Z,45.48732,100.0,-61.14125,100.0,11.1,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.3,100.0,22.0,100.0,215.0,100.0,29.9,100.0,5.0,100.0,-0.4,1.0,5.0,1.0,1006.3,1.0,1006.3,100.0,1006.3,100.0,22.0,100.0,20.5,100.0,215.0,100.0,220.0,100.0,29.9,100.0,29.2,100.0
2021-06-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T07:20:00.000Z,110.0,2021-06-06T14:38:22.100Z,45.4873,100.0,-61.14127,100.0,10.4,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.4,100.0,13.3,100.0,213.0,100.0,16.9,100.0,5.0,100.0,-0.4,1.0,6.0,1.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,13.3,100.0,12.2,100.0,213.0,100.0,219.0,100.0,16.9,100.0,16.6,100.0
2021-06-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T07:30:00.000Z,110.0,2021-06-06T09:13:56.603Z,45.487320000000004,100.0,-61.14127,100.0,10.4,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.3,100.0,7.9,100.0,189.0,100.0,13.3,100.0,5.0,100.0,-0.4,1.0,6.0,1.0,1006.3,1.0,1006.3,100.0,1006.3,100.0,7.9,100.0,7.6,100.0,189.0,100.0,194.0,100.0,13.3,100.0,12.2,100.0
2021-06-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T07:40:00.000Z,110.0,2021-06-06T09:18:54.406Z,45.487320000000004,100.0,-61.14128,100.0,9.7,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.3,100.0,10.4,100.0,122.0,100.0,14.0,100.0,5.0,100.0,-0.2,1.0,5.0,1.0,1006.3,1.0,1006.3,100.0,1006.3,100.0,10.4,100.0,10.4,100.0,122.0,100.0,129.0,100.0,14.0,100.0,14.4,100.0
2021-06-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T07:50:00.000Z,110.0,2021-06-06T07:59:36.937Z,45.48732,100.0,-61.14127,100.0,9.9,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.4,100.0,12.6,100.0,185.0,100.0,15.8,100.0,5.0,100.0,0.0,1.0,5.0,1.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,12.6,100.0,11.9,100.0,185.0,100.0,189.0,100.0,15.8,100.0,15.1,100.0
2021-06-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T08:00:00.000Z,108.0,2021-06-06T08:03:34.726Z,45.4873,100.0,-61.14127,100.0,9.8,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.5,100.0,2.7,100.0,0.3,100.0,0.4,100.0,2.7,100.0,2.7,100.0,2.4,100.0,1006.6,100.0,6.1,100.0,185.0,100.0,14.4,100.0,5.0,100.0,0.5,1.0,,4.0,1006.6,1.0,1006.6,100.0,1006.6,100.0,6.1,100.0,5.4,100.0,185.0,100.0,190.0,100.0,14.4,100.0,14.0,100.0
2021-06-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T08:10:00.000Z,110.0,2021-06-06T09:55:09.507Z,45.48732,100.0,-61.14125,100.0,10.6,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.9,100.0,5.0,100.0,162.0,100.0,12.6,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1006.9,1.0,1006.9,100.0,1006.9,100.0,5.0,100.0,5.0,100.0,162.0,100.0,169.0,100.0,12.6,100.0,12.6,100.0
2021-06-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T08:20:00.000Z,110.0,2021-06-06T09:27:53.722Z,45.48732,100.0,-61.14127,100.0,9.8,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.9,100.0,6.8,100.0,144.0,100.0,10.1,100.0,5.0,100.0,1.0,1.0,,4.0,1006.9,1.0,1006.9,100.0,1006.9,100.0,6.8,100.0,6.8,100.0,144.0,100.0,150.0,100.0,10.1,100.0,9.7,100.0
2021-06-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T08:30:00.000Z,110.0,2021-06-06T09:55:16.874Z,45.48728,100.0,-61.14127,100.0,9.6,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.0,100.0,6.1,100.0,198.0,100.0,10.8,100.0,5.0,100.0,1.2,1.0,2.0,1.0,1007.0,1.0,1007.0,100.0,1007.0,100.0,6.1,100.0,5.8,100.0,198.0,100.0,203.0,100.0,10.8,100.0,10.1,100.0
2021-06-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T08:40:00.000Z,110.0,2021-06-06T09:27:54.137Z,45.4873,100.0,-61.14125,100.0,9.7,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.8,100.0,11.2,100.0,192.0,100.0,15.5,100.0,5.0,100.0,1.0,1.0,2.0,1.0,1006.8,1.0,1006.8,100.0,1006.8,100.0,11.2,100.0,10.8,100.0,192.0,100.0,197.0,100.0,15.5,100.0,15.5,100.0
2021-06-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T08:50:00.000Z,110.0,2021-06-06T09:38:59.984Z,45.48732,100.0,-61.14125,100.0,9.8,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.6,100.0,16.6,100.0,200.0,100.0,20.2,100.0,5.0,100.0,0.9,1.0,1.0,1.0,1006.6,1.0,1006.6,100.0,1006.6,100.0,16.6,100.0,15.5,100.0,200.0,100.0,205.0,100.0,20.2,100.0,19.1,100.0
2021-06-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T09:00:00.000Z,108.0,2021-06-06T09:21:53.308Z,45.487320000000004,100.0,-61.14125,100.0,9.4,100.0,7.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.2,100.0,0.4,100.0,3.1,100.0,0.3,100.0,0.3,100.0,2.9,100.0,2.6,100.0,2.5,100.0,1006.4,100.0,15.8,100.0,187.0,100.0,20.2,100.0,5.0,100.0,0.6,1.0,0.0,1.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,15.8,100.0,14.4,100.0,187.0,100.0,192.0,100.0,20.2,100.0,19.4,100.0
2021-06-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T09:10:00.000Z,110.0,2021-06-06T09:20:53.376Z,45.4873,100.0,-61.14125,100.0,9.3,100.0,7.6,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.7,100.0,16.2,100.0,199.0,100.0,19.8,100.0,5.0,100.0,0.5,1.0,,4.0,1006.7,1.0,1006.7,100.0,1006.7,100.0,16.2,100.0,15.1,100.0,199.0,100.0,204.0,100.0,19.8,100.0,19.4,100.0
2021-06-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T09:20:00.000Z,110.0,2021-06-06T11:20:44.268Z,45.4873,100.0,-61.14127,100.0,9.0,100.0,7.6,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.5,100.0,14.0,100.0,176.0,100.0,17.3,100.0,5.0,100.0,0.1,1.0,,4.0,1006.5,1.0,1006.5,100.0,1006.5,100.0,14.0,100.0,13.0,100.0,176.0,100.0,180.0,100.0,17.3,100.0,16.6,100.0
2021-06-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T09:30:00.000Z,110.0,2021-06-06T09:40:59.199Z,45.487320000000004,100.0,-61.14125,100.0,9.0,100.0,7.7,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.6,100.0,14.8,100.0,197.0,100.0,23.8,100.0,5.0,100.0,0.2,1.0,,4.0,1006.6,1.0,1006.6,100.0,1006.7,100.0,14.8,100.0,14.0,100.0,197.0,100.0,202.0,100.0,23.8,100.0,23.4,100.0
2021-06-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T09:40:00.000Z,110.0,2021-06-06T10:06:14.172Z,45.487320000000004,100.0,-61.14125,100.0,9.3,100.0,7.7,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.6,100.0,17.3,100.0,205.0,100.0,21.2,100.0,5.0,100.0,0.3,1.0,0.0,1.0,1006.6,1.0,1006.6,100.0,1006.6,100.0,17.3,100.0,16.6,100.0,205.0,100.0,210.0,100.0,21.2,100.0,20.5,100.0
2021-06-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T09:50:00.000Z,110.0,2021-06-06T09:55:14.947Z,45.48733,100.0,-61.14122,100.0,8.9,100.0,7.7,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.1,100.0,24.8,100.0,208.0,100.0,36.0,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1007.1,1.0,1007.1,100.0,1007.2,100.0,24.8,100.0,23.8,100.0,208.0,100.0,213.0,100.0,36.0,100.0,34.9,100.0
2021-06-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T10:00:00.000Z,108.0,2021-06-06T10:59:18.978Z,45.48732,100.0,-61.14123000000001,100.0,9.3,100.0,7.6,100.0,12.4,100.0,0.3,100.0,3.6,100.0,0.2,100.0,0.5,100.0,2.7,100.0,0.3,100.0,0.4,100.0,2.7,100.0,2.6,100.0,2.5,100.0,1007.5,100.0,27.7,100.0,215.0,100.0,38.5,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1007.5,1.0,1007.5,100.0,1007.5,100.0,27.7,100.0,27.0,100.0,215.0,100.0,220.0,100.0,38.5,100.0,37.8,100.0
2021-06-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T10:10:00.000Z,110.0,2021-06-06T10:31:14.237Z,45.48732,100.0,-61.14122,100.0,9.3,100.0,7.6,100.0,12.5,100.0,0.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.5,100.0,23.8,100.0,216.0,100.0,27.7,100.0,5.0,100.0,1.2,1.0,3.0,1.0,1007.5,1.0,1007.5,100.0,1007.6,100.0,23.8,100.0,23.0,100.0,216.0,100.0,220.0,100.0,27.7,100.0,27.0,100.0
2021-06-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T10:20:00.000Z,110.0,2021-06-06T10:31:17.966Z,45.487320000000004,100.0,-61.14125,100.0,9.3,100.0,7.6,100.0,12.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.5,100.0,22.0,100.0,215.0,100.0,26.3,100.0,5.0,100.0,,4.0,,4.0,1007.5,1.0,1007.5,100.0,1007.6,100.0,22.0,100.0,21.2,100.0,215.0,100.0,219.0,100.0,26.3,100.0,24.8,100.0
2021-06-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T10:30:00.000Z,110.0,2021-06-06T16:42:48.620Z,45.48732,100.0,-61.14123000000001,100.0,9.4,100.0,7.6,100.0,12.7,100.0,0.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.8,100.0,20.5,100.0,212.0,100.0,23.0,100.0,5.0,100.0,1.5,1.0,3.0,1.0,1007.8,1.0,1007.8,100.0,1007.8,100.0,20.5,100.0,19.4,100.0,212.0,100.0,217.0,100.0,23.0,100.0,22.7,100.0
2021-06-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T10:40:00.000Z,110.0,2021-06-06T11:38:40.304Z,45.4873,100.0,-61.14125,100.0,9.5,100.0,7.6,100.0,12.8,100.0,1.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.0,100.0,17.3,100.0,212.0,100.0,21.2,100.0,5.0,100.0,1.7,1.0,3.0,1.0,1008.0,1.0,1008.0,100.0,1008.0,100.0,17.3,100.0,16.9,100.0,212.0,100.0,217.0,100.0,21.2,100.0,20.9,100.0
2021-06-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T10:50:00.000Z,110.0,2021-06-06T11:20:49.050Z,45.487320000000004,100.0,-61.14122,100.0,9.3,100.0,7.6,100.0,13.3,100.0,2.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.3,100.0,13.3,100.0,214.0,100.0,17.6,100.0,5.0,100.0,1.9,1.0,3.0,1.0,1008.3,1.0,1008.3,100.0,1008.3,100.0,13.3,100.0,12.6,100.0,214.0,100.0,219.0,100.0,17.6,100.0,17.3,100.0
2021-06-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T11:00:00.000Z,108.0,2021-06-06T11:03:17.658Z,45.4873,100.0,-61.14122,100.0,9.5,100.0,7.6,100.0,13.5,100.0,3.5,100.0,3.6,100.0,0.2,100.0,0.4,100.0,2.8,100.0,0.3,100.0,0.4,100.0,2.7,100.0,2.6,100.0,2.3,100.0,1008.4,100.0,16.9,100.0,235.0,100.0,22.7,100.0,5.0,100.0,1.8,1.0,3.0,1.0,1008.4,1.0,1008.4,100.0,1008.4,100.0,16.9,100.0,16.6,100.0,235.0,100.0,240.0,100.0,22.7,100.0,22.0,100.0
2021-06-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T11:10:00.000Z,110.0,2021-06-06T11:23:29.964Z,45.48732,100.0,-61.14125,100.0,9.8,100.0,7.6,100.0,13.6,100.0,2.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.3,100.0,16.9,100.0,236.0,100.0,26.6,100.0,5.0,100.0,1.4,1.0,3.0,1.0,1008.3,1.0,1008.3,100.0,1008.4,100.0,16.9,100.0,16.6,100.0,236.0,100.0,240.0,100.0,26.6,100.0,25.9,100.0
2021-06-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T11:20:00.000Z,110.0,2021-06-06T11:26:37.843Z,45.48728,100.0,-61.14123000000001,100.0,9.8,100.0,7.6,100.0,13.6,100.0,2.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.5,100.0,16.9,100.0,234.0,100.0,20.2,100.0,5.0,100.0,1.7,1.0,3.0,1.0,1008.5,1.0,1008.5,100.0,1008.5,100.0,16.9,100.0,16.2,100.0,234.0,100.0,239.0,100.0,20.2,100.0,19.8,100.0
2021-06-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T11:30:00.000Z,110.0,2021-06-06T16:43:51.381Z,45.4873,100.0,-61.14123000000001,100.0,11.5,100.0,7.7,100.0,13.6,100.0,1.9,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.8,100.0,16.6,100.0,260.0,100.0,20.9,100.0,5.0,100.0,1.9,1.0,3.0,1.0,1008.8,1.0,1008.8,100.0,1008.8,100.0,16.6,100.0,16.2,100.0,260.0,100.0,265.0,100.0,20.9,100.0,20.9,100.0
2021-06-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T11:40:00.000Z,110.0,2021-06-06T11:44:04.549Z,45.4873,100.0,-61.1412,100.0,12.7,100.0,7.7,100.0,13.6,100.0,1.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.0,100.0,18.0,100.0,306.0,100.0,25.6,100.0,5.0,100.0,2.2,1.0,3.0,1.0,1009.0,1.0,1009.0,100.0,1009.0,100.0,18.0,100.0,18.0,100.0,306.0,100.0,311.0,100.0,25.6,100.0,25.6,100.0
2021-06-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T11:50:00.000Z,110.0,2021-06-06T12:15:41.073Z,45.48728,100.0,-61.14122,100.0,12.8,100.0,7.7,100.0,13.6,100.0,1.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.1,100.0,23.0,100.0,305.0,100.0,25.9,100.0,5.0,100.0,2.5,1.0,3.0,1.0,1009.1,1.0,1009.1,100.0,1009.1,100.0,23.0,100.0,22.3,100.0,305.0,100.0,310.0,100.0,25.9,100.0,25.6,100.0
2021-06-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T12:00:00.000Z,108.0,2021-06-06T12:05:50.398Z,45.48727,100.0,-61.1412,100.0,13.0,100.0,7.8,100.0,13.6,100.0,1.6,100.0,3.6,100.0,0.1,100.0,0.3,100.0,3.8,100.0,0.2,100.0,0.3,100.0,4.1,100.0,2.8,100.0,10.5,100.0,1009.4,100.0,24.1,100.0,306.0,100.0,26.6,100.0,5.0,100.0,3.0,1.0,1.0,1.0,1009.4,1.0,1009.4,100.0,1009.4,100.0,24.1,100.0,23.8,100.0,306.0,100.0,311.0,100.0,26.6,100.0,25.9,100.0
2021-06-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T12:10:00.000Z,110.0,2021-06-06T14:39:15.397Z,45.48725,100.0,-61.141169999999995,100.0,13.1,100.0,7.8,100.0,13.7,100.0,1.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.5,100.0,26.6,100.0,310.0,100.0,29.9,100.0,5.0,100.0,2.8,1.0,3.0,1.0,1009.5,1.0,1009.5,100.0,1009.5,100.0,26.6,100.0,25.9,100.0,310.0,100.0,315.0,100.0,29.9,100.0,29.9,100.0
