sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T08:00:00.000Z,108,2023-07-17T08:03:19.234Z,45.48693,100,-61.14100000000001,100,19.0,100,18.2,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,8.9,100,0.5,100,0.6,100,8.8,100,5.7,100,11.8,100,1019.3,100,9.0,100,196,100,14.4,100,5,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,9.0,100,8.3,100,196,100,191,100,14.4,100,14.4,100
2023-07-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T08:10:00.000Z,110,2023-07-17T08:15:25.969Z,45.48697,100,-61.14103000000001,100,19.1,100,18.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,201,100,16.6,100,5,100,7,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.0,100,201,100,196,100,16.6,100,15.8,100
2023-07-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T08:20:00.000Z,110,2023-07-17T08:23:33.474Z,45.48692,100,-61.14103000000001,100,19.1,100,18.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,205,100,13.3,100,5,100,6,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,11.2,100,10.4,100,205,100,200,100,13.3,100,12.6,100
2023-07-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T08:30:00.000Z,110,2023-07-17T08:32:42.315Z,45.48697,100,-61.14105,100,19.2,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.4,100,186,100,12.6,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,9.4,100,9.0,100,186,100,180,100,12.6,100,11.9,100
2023-07-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T08:40:00.000Z,110,2023-07-17T08:43:36.527Z,45.48697,100,-61.14102,100,19.3,100,18.1,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.8,100,139,100,9.7,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1018.9,100,6.8,100,6.8,100,139,100,134,100,9.7,100,9.4,100
2023-07-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T08:50:00.000Z,110,2023-07-17T08:52:38.893Z,45.48697,100,-61.14102,100,19.3,100,18.1,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.0,100,147,100,7.6,100,5,100,6,1,-1.1,1,1019.1,1,1019.1,100,1019.0,100,5.0,100,5.0,100,147,100,141,100,7.6,100,7.9,100
2023-07-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T09:00:00.000Z,108,2023-07-17T09:02:38.597Z,45.48697,100,-61.14103000000001,100,19.2,100,18.1,100,12.5,100,0.7,100,2.8,100,0.3,100,0.9,100,8.0,100,0.5,100,0.7,100,9.2,100,4.8,100,11.1,100,1019.1,100,5.4,100,197,100,11.9,100,5,100,6,1,-1.0,1,1019.1,1,1019.1,100,1019.0,100,5.4,100,5.0,100,197,100,192,100,11.9,100,11.5,100
2023-07-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T09:10:00.000Z,110,2023-07-17T09:15:44.961Z,45.48697,100,-61.14103000000001,100,19.2,100,18.1,100,12.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,202,100,19.8,100,5,100,7,1,-1.1,1,1018.8,1,1018.8,100,1018.7,100,14.8,100,13.7,100,202,100,197,100,19.8,100,18.7,100
2023-07-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T09:20:00.000Z,110,2023-07-17T09:22:49.684Z,45.486979999999996,100,-61.14103000000001,100,19.1,100,18.1,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,195,100,19.8,100,5,100,8,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,15.5,100,195,100,190,100,19.8,100,19.1,100
2023-07-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T09:30:00.000Z,110,2023-07-17T09:32:55.727Z,45.48697,100,-61.14102,100,19.2,100,18.1,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,200,100,25.9,100,5,100,8,1,-1.0,1,1018.6,1,1018.6,100,1018.5,100,19.8,100,18.7,100,200,100,195,100,25.9,100,24.5,100
2023-07-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T09:40:00.000Z,110,2023-07-17T09:42:55.593Z,45.48697,100,-61.14103000000001,100,19.1,100,18.0,100,13.0,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,199,100,21.2,100,5,100,8,1,-0.9,1,1018.6,1,1018.6,100,1018.5,100,18.4,100,17.6,100,199,100,194,100,21.2,100,20.5,100
2023-07-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T09:50:00.000Z,110,2023-07-17T09:52:54.140Z,45.48698,100,-61.14103000000001,100,19.0,100,18.0,100,13.2,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,197,100,19.4,100,5,100,8,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,15.8,100,197,100,192,100,19.4,100,18.4,100
2023-07-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T10:00:00.000Z,108,2023-07-17T10:02:57.563Z,45.48697,100,-61.14103000000001,100,18.9,100,17.9,100,13.3,100,2.6,100,2.8,100,0.4,100,1.0,100,7.5,100,0.6,100,0.8,100,8.9,100,4.7,100,11.8,100,1018.6,100,16.9,100,198,100,19.1,100,5,100,8,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,15.8,100,198,100,193,100,19.1,100,18.4,100
2023-07-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T10:10:00.000Z,110,2023-07-17T10:15:56.847Z,45.48697,100,-61.14103000000001,100,18.8,100,17.9,100,13.3,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,195,100,19.1,100,5,100,6,1,-0.7,1,1018.7,1,1018.7,100,1018.6,100,15.8,100,14.8,100,195,100,190,100,19.1,100,18.0,100
2023-07-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T10:20:00.000Z,110,2023-07-17T10:22:57.342Z,45.48697,100,-61.14103000000001,100,18.6,100,17.9,100,13.2,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,194,100,16.2,100,5,100,5,1,-0.6,1,1018.8,1,1018.8,100,1018.7,100,13.7,100,12.2,100,194,100,189,100,16.2,100,15.1,100
2023-07-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T10:30:00.000Z,110,2023-07-17T10:33:09.987Z,45.48695,100,-61.14103000000001,100,18.7,100,17.9,100,13.4,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,184,100,14.8,100,5,100,5,1,-0.6,1,1018.7,1,1018.7,100,1018.6,100,11.9,100,10.8,100,184,100,178,100,14.8,100,13.0,100
2023-07-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T10:40:00.000Z,110,2023-07-17T10:44:18.710Z,45.48697,100,-61.14105,100,18.8,100,17.9,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,186,100,13.0,100,5,100,6,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,9.4,100,8.3,100,186,100,181,100,13.0,100,11.5,100
2023-07-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T10:50:00.000Z,110,2023-07-17T10:53:12.840Z,45.48697,100,-61.14105,100,18.9,100,17.9,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.8,100,201,100,8.3,100,5,100,5,1,-0.5,1,1018.8,1,1018.8,100,1018.8,100,6.8,100,6.1,100,201,100,197,100,8.3,100,7.9,100
2023-07-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T11:00:00.000Z,108,2023-07-17T11:03:13.396Z,45.48695,100,-61.14103000000001,100,19.2,100,17.9,100,13.4,100,1.6,100,2.8,100,0.4,100,1.1,100,7.7,100,0.6,100,0.7,100,8.9,100,4.7,100,11.1,100,1018.9,100,5.0,100,216,100,7.2,100,5,100,5,1,-0.4,1,1018.9,1,1018.9,100,1018.8,100,5.0,100,4.7,100,216,100,211,100,7.2,100,6.8,100
2023-07-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T11:10:00.000Z,110,2023-07-17T11:16:14.753Z,45.48693,100,-61.140980000000006,100,19.3,100,18.0,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.8,100,248,100,8.6,100,5,100,5,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,5.8,100,248,100,248,100,8.6,100,8.6,100
2023-07-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T11:20:00.000Z,110,2023-07-17T11:23:16.044Z,45.48695,100,-61.14102,100,19.2,100,18.1,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,0,100,8.6,100,5,100,5,1,0.0,1,1019.2,1,1019.2,100,1019.1,100,5.0,100,5.4,100,0,100,355,100,8.6,100,8.6,100
2023-07-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T11:30:00.000Z,110,2023-07-17T11:33:17.691Z,45.48693,100,-61.14103000000001,100,19.6,100,18.1,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,2.2,100,338,100,5.0,100,5,100,3,1,0.1,1,1019.2,1,1019.2,100,1019.1,100,2.2,100,2.2,100,338,100,338,100,5.0,100,5.0,100
2023-07-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T11:40:00.000Z,110,2023-07-17T11:43:18.961Z,45.48693,100,-61.14103000000001,100,19.7,100,18.2,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,206,100,11.2,100,5,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.1,100,206,100,200,100,11.2,100,11.5,100
2023-07-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T11:50:00.000Z,110,2023-07-17T11:53:35.151Z,45.48695,100,-61.14103000000001,100,19.4,100,18.2,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,214,100,15.8,100,5,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.0,100,12.6,100,11.5,100,214,100,209,100,15.8,100,14.4,100
2023-07-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T12:00:00.000Z,108,2023-07-17T12:03:34.658Z,45.48695,100,-61.14100000000001,100,19.3,100,18.2,100,13.4,100,1.3,100,2.8,100,0.4,100,1.0,100,8.1,100,0.6,100,0.8,100,9.3,100,4.9,100,11.1,100,1019.1,100,10.8,100,216,100,15.1,100,5,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.0,100,10.8,100,9.7,100,216,100,210,100,15.1,100,13.7,100
2023-07-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T12:10:00.000Z,110,2023-07-17T12:16:22.371Z,45.48697,100,-61.14100000000001,100,19.4,100,18.2,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,226,100,14.4,100,5,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.1,100,11.5,100,10.4,100,226,100,221,100,14.4,100,14.0,100
2023-07-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T12:20:00.000Z,110,2023-07-17T12:23:33.389Z,45.48693,100,-61.14102,100,19.3,100,18.2,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,217,100,21.2,100,5,100,0,1,0.5,1,1019.1,1,1019.1,100,1019.0,100,15.8,100,14.4,100,217,100,212,100,21.2,100,19.8,100
2023-07-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T12:30:00.000Z,110,2023-07-17T12:33:34.120Z,45.48695,100,-61.14103000000001,100,19.0,100,18.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,227,100,19.1,100,5,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,13.3,100,227,100,222,100,19.1,100,17.3,100
2023-07-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T12:40:00.000Z,110,2023-07-17T12:43:34.755Z,45.4869,100,-61.14103000000001,100,18.9,100,18.2,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,215,100,20.2,100,5,100,0,1,0.5,1,1019.1,1,1019.1,100,1019.0,100,16.2,100,14.8,100,215,100,209,100,20.2,100,19.1,100
2023-07-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T12:50:00.000Z,110,2023-07-17T12:52:38.021Z,45.48692,100,-61.14102,100,18.9,100,18.2,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,207,100,22.3,100,5,100,0,1,0.3,1,1018.9,1,1018.9,100,1018.8,100,18.4,100,16.9,100,207,100,202,100,22.3,100,20.9,100
2023-07-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T13:00:00.000Z,108,2023-07-17T13:02:57.623Z,45.48695,100,-61.14100000000001,100,19.0,100,18.2,100,13.4,100,1.2,100,2.8,100,0.4,100,1.0,100,7.9,100,0.6,100,0.8,100,9.2,100,4.5,100,11.1,100,1018.7,100,15.8,100,192,100,20.5,100,5,100,0,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.1,100,192,100,187,100,20.5,100,19.8,100
2023-07-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T13:10:00.000Z,110,2023-07-17T13:16:40.775Z,45.48693,100,-61.14097,100,19.0,100,18.2,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.3,100,191,100,20.5,100,5,100,0,1,0.0,1,1018.7,1,1018.7,100,1018.6,100,17.3,100,15.8,100,191,100,186,100,20.5,100,19.8,100
2023-07-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T13:20:00.000Z,110,2023-07-17T13:22:42.831Z,45.48693,100,-61.14095,100,19.1,100,18.3,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.6,100,174,100,16.2,100,5,100,8,1,-0.1,1,1018.6,1,1018.6,100,1018.6,100,12.6,100,12.2,100,174,100,169,100,16.2,100,15.8,100
2023-07-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T13:30:00.000Z,110,2023-07-17T13:32:47.384Z,45.48693,100,-61.14092,100,19.1,100,18.3,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.5,100,184,100,15.1,100,5,100,8,1,-0.1,1,1018.6,1,1018.6,100,1018.5,100,11.5,100,11.5,100,184,100,180,100,15.1,100,14.8,100
2023-07-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T13:40:00.000Z,110,2023-07-17T13:42:42.396Z,45.48695,100,-61.140930000000004,100,19.2,100,18.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,196,100,18.0,100,5,100,8,1,-0.2,1,1018.5,1,1018.5,100,1018.4,100,14.4,100,13.0,100,196,100,191,100,18.0,100,17.3,100
2023-07-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T13:50:00.000Z,110,2023-07-17T13:52:46.798Z,45.48693,100,-61.14088,100,19.3,100,18.2,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,194,100,17.6,100,5,100,8,1,-0.5,1,1018.4,1,1018.4,100,1018.3,100,14.8,100,13.3,100,194,100,189,100,17.6,100,16.6,100
2023-07-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T14:00:00.000Z,108,2023-07-17T14:02:45.773Z,45.48697,100,-61.14100000000001,100,19.3,100,18.2,100,13.2,100,0.9,100,2.8,100,0.3,100,0.9,100,7.2,100,0.5,100,0.7,100,9.1,100,4.5,100,10.5,100,1018.4,100,14.8,100,204,100,18.7,100,5,100,8,1,-0.5,1,1018.4,1,1018.4,100,1018.3,100,14.8,100,13.0,100,204,100,199,100,18.7,100,17.3,100
2023-07-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T14:10:00.000Z,110,2023-07-17T14:15:59.833Z,45.48695,100,-61.14100000000001,100,19.1,100,18.2,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,252,100,11.9,100,5,100,8,1,-0.5,1,1018.6,1,1018.6,100,1018.5,100,7.9,100,7.6,100,252,100,250,100,11.9,100,11.9,100
2023-07-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T14:20:00.000Z,110,2023-07-17T14:23:02.516Z,45.48695,100,-61.14100000000001,100,19.0,100,18.2,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.6,100,308,100,14.0,100,5,100,6,1,-0.5,1,1018.7,1,1018.7,100,1018.6,100,7.6,100,7.6,100,308,100,306,100,14.0,100,13.3,100
2023-07-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T14:30:00.000Z,110,2023-07-17T14:33:03.288Z,45.48695,100,-61.14100000000001,100,19.3,100,18.2,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,267,100,15.8,100,5,100,5,1,-0.5,1,1018.7,1,1018.7,100,1018.6,100,11.9,100,11.2,100,267,100,263,100,15.8,100,15.5,100
2023-07-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T14:40:00.000Z,110,2023-07-17T14:43:02.925Z,45.48695,100,-61.14100000000001,100,19.5,100,18.2,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,251,100,16.9,100,5,100,5,1,-0.4,1,1018.7,1,1018.7,100,1018.6,100,11.2,100,10.4,100,251,100,246,100,16.9,100,15.5,100
2023-07-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T14:50:00.000Z,110,2023-07-17T14:53:04.721Z,45.48695,100,-61.140980000000006,100,19.6,100,18.1,100,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,233,100,16.9,100,5,100,5,1,-0.4,1,1018.7,1,1018.7,100,1018.6,100,11.9,100,10.8,100,233,100,228,100,16.9,100,14.8,100
2023-07-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T15:00:00.000Z,108,2023-07-17T15:03:05.647Z,45.48695,100,-61.140980000000006,100,19.5,100,18.1,100,13.3,100,1.5,100,2.8,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,7.9,100,4.2,100,10.0,100,1018.5,100,14.8,100,231,100,23.8,100,5,100,5,1,-0.6,1,1018.5,1,1018.5,100,1018.4,100,14.8,100,13.7,100,231,100,226,100,23.8,100,22.7,100
2023-07-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T15:10:00.000Z,110,2023-07-17T15:16:07.582Z,45.48697,100,-61.140980000000006,100,19.5,100,18.1,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,235,100,24.5,100,5,100,6,1,-0.9,1,1018.3,1,1018.3,100,1018.2,100,21.2,100,19.8,100,235,100,230,100,24.5,100,23.0,100
2023-07-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T15:20:00.000Z,110,2023-07-17T15:23:08.664Z,45.48697,100,-61.140980000000006,100,19.4,100,18.1,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,239,100,23.8,100,5,100,7,1,-0.9,1,1018.2,1,1018.2,100,1018.1,100,20.9,100,19.8,100,239,100,234,100,23.8,100,22.7,100
2023-07-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T15:30:00.000Z,110,2023-07-17T15:33:33.532Z,45.48697,100,-61.14102,100,19.5,100,18.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.4,100,232,100,28.1,100,5,100,8,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,23.4,100,22.3,100,232,100,226,100,28.1,100,27.0,100
2023-07-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T15:40:00.000Z,110,2023-07-17T15:43:36.159Z,45.48697,100,-61.140980000000006,100,19.6,100,18.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,230,100,27.7,100,5,100,8,1,-1.3,1,1017.8,1,1017.8,100,1017.7,100,24.5,100,23.4,100,230,100,225,100,27.7,100,26.6,100
2023-07-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T15:50:00.000Z,110,2023-07-17T15:53:31.970Z,45.48697,100,-61.14100000000001,100,19.6,100,18.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,232,100,29.2,100,5,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.7,100,25.2,100,23.8,100,232,100,227,100,29.2,100,28.1,100
