sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T08:00:00.000Z,108,2023-06-16T08:02:47.824Z,45.4869,100,-61.14106999999999,100,10.2,100,11.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,5.9,100,5.0,100,6.7,100,1002.8,100,6.5,100,357,100,7.9,100,5,100,3,1,0.2,1,1002.8,1,1002.8,100,1002.8,100,6.5,100,6.1,100,357,100,353,100,7.9,100,7.9,100
2023-06-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T08:10:00.000Z,110,2023-06-16T08:16:00.036Z,45.48692,100,-61.14103000000001,100,10.2,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,6.1,100,13,100,7.6,100,5,100,3,1,0.2,1,1002.8,1,1002.8,100,1002.8,100,6.1,100,5.8,100,13,100,9,100,7.6,100,7.6,100
2023-06-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T08:20:00.000Z,110,2023-06-16T08:23:05.606Z,45.48688,100,-61.14103000000001,100,10.2,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,5.0,100,36,100,6.1,100,5,100,3,1,0.4,1,1002.9,1,1002.9,100,1002.8,100,5.0,100,4.7,100,36,100,31,100,6.1,100,6.1,100
2023-06-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T08:30:00.000Z,110,2023-06-16T08:33:02.340Z,45.48692,100,-61.14105,100,10.2,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,4.7,100,20,100,5.4,100,5,100,3,1,0.5,1,1003.0,1,1003.0,100,1002.9,100,4.7,100,4.3,100,20,100,16,100,5.4,100,5.0,100
2023-06-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T08:40:00.000Z,110,2023-06-16T08:43:08.765Z,45.48688,100,-61.14103000000001,100,10.3,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,3.6,100,13,100,5.4,100,5,100,3,1,0.6,1,1003.0,1,1003.0,100,1003.0,100,3.6,100,3.6,100,13,100,10,100,5.4,100,5.4,100
2023-06-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T08:50:00.000Z,110,2023-06-16T08:53:05.892Z,45.48693,100,-61.14106999999999,100,10.3,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,3.6,100,12,100,4.7,100,5,100,2,1,0.7,1,1003.0,1,1003.0,100,1003.0,100,3.6,100,3.6,100,12,100,8,100,4.7,100,4.3,100
2023-06-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T09:00:00.000Z,108,2023-06-16T09:03:11.376Z,45.4869,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.1,100,3.5,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,5.5,100,5.0,100,6.5,100,1003.1,100,2.2,100,329,100,2.9,100,5,100,1,1,0.9,1,1003.1,1,1003.1,100,1003.0,100,2.2,100,1.8,100,329,100,326,100,2.9,100,2.5,100
2023-06-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T09:10:00.000Z,110,2023-06-16T09:16:10.088Z,45.48695,100,-61.14106999999999,100,10.4,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,2.9,100,323,100,3.6,100,5,100,2,1,0.9,1,1003.1,1,1003.1,100,1003.1,100,2.9,100,2.5,100,323,100,320,100,3.6,100,3.2,100
2023-06-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T09:20:00.000Z,110,2023-06-16T09:23:09.839Z,45.48697,100,-61.14108,100,10.4,100,11.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,4.0,100,333,100,5.4,100,5,100,2,1,1.1,1,1003.3,1,1003.3,100,1003.2,100,4.0,100,3.6,100,333,100,330,100,5.4,100,5.4,100
2023-06-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T09:30:00.000Z,110,2023-06-16T09:33:13.272Z,45.48692,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,5.4,100,338,100,6.5,100,5,100,2,1,1.1,1,1003.3,1,1003.3,100,1003.3,100,5.4,100,5.0,100,338,100,334,100,6.5,100,6.5,100
2023-06-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T09:40:00.000Z,110,2023-06-16T09:43:22.217Z,45.4869,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,5.8,100,345,100,7.2,100,5,100,2,1,1.1,1,1003.4,1,1003.4,100,1003.4,100,5.8,100,5.8,100,345,100,341,100,7.2,100,7.2,100
2023-06-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T09:50:00.000Z,110,2023-06-16T09:53:24.925Z,45.48692,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,4.0,100,338,100,5.8,100,5,100,3,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,4.0,100,4.0,100,338,100,335,100,5.8,100,5.8,100
2023-06-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T10:00:00.000Z,108,2023-06-16T10:03:25.626Z,45.48692,100,-61.14103000000001,100,10.5,100,11.2,100,12.4,100,0.3,100,3.5,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,5.9,100,5.2,100,6.3,100,1003.6,100,2.2,100,331,100,3.2,100,5,100,3,1,0.9,1,1003.6,1,1003.6,100,1003.5,100,2.2,100,1.8,100,331,100,328,100,3.2,100,2.9,100
2023-06-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T10:10:00.000Z,110,2023-06-16T10:16:32.033Z,45.48692,100,-61.14103000000001,100,10.5,100,11.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,1.8,100,326,100,3.6,100,5,100,3,1,1.2,1,1003.7,1,1003.7,100,1003.7,100,1.8,100,1.8,100,326,100,323,100,3.6,100,3.2,100
2023-06-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T10:20:00.000Z,110,2023-06-16T10:23:35.005Z,45.4869,100,-61.14102,100,10.5,100,11.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,1.8,100,224,100,2.5,100,5,100,3,1,1.2,1,1003.7,1,1003.7,100,1003.7,100,1.8,100,1.8,100,224,100,218,100,2.5,100,2.5,100
2023-06-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T10:30:00.000Z,110,2023-06-16T10:33:35.189Z,45.4869,100,-61.14103000000001,100,10.6,100,11.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,2.9,100,226,100,4.0,100,5,100,3,1,1.2,1,1003.8,1,1003.8,100,1003.8,100,2.9,100,2.9,100,226,100,221,100,4.0,100,4.0,100
2023-06-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T10:40:00.000Z,110,2023-06-16T10:43:36.279Z,45.48692,100,-61.14102,100,10.6,100,11.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,4.0,100,264,100,4.7,100,5,100,3,1,1.2,1,1004.0,1,1004.0,100,1003.9,100,4.0,100,4.0,100,264,100,259,100,4.7,100,4.7,100
2023-06-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T10:50:00.000Z,110,2023-06-16T10:53:32.412Z,45.4869,100,-61.140980000000006,100,10.6,100,11.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,4.0,100,275,100,5.4,100,5,100,3,1,1.3,1,1004.1,1,1004.1,100,1004.1,100,4.0,100,4.0,100,275,100,269,100,5.4,100,5.4,100
2023-06-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T11:00:00.000Z,108,2023-06-16T11:02:33.742Z,45.4869,100,-61.14103000000001,100,10.6,100,11.3,100,12.6,100,0.7,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,5.7,100,5.0,100,6.3,100,1004.2,100,5.0,100,287,100,6.5,100,5,100,3,1,1.4,1,1004.2,1,1004.2,100,1004.2,100,5.0,100,5.0,100,287,100,282,100,6.5,100,6.5,100
2023-06-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T11:10:00.000Z,110,2023-06-16T11:16:47.260Z,45.48692,100,-61.14102,100,10.6,100,11.3,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,4.7,100,277,100,5.8,100,5,100,3,1,1.4,1,1004.2,1,1004.2,100,1004.2,100,4.7,100,4.7,100,277,100,272,100,5.8,100,5.8,100
2023-06-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T11:20:00.000Z,110,2023-06-16T11:22:47.452Z,45.48692,100,-61.14100000000001,100,10.7,100,11.4,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,5.0,100,271,100,6.1,100,5,100,3,1,1.4,1,1004.3,1,1004.3,100,1004.2,100,5.0,100,5.0,100,271,100,266,100,6.1,100,5.8,100
2023-06-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T11:30:00.000Z,110,2023-06-16T11:32:48.908Z,45.48692,100,-61.14100000000001,100,10.7,100,11.4,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,5.4,100,248,100,6.8,100,5,100,3,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,5.4,100,5.4,100,248,100,244,100,6.8,100,6.8,100
2023-06-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T11:40:00.000Z,110,2023-06-16T11:42:49.311Z,45.48695,100,-61.14102,100,10.7,100,11.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,8.3,100,240,100,10.1,100,5,100,3,1,1.5,1,1004.5,1,1004.5,100,1004.5,100,8.3,100,8.3,100,240,100,236,100,10.1,100,10.1,100
2023-06-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T11:50:00.000Z,110,2023-06-16T11:52:55.039Z,45.48693,100,-61.14103000000001,100,10.8,100,11.4,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,9.0,100,236,100,10.4,100,5,100,1,1,1.6,1,1004.6,1,1004.6,100,1004.6,100,9.0,100,9.0,100,236,100,232,100,10.4,100,10.4,100
2023-06-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T12:00:00.000Z,108,2023-06-16T12:02:55.770Z,45.4869,100,-61.14102,100,10.8,100,11.4,100,12.9,100,0.9,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,5.7,100,5.1,100,6.7,100,1004.9,100,9.7,100,246,100,10.4,100,5,100,3,1,1.8,1,1004.9,1,1004.9,100,1004.8,100,9.7,100,9.4,100,246,100,241,100,10.4,100,10.8,100
2023-06-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T12:10:00.000Z,110,2023-06-16T12:16:01.228Z,45.48692,100,-61.14100000000001,100,10.9,100,11.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,9.0,100,253,100,10.4,100,5,100,3,1,1.8,1,1004.9,1,1004.9,100,1004.9,100,9.0,100,9.0,100,253,100,249,100,10.4,100,10.1,100
2023-06-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T12:20:00.000Z,110,2023-06-16T12:23:00.888Z,45.48692,100,-61.14100000000001,100,11.0,100,11.4,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,9.7,100,254,100,11.5,100,5,100,3,1,1.7,1,1004.9,1,1004.9,100,1004.9,100,9.7,100,9.4,100,254,100,250,100,11.5,100,11.5,100
2023-06-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T12:30:00.000Z,110,2023-06-16T12:32:59.573Z,45.48692,100,-61.14103000000001,100,11.0,100,11.4,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,7.6,100,257,100,9.4,100,5,100,3,1,1.6,1,1004.9,1,1004.9,100,1004.9,100,7.6,100,7.2,100,257,100,253,100,9.4,100,9.4,100
2023-06-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T12:40:00.000Z,110,2023-06-16T12:43:04.023Z,45.48692,100,-61.14103000000001,100,11.1,100,11.5,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,6.1,100,261,100,7.9,100,5,100,1,1,1.5,1,1005.0,1,1005.0,100,1004.9,100,6.1,100,6.1,100,261,100,257,100,7.9,100,7.6,100
2023-06-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T12:50:00.000Z,110,2023-06-16T12:53:04.435Z,45.48692,100,-61.14102,100,11.2,100,11.6,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,5.8,100,283,100,8.3,100,5,100,1,1,1.3,1,1004.9,1,1004.9,100,1004.8,100,5.8,100,5.4,100,283,100,278,100,8.3,100,7.6,100
2023-06-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T13:00:00.000Z,108,2023-06-16T13:03:04.185Z,45.48695,100,-61.14108,100,11.3,100,11.7,100,13.1,100,1.7,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,5.8,100,5.1,100,6.5,100,1004.9,100,7.6,100,265,100,9.7,100,5,100,1,1,1.4,1,1004.9,1,1004.9,100,1004.9,100,7.6,100,7.6,100,265,100,260,100,9.7,100,9.4,100
2023-06-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T13:10:00.000Z,110,2023-06-16T13:16:21.125Z,45.48693,100,-61.14103000000001,100,11.4,100,11.7,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,9.0,100,259,100,10.4,100,5,100,1,1,1.3,1,1005.1,1,1005.1,100,1005.0,100,9.0,100,9.0,100,259,100,254,100,10.4,100,10.4,100
2023-06-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T13:20:00.000Z,110,2023-06-16T13:23:21.305Z,45.48695,100,-61.14106999999999,100,11.5,100,11.7,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,5.4,100,259,100,7.9,100,5,100,1,1,1.5,1,1005.2,1,1005.2,100,1005.2,100,5.4,100,5.4,100,259,100,254,100,7.9,100,7.6,100
2023-06-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T13:30:00.000Z,110,2023-06-16T13:33:20.612Z,45.48695,100,-61.14108,100,11.7,100,11.8,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,3.2,100,230,100,4.7,100,5,100,1,1,1.5,1,1005.3,1,1005.3,100,1005.2,100,3.2,100,2.9,100,230,100,226,100,4.7,100,4.7,100
2023-06-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T13:40:00.000Z,110,2023-06-16T13:43:23.783Z,45.48697,100,-61.1411,100,11.8,100,11.8,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,2.9,100,220,100,4.0,100,5,100,1,1,1.3,1,1005.3,1,1005.3,100,1005.2,100,2.9,100,2.5,100,220,100,217,100,4.0,100,3.2,100
2023-06-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T13:50:00.000Z,110,2023-06-16T13:53:23.039Z,45.48687,100,-61.140980000000006,100,12.0,100,11.9,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,4.3,100,299,100,9.0,100,5,100,1,1,1.2,1,1005.3,1,1005.3,100,1005.2,100,4.3,100,4.3,100,299,100,294,100,9.0,100,9.4,100
2023-06-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T14:00:00.000Z,108,2023-06-16T14:03:22.267Z,45.48688,100,-61.140980000000006,100,13.0,100,11.9,100,13.3,100,1.4,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.7,100,5.0,100,6.3,100,1005.2,100,15.5,100,347,100,23.0,100,5,100,1,1,1.0,1,1005.2,1,1005.2,100,1005.2,100,15.5,100,14.8,100,347,100,342,100,23.0,100,22.3,100
2023-06-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T14:10:00.000Z,110,2023-06-16T14:16:36.514Z,45.4869,100,-61.14102,100,13.2,100,11.8,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.5,100,340,100,24.1,100,5,100,1,1,1.2,1,1005.4,1,1005.4,100,1005.3,100,20.5,100,19.8,100,340,100,335,100,24.1,100,23.8,100
2023-06-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T14:20:00.000Z,110,2023-06-16T14:23:37.320Z,45.48692,100,-61.14102,100,13.2,100,11.8,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.4,100,334,100,23.4,100,5,100,1,1,1.3,1,1005.6,1,1005.6,100,1005.5,100,19.4,100,18.4,100,334,100,328,100,23.4,100,22.3,100
2023-06-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T14:30:00.000Z,110,2023-06-16T14:33:39.507Z,45.4869,100,-61.140980000000006,100,13.2,100,11.7,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.1,100,336,100,22.3,100,5,100,2,1,1.6,1,1005.9,1,1005.9,100,1005.8,100,19.1,100,18.0,100,336,100,330,100,22.3,100,21.2,100
2023-06-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T14:40:00.000Z,110,2023-06-16T14:43:47.074Z,45.4869,100,-61.14100000000001,100,13.3,100,11.7,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.5,100,341,100,24.5,100,5,100,3,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,20.5,100,19.4,100,341,100,335,100,24.5,100,23.4,100
2023-06-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T14:50:00.000Z,110,2023-06-16T14:52:41.675Z,45.4869,100,-61.140980000000006,100,13.3,100,11.7,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.2,100,340,100,24.8,100,5,100,3,1,1.4,1,1006.0,1,1006.0,100,1006.0,100,21.2,100,20.2,100,340,100,335,100,24.8,100,23.8,100
2023-06-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T15:00:00.000Z,108,2023-06-16T15:02:49.277Z,45.48688,100,-61.140969999999996,100,13.2,100,11.7,100,13.6,100,2.0,100,3.5,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,5.6,100,3.5,100,6.1,100,1006.1,100,18.7,100,340,100,22.7,100,5,100,3,1,1.3,1,1006.1,1,1006.1,100,1006.1,100,18.7,100,17.6,100,340,100,334,100,22.7,100,21.6,100
2023-06-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T15:10:00.000Z,110,2023-06-16T15:15:50.977Z,45.4869,100,-61.14100000000001,100,13.2,100,11.8,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.1,100,335,100,22.0,100,5,100,3,1,1.4,1,1006.2,1,1006.2,100,1006.2,100,19.1,100,18.0,100,335,100,330,100,22.0,100,20.9,100
2023-06-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T15:20:00.000Z,110,2023-06-16T15:22:47.038Z,45.48687,100,-61.140980000000006,100,13.3,100,11.8,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.0,100,338,100,21.2,100,5,100,3,1,1.4,1,1006.3,1,1006.3,100,1006.3,100,18.0,100,16.9,100,338,100,332,100,21.2,100,20.2,100
2023-06-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T15:30:00.000Z,110,2023-06-16T15:33:53.924Z,45.48688,100,-61.14095,100,13.3,100,11.8,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.6,100,339,100,19.8,100,5,100,3,1,1.5,1,1006.4,1,1006.4,100,1006.4,100,17.6,100,16.6,100,339,100,333,100,19.8,100,18.4,100
2023-06-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T15:40:00.000Z,110,2023-06-16T15:42:49.821Z,45.48687,100,-61.14095,100,13.5,100,11.9,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,17.6,100,343,100,20.5,100,5,100,3,1,1.6,1,1006.5,1,1006.5,100,1006.5,100,17.6,100,16.6,100,343,100,337,100,20.5,100,19.1,100
2023-06-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T15:50:00.000Z,110,2023-06-16T15:52:51.119Z,45.48687,100,-61.14097,100,13.4,100,11.9,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.0,100,341,100,20.5,100,5,100,3,1,1.6,1,1006.5,1,1006.5,100,1006.5,100,18.0,100,16.9,100,341,100,336,100,20.5,100,19.4,100
