sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T08:10:00.000Z,110,2022-01-28T08:16:39.916Z,45.48708,100,-61.14115,100,-3.4,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,240,100,18.4,100,5,100,8.0,1,-1.2,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,12.6,100,240,100,245,100,18.4,100,18.0,100
2022-01-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T08:20:00.000Z,110,2022-01-28T08:23:42.170Z,45.48707,100,-61.141130000000004,100,-3.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.1,100,228,100,23.8,100,5,100,8.0,1,-1.2,1,1025.8,1,1025.8,100,1025.8,100,15.1,100,14.0,100,228,100,233,100,23.8,100,23.0,100
2022-01-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T08:30:00.000Z,110,2022-01-28T08:33:46.549Z,45.48707,100,-61.14113,100,-3.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,234,100,23.0,100,5,100,8.0,1,-1.2,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,12.6,100,234,100,238,100,23.0,100,22.3,100
2022-01-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T08:40:00.000Z,110,2022-01-28T08:43:50.725Z,45.48705,100,-61.141119999999994,100,-3.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,243,100,18.4,100,5,100,8.0,1,-1.3,1,1025.5,1,1025.5,100,1025.5,100,13.0,100,12.6,100,243,100,248,100,18.4,100,18.0,100
2022-01-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T08:50:00.000Z,110,2022-01-28T08:53:39.374Z,45.48705,100,-61.14113,100,-2.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,230,100,19.8,100,5,100,8.0,1,-1.5,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.0,100,230,100,235,100,19.8,100,18.4,100
2022-01-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T09:00:00.000Z,108,2022-01-28T09:03:37.248Z,45.48705,100,-61.14118000000001,100,-2.5,100,1.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,5.6,100,3.1,100,10.0,100,1025.2,100,20.2,100,210,100,25.9,100,5,100,8.0,1,-1.7,1,1025.2,1,1025.2,100,1025.3,100,20.2,100,18.0,100,210,100,215,100,25.9,100,24.5,100
2022-01-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T09:10:00.000Z,110,2022-01-28T09:16:48.092Z,45.48707,100,-61.14113,100,-2.4,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.4,100,202,100,25.6,100,5,100,7.0,1,-1.9,1,1025.2,1,1025.2,100,1025.2,100,18.4,100,16.6,100,202,100,206,100,25.6,100,22.7,100
2022-01-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T09:20:00.000Z,110,2022-01-28T09:23:49.506Z,45.48707,100,-61.14105,100,-2.3,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.2,100,206,100,26.6,100,5,100,8.0,1,-2.0,1,1025.0,1,1025.0,100,1025.0,100,20.2,100,18.4,100,206,100,210,100,26.6,100,26.3,100
2022-01-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T09:30:00.000Z,110,2022-01-28T09:33:51.409Z,45.48705,100,-61.14108,100,-2.3,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,223,100,25.9,100,5,100,8.0,1,-2.0,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.2,100,223,100,228,100,25.9,100,24.5,100
2022-01-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T09:40:00.000Z,110,2022-01-28T09:43:54.567Z,45.48703,100,-61.141119999999994,100,-3.9,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,313,100,22.7,100,5,100,8.0,1,-1.9,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,15.8,100,313,100,317,100,22.7,100,22.3,100
2022-01-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T09:50:00.000Z,110,2022-01-28T09:53:55.736Z,45.48705,100,-61.14112,100,-4.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,310,100,20.9,100,5,100,6.0,1,-1.8,1,1024.9,1,1024.9,100,1024.9,100,13.3,100,13.3,100,310,100,315,100,20.9,100,21.2,100
2022-01-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T10:00:00.000Z,108,2022-01-28T10:02:58.806Z,45.48703,100,-61.141119999999994,100,-4.4,100,1.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,5.7,100,3.3,100,9.5,100,1024.9,100,13.0,100,321,100,17.3,100,5,100,6.0,1,-1.7,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,13.0,100,321,100,325,100,17.3,100,16.9,100
2022-01-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T10:10:00.000Z,110,2022-01-28T10:16:02.114Z,45.48705,100,-61.1411,100,-4.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.0,100,334,100,11.9,100,5,100,6.0,1,-1.7,1,1024.7,1,1024.7,100,1024.7,100,9.0,100,9.0,100,334,100,338,100,11.9,100,12.2,100
2022-01-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T10:20:00.000Z,110,2022-01-28T10:23:02.321Z,45.48702,100,-61.141130000000004,100,-4.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,326,100,15.8,100,5,100,6.0,1,-1.4,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,10.8,100,326,100,330,100,15.8,100,15.5,100
2022-01-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T10:30:00.000Z,110,2022-01-28T10:33:03.857Z,45.48705,100,-61.14112,100,-4.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.4,100,323,100,14.4,100,5,100,5.0,1,-1.1,1,1025.1,1,1025.1,100,1025.1,100,10.4,100,10.1,100,323,100,328,100,14.4,100,14.0,100
2022-01-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T10:40:00.000Z,110,2022-01-28T10:43:03.905Z,45.48705,100,-61.141119999999994,100,-4.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.7,100,322,100,12.2,100,5,100,5.0,1,-1.2,1,1025.0,1,1025.0,100,1025.0,100,9.7,100,9.4,100,322,100,327,100,12.2,100,12.2,100
2022-01-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T10:50:00.000Z,110,2022-01-28T10:53:11.500Z,45.48702,100,-61.14112,100,-4.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,302,100,16.2,100,5,100,5.0,1,-1.1,1,1025.1,1,1025.1,100,1025.1,100,11.9,100,11.5,100,302,100,306,100,16.2,100,15.1,100
2022-01-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T11:00:00.000Z,108,2022-01-28T11:03:17.973Z,45.48703,100,-61.141119999999994,100,-4.3,100,1.4,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.3,100,8.0,100,4.1,100,9.5,100,1025.1,100,12.2,100,305,100,15.5,100,5,100,5.0,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.5,100,305,100,309,100,15.5,100,15.1,100
2022-01-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T11:10:00.000Z,110,2022-01-28T11:16:16.522Z,45.48702,100,-61.14112,100,-4.5,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.4,100,312,100,12.6,100,5,100,5.0,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,9.4,100,9.0,100,312,100,316,100,12.6,100,12.6,100
2022-01-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T11:20:00.000Z,110,2022-01-28T11:23:22.907Z,45.48702,100,-61.141130000000004,100,-4.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.0,100,296,100,13.7,100,5,100,5.0,1,-0.9,1,1024.9,1,1024.9,100,1024.9,100,9.0,100,8.3,100,296,100,300,100,13.7,100,12.2,100
2022-01-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T11:30:00.000Z,110,2022-01-28T11:33:20.805Z,45.486999999999995,100,-61.14113,100,-4.1,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,298,100,14.0,100,5,100,6.0,1,-0.7,1,1025.0,1,1025.0,100,1025.0,100,10.1,100,9.4,100,298,100,302,100,14.0,100,13.7,100
2022-01-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T11:40:00.000Z,110,2022-01-28T11:43:23.102Z,45.48705,100,-61.1411,100,-4.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,277,100,14.0,100,5,100,6.0,1,-0.5,1,1025.0,1,1025.0,100,1025.0,100,10.1,100,9.4,100,277,100,281,100,14.0,100,13.0,100
2022-01-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T11:50:00.000Z,110,2022-01-28T11:53:23.069Z,45.48703,100,-61.14108,100,-4.0,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,279,100,16.9,100,5,100,5.0,1,-0.1,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,11.2,100,279,100,283,100,16.9,100,15.8,100
2022-01-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T12:00:00.000Z,108,2022-01-28T12:03:31.908Z,45.48703,100,-61.141119999999994,100,-4.0,100,1.4,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,8.9,100,5.3,100,10.0,100,1025.4,100,14.4,100,289,100,20.9,100,5,100,3.0,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,14.4,100,13.3,100,289,100,293,100,20.9,100,20.2,100
2022-01-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T12:10:00.000Z,110,2022-01-28T12:16:30.232Z,45.48703,100,-61.14113,100,-4.2,100,1.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,290,100,23.0,100,5,100,3.0,1,0.2,1,1025.3,1,1025.3,100,1025.4,100,13.3,100,12.2,100,290,100,294,100,23.0,100,21.6,100
2022-01-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T12:20:00.000Z,110,2022-01-28T12:23:38.712Z,45.48703,100,-61.14115,100,-4.2,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,300,100,14.8,100,5,100,3.0,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,9.0,100,300,100,304,100,14.8,100,14.4,100
2022-01-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T12:30:00.000Z,110,2022-01-28T12:33:39.570Z,45.48703,100,-61.14113,100,-4.1,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,284,100,13.0,100,5,100,3.0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.3,100,284,100,288,100,13.0,100,13.0,100
2022-01-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T12:40:00.000Z,110,2022-01-28T12:43:41.766Z,45.48702,100,-61.141130000000004,100,-4.2,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.7,100,289,100,13.3,100,5,100,2.0,1,0.3,1,1025.2,1,1025.2,100,1025.2,100,9.7,100,9.4,100,289,100,294,100,13.3,100,13.0,100
2022-01-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T12:50:00.000Z,110,2022-01-28T12:53:46.549Z,45.48705,100,-61.14112,100,-4.2,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,272,100,13.7,100,5,100,0.0,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,8.3,100,272,100,276,100,13.7,100,13.0,100
2022-01-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T13:00:00.000Z,108,2022-01-28T13:03:44.829Z,45.48703,100,-61.141130000000004,100,-4.2,100,1.4,100,12.1,100,0.5,100,3.6,100,0.1,100,0.3,100,9.0,100,0.2,100,0.2,100,9.4,100,5.8,100,9.5,100,1025.0,100,6.5,100,246,100,9.7,100,5,100,0.0,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,6.5,100,6.1,100,246,100,251,100,9.7,100,9.7,100
2022-01-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T13:10:00.000Z,110,2022-01-28T13:16:54.569Z,45.48703,100,-61.14113,100,-4.1,100,1.4,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.2,100,248,100,11.5,100,5,100,0.0,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,6.8,100,248,100,252,100,11.5,100,10.8,100
2022-01-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T13:20:00.000Z,110,2022-01-28T13:23:51.012Z,45.48703,100,-61.141130000000004,100,-4.0,100,1.4,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.6,100,245,100,10.8,100,5,100,0.0,1,0.3,1,1025.1,1,1025.1,100,1025.1,100,7.6,100,7.2,100,245,100,249,100,10.8,100,10.4,100
2022-01-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T13:30:00.000Z,110,2022-01-28T13:33:52.466Z,45.48705,100,-61.14113,100,-4.0,100,1.4,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.4,100,255,100,13.7,100,5,100,4.0,1,0.0,1,1025.1,1,1025.1,100,1025.1,100,9.4,100,9.0,100,255,100,259,100,13.7,100,11.9,100
2022-01-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T13:40:00.000Z,110,2022-01-28T13:43:51.408Z,45.48705,100,-61.141130000000004,100,-3.9,100,1.4,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,253,100,13.7,100,5,100,1.0,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,10.1,100,253,100,257,100,13.7,100,13.0,100
2022-01-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T13:50:00.000Z,110,2022-01-28T13:54:03.850Z,45.48705,100,-61.14113,100,-3.9,100,1.4,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.7,100,255,100,13.7,100,5,100,0.0,1,0.0,1,1025.1,1,1025.1,100,1025.1,100,9.7,100,9.0,100,255,100,259,100,13.7,100,12.6,100
2022-01-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T14:00:00.000Z,108,2022-01-28T14:03:04.256Z,45.48705,100,-61.14115,100,-3.8,100,1.4,100,12.2,100,0.7,100,3.6,100,0.1,100,0.4,100,9.3,100,0.2,100,0.3,100,9.1,100,6.3,100,10.0,100,1025.0,100,8.3,100,246,100,12.2,100,5,100,8.0,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,8.3,100,7.9,100,246,100,250,100,12.2,100,11.9,100
2022-01-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T14:10:00.000Z,110,2022-01-28T14:16:07.405Z,45.48705,100,-61.14117,100,-3.8,100,1.4,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.6,100,211,100,12.2,100,5,100,8.0,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,7.6,100,7.2,100,211,100,216,100,12.2,100,11.2,100
2022-01-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T14:20:00.000Z,110,2022-01-28T14:23:08.807Z,45.48707,100,-61.141130000000004,100,-3.6,100,1.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.1,100,194,100,13.0,100,5,100,8.0,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,10.1,100,9.4,100,194,100,198,100,13.0,100,12.2,100
2022-01-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T14:30:00.000Z,110,2022-01-28T14:33:08.715Z,45.48708,100,-61.14117,100,-3.3,100,1.4,100,12.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.8,100,180,100,14.8,100,5,100,8.0,1,-0.2,1,1024.8,1,1024.8,100,1024.8,100,10.8,100,10.4,100,180,100,184,100,14.8,100,14.8,100
2022-01-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T14:40:00.000Z,110,2022-01-28T14:43:13.880Z,45.48707,100,-61.141169999999995,100,-3.1,100,1.4,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,189,100,16.6,100,5,100,8.0,1,-0.3,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,11.9,100,189,100,193,100,16.6,100,16.2,100
2022-01-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T14:50:00.000Z,110,2022-01-28T14:53:16.680Z,45.48708,100,-61.14117,100,-2.7,100,1.4,100,12.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,190,100,19.1,100,5,100,8.0,1,-0.5,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,15.1,100,190,100,193,100,19.1,100,19.1,100
2022-01-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T15:00:00.000Z,108,2022-01-28T15:03:12.505Z,45.4871,100,-61.1412,100,-2.5,100,1.5,100,13.0,100,3.5,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.3,100,8.9,100,5.5,100,10.0,100,1024.5,100,18.0,100,192,100,21.6,100,5,100,8.0,1,-0.8,1,1024.5,1,1024.5,100,1024.6,100,18.0,100,16.9,100,192,100,195,100,21.6,100,20.5,100
2022-01-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T15:10:00.000Z,110,2022-01-28T15:16:16.102Z,45.48708,100,-61.14113,100,-2.2,100,1.5,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.4,100,189,100,22.7,100,5,100,8.0,1,-0.9,1,1024.4,1,1024.4,100,1024.4,100,19.4,100,17.6,100,189,100,192,100,22.7,100,22.0,100
2022-01-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T15:20:00.000Z,110,2022-01-28T15:23:26.101Z,45.48707,100,-61.141169999999995,100,-2.0,100,1.5,100,13.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.4,100,187,100,23.4,100,5,100,8.0,1,-1.0,1,1024.2,1,1024.2,100,1024.3,100,18.4,100,16.6,100,187,100,190,100,23.4,100,21.6,100
2022-01-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T15:30:00.000Z,110,2022-01-28T15:33:27.210Z,45.4871,100,-61.14117,100,-1.7,100,1.5,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,190,100,23.8,100,5,100,8.0,1,-1.3,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,17.3,100,190,100,194,100,23.8,100,22.0,100
2022-01-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T15:40:00.000Z,110,2022-01-28T15:43:28.982Z,45.4871,100,-61.14118000000001,100,-1.3,100,1.6,100,13.2,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,192,100,24.1,100,5,100,8.0,1,-1.4,1,1023.7,1,1023.7,100,1023.8,100,20.2,100,18.4,100,192,100,195,100,24.1,100,23.0,100
2022-01-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T15:50:00.000Z,110,2022-01-28T15:54:32.968Z,45.4871,100,-61.14118000000001,100,-0.9,100,1.6,100,12.8,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,200,100,26.6,100,5,100,8.0,1,-1.4,1,1023.6,1,1023.6,100,1023.7,100,21.2,100,19.8,100,200,100,203,100,26.6,100,26.6,100
