sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T08:10:00.000Z,110,2024-03-19T08:15:26.853Z,45.48717,100,-61.14118000000001,100,0.6,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,20.2,100,289,100,23.4,100,5,100,6,1,-0.8,1,994.3,1,994.3,100,994.2,100,20.2,100,19.4,100,289,100,283,100,23.4,100,23.0,100
2024-03-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T08:20:00.000Z,110,2024-03-19T08:22:31.659Z,45.4872,100,-61.1412,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,19.1,100,290,100,23.4,100,5,100,5,1,-0.5,1,994.4,1,994.4,100,994.3,100,19.1,100,18.4,100,290,100,285,100,23.4,100,23.4,100
2024-03-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T08:30:00.000Z,110,2024-03-19T08:32:35.593Z,45.4872,100,-61.1412,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,17.3,100,286,100,19.8,100,5,100,5,1,-0.3,1,994.4,1,994.4,100,994.4,100,17.3,100,16.6,100,286,100,281,100,19.8,100,19.8,100
2024-03-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T08:40:00.000Z,110,2024-03-19T08:42:50.399Z,45.48718,100,-61.14118000000001,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,17.6,100,284,100,22.3,100,5,100,5,1,-0.2,1,994.4,1,994.4,100,994.4,100,17.6,100,17.3,100,284,100,279,100,22.3,100,21.6,100
2024-03-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T08:50:00.000Z,110,2024-03-19T08:52:54.643Z,45.48718,100,-61.1412,100,0.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,19.8,100,285,100,22.7,100,5,100,5,1,-0.2,1,994.4,1,994.4,100,994.4,100,19.8,100,19.1,100,285,100,280,100,22.7,100,22.3,100
2024-03-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T09:00:00.000Z,108,2024-03-19T09:02:47.424Z,45.4872,100,-61.1412,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,7.9,100,4.9,100,8.3,100,994.4,100,19.8,100,292,100,23.0,100,5,100,5,1,-0.2,1,994.4,1,994.4,100,994.3,100,19.8,100,19.1,100,292,100,287,100,23.0,100,22.7,100
2024-03-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T09:10:00.000Z,110,2024-03-19T09:15:48.621Z,45.48718,100,-61.14117,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,20.9,100,290,100,23.8,100,5,100,5,1,-0.1,1,994.4,1,994.4,100,994.4,100,20.9,100,20.2,100,290,100,285,100,23.8,100,23.0,100
2024-03-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T09:20:00.000Z,110,2024-03-19T09:22:45.831Z,45.48718,100,-61.141169999999995,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,20.2,100,285,100,23.4,100,5,100,5,1,0.0,1,994.5,1,994.5,100,994.5,100,20.2,100,19.4,100,285,100,280,100,23.4,100,22.3,100
2024-03-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T09:30:00.000Z,110,2024-03-19T09:32:50.219Z,45.48717,100,-61.14117,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,20.9,100,288,100,25.2,100,5,100,5,1,0.1,1,994.5,1,994.5,100,994.5,100,20.9,100,20.2,100,288,100,283,100,25.2,100,24.1,100
2024-03-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T09:40:00.000Z,110,2024-03-19T09:43:01.377Z,45.4872,100,-61.14125,100,0.3,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,22.0,100,293,100,24.5,100,5,100,3,1,0.1,1,994.5,1,994.5,100,994.5,100,22.0,100,21.2,100,293,100,288,100,24.5,100,24.1,100
2024-03-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T09:50:00.000Z,110,2024-03-19T09:52:59.824Z,45.48717,100,-61.14117,100,0.3,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,20.9,100,290,100,24.5,100,5,100,3,1,0.2,1,994.5,1,994.5,100,994.5,100,20.9,100,20.5,100,290,100,285,100,24.5,100,24.5,100
2024-03-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T10:00:00.000Z,108,2024-03-19T10:03:09.428Z,45.48718,100,-61.1412,100,0.2,100,1.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,7.7,100,4.2,100,9.5,100,994.4,100,19.8,100,287,100,23.0,100,5,100,3,1,0.1,1,994.4,1,994.4,100,994.4,100,19.8,100,19.1,100,287,100,282,100,23.0,100,22.7,100
2024-03-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T10:10:00.000Z,110,2024-03-19T10:16:10.494Z,45.4872,100,-61.14118000000001,100,0.1,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,19.1,100,285,100,22.7,100,5,100,0,1,0.1,1,994.3,1,994.3,100,994.3,100,19.1,100,18.4,100,285,100,280,100,22.7,100,22.0,100
2024-03-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T10:20:00.000Z,110,2024-03-19T10:23:13.633Z,45.48718,100,-61.1412,100,0.2,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,17.6,100,284,100,20.5,100,5,100,0,1,0.0,1,994.2,1,994.2,100,994.2,100,17.6,100,17.3,100,284,100,279,100,20.5,100,20.9,100
2024-03-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T10:30:00.000Z,110,2024-03-19T10:33:21.777Z,45.48718,100,-61.1412,100,0.2,100,1.7,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,17.6,100,293,100,20.9,100,5,100,8,1,-0.1,1,994.2,1,994.2,100,994.1,100,17.6,100,17.3,100,293,100,288,100,20.9,100,20.2,100
2024-03-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T10:40:00.000Z,110,2024-03-19T10:43:18.013Z,45.4872,100,-61.1412,100,0.3,100,1.7,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,17.3,100,298,100,19.8,100,5,100,8,1,-0.4,1,993.9,1,993.9,100,993.9,100,17.3,100,16.9,100,298,100,294,100,19.8,100,20.2,100
2024-03-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T10:50:00.000Z,110,2024-03-19T10:53:16.019Z,45.48718,100,-61.14118000000001,100,0.3,100,1.7,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,16.6,100,293,100,18.7,100,5,100,8,1,-0.4,1,993.9,1,993.9,100,993.8,100,16.6,100,15.8,100,293,100,288,100,18.7,100,18.4,100
2024-03-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T11:00:00.000Z,108,2024-03-19T11:03:27.571Z,45.48718,100,-61.14118000000001,100,0.4,100,1.7,100,12.8,100,2.0,100,3.5,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.5,100,5.2,100,9.5,100,994.1,100,15.1,100,285,100,17.6,100,5,100,8,1,-0.1,1,994.1,1,994.1,100,994.1,100,15.1,100,14.8,100,285,100,280,100,17.6,100,17.3,100
2024-03-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T11:10:00.000Z,110,2024-03-19T11:16:35.240Z,45.48717,100,-61.14118000000001,100,0.4,100,1.7,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,15.1,100,283,100,16.9,100,5,100,8,1,-0.3,1,994.0,1,994.0,100,994.0,100,15.1,100,14.4,100,283,100,278,100,16.9,100,16.2,100
2024-03-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T11:20:00.000Z,110,2024-03-19T11:23:29.438Z,45.4872,100,-61.14122,100,0.5,100,1.7,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,15.1,100,279,100,17.3,100,5,100,8,1,-0.4,1,994.0,1,994.0,100,993.9,100,15.1,100,14.4,100,279,100,274,100,17.3,100,16.6,100
2024-03-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T11:30:00.000Z,110,2024-03-19T11:33:33.995Z,45.4872,100,-61.14117,100,0.6,100,1.7,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,15.5,100,278,100,17.6,100,5,100,8,1,-0.4,1,994.0,1,994.0,100,994.0,100,15.5,100,14.8,100,278,100,273,100,17.6,100,16.9,100
2024-03-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T11:40:00.000Z,110,2024-03-19T11:42:30.622Z,45.48715,100,-61.14118000000001,100,0.5,100,1.7,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,18.7,100,280,100,22.3,100,5,100,5,1,-0.1,1,994.3,1,994.3,100,994.2,100,18.7,100,18.0,100,280,100,275,100,22.3,100,21.6,100
2024-03-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T11:50:00.000Z,110,2024-03-19T11:53:35.653Z,45.4872,100,-61.14118000000001,100,0.6,100,1.7,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,19.1,100,274,100,22.7,100,5,100,5,1,-0.1,1,994.3,1,994.3,100,994.3,100,19.1,100,18.4,100,274,100,269,100,22.7,100,22.0,100
2024-03-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T12:00:00.000Z,108,2024-03-19T12:03:35.368Z,45.4872,100,-61.141169999999995,100,0.7,100,1.7,100,13.2,100,3.4,100,3.5,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,8.1,100,6.0,100,8.3,100,993.9,100,16.2,100,276,100,19.4,100,5,100,8,1,-0.5,1,993.9,1,993.9,100,993.8,100,16.2,100,15.5,100,276,100,271,100,19.4,100,18.4,100
2024-03-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T12:10:00.000Z,110,2024-03-19T12:15:49.293Z,45.48718,100,-61.1412,100,0.7,100,1.7,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,16.6,100,267,100,19.8,100,5,100,8,1,-0.6,1,993.8,1,993.8,100,993.8,100,16.6,100,15.8,100,267,100,262,100,19.8,100,18.7,100
2024-03-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T12:20:00.000Z,110,2024-03-19T12:28:46.578Z,45.48718,100,-61.14122,100,0.8,100,1.8,100,13.1,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,16.6,100,246,100,19.4,100,5,100,6,1,-0.7,1,993.8,1,993.8,100,993.7,100,16.6,100,15.8,100,246,100,241,100,19.4,100,19.1,100
2024-03-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T12:30:00.000Z,110,2024-03-19T12:32:48.664Z,45.48718,100,-61.14118000000001,100,0.8,100,1.8,100,13.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,16.6,100,245,100,19.1,100,5,100,8,1,-1.1,1,993.4,1,993.4,100,993.4,100,16.6,100,15.8,100,245,100,239,100,19.1,100,18.7,100
2024-03-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T12:40:00.000Z,110,2024-03-19T12:42:51.055Z,45.4872,100,-61.14118000000001,100,0.8,100,1.8,100,13.4,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,19.8,100,247,100,23.4,100,5,100,8,1,-0.9,1,993.6,1,993.6,100,993.5,100,19.8,100,19.1,100,247,100,242,100,23.4,100,22.7,100
2024-03-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T12:50:00.000Z,110,2024-03-19T12:52:50.178Z,45.48717,100,-61.14122,100,0.9,100,1.8,100,13.4,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,20.9,100,249,100,23.4,100,5,100,7,1,-1.0,1,993.6,1,993.6,100,993.6,100,20.9,100,20.2,100,249,100,244,100,23.4,100,22.7,100
2024-03-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T13:00:00.000Z,108,2024-03-19T13:02:53.091Z,45.4872,100,-61.141169999999995,100,1.0,100,1.8,100,13.6,100,3.7,100,3.5,100,0.2,100,0.7,100,7.9,100,0.4,100,0.5,100,8.5,100,5.2,100,9.1,100,993.9,100,22.3,100,255,100,25.2,100,5,100,6,1,-0.5,1,993.9,1,993.9,100,993.9,100,22.3,100,21.2,100,255,100,250,100,25.2,100,24.1,100
2024-03-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T13:10:00.000Z,110,2024-03-19T13:15:52.913Z,45.48715,100,-61.14115,100,1.1,100,1.8,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,22.0,100,258,100,25.2,100,5,100,5,1,-0.4,1,993.9,1,993.9,100,993.9,100,22.0,100,21.2,100,258,100,253,100,25.2,100,24.1,100
2024-03-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T13:20:00.000Z,110,2024-03-19T13:23:02.277Z,45.4872,100,-61.14118000000001,100,1.3,100,1.8,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,22.3,100,261,100,25.2,100,5,100,5,1,-0.2,1,994.0,1,994.0,100,994.0,100,22.3,100,21.2,100,261,100,256,100,25.2,100,25.2,100
2024-03-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T13:30:00.000Z,110,2024-03-19T13:33:06.284Z,45.4872,100,-61.14118000000001,100,1.5,100,1.9,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,20.5,100,268,100,24.1,100,5,100,5,1,-0.5,1,993.7,1,993.7,100,993.7,100,20.5,100,19.8,100,268,100,263,100,24.1,100,23.8,100
2024-03-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T13:40:00.000Z,110,2024-03-19T13:44:06.222Z,45.4872,100,-61.14118000000001,100,1.8,100,1.9,100,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,21.6,100,270,100,25.2,100,5,100,8,1,-0.5,1,993.4,1,993.4,100,993.4,100,21.6,100,20.9,100,270,100,265,100,25.2,100,25.2,100
2024-03-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T13:50:00.000Z,110,2024-03-19T13:53:09.893Z,45.4872,100,-61.14118000000001,100,2.1,100,1.9,100,13.4,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,20.5,100,270,100,25.6,100,5,100,8,1,-0.6,1,993.3,1,993.3,100,993.2,100,20.5,100,19.4,100,270,100,265,100,25.6,100,24.5,100
2024-03-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T14:00:00.000Z,108,2024-03-19T14:03:13.907Z,45.4872,100,-61.14118000000001,100,2.2,100,1.9,100,13.8,100,3.2,100,3.5,100,0.3,100,0.9,100,7.3,100,0.5,100,0.7,100,8.0,100,4.4,100,8.0,100,993.3,100,23.4,100,266,100,28.1,100,5,100,8,1,-0.8,1,993.3,1,993.3,100,993.3,100,23.4,100,22.3,100,266,100,261,100,28.1,100,28.1,100
2024-03-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T14:10:00.000Z,110,2024-03-19T14:16:16.504Z,45.4872,100,-61.1412,100,2.3,100,1.9,100,14.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,25.6,100,269,100,30.2,100,5,100,8,1,-1.0,1,993.0,1,993.0,100,993.0,100,25.6,100,24.5,100,269,100,264,100,30.2,100,28.8,100
2024-03-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T14:20:00.000Z,110,2024-03-19T14:23:14.739Z,45.4872,100,-61.14118000000001,100,2.4,100,1.9,100,13.0,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,22.3,100,264,100,27.4,100,5,100,8,1,-0.9,1,993.1,1,993.1,100,993.1,100,22.3,100,21.2,100,264,100,259,100,27.4,100,25.9,100
2024-03-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T14:30:00.000Z,110,2024-03-19T14:33:14.460Z,45.4872,100,-61.14118000000001,100,2.4,100,2.0,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,24.1,100,264,100,29.2,100,5,100,6,1,-0.6,1,993.4,1,993.4,100,993.4,100,24.1,100,23.4,100,264,100,259,100,29.2,100,27.7,100
2024-03-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T14:40:00.000Z,110,2024-03-19T14:43:21.413Z,45.4872,100,-61.14118000000001,100,2.4,100,1.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,23.0,100,257,100,28.8,100,5,100,6,1,-0.8,1,993.5,1,993.5,100,993.4,100,23.0,100,22.0,100,257,100,252,100,28.8,100,28.4,100
2024-03-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T14:50:00.000Z,110,2024-03-19T14:53:22.445Z,45.48722,100,-61.14118000000001,100,2.5,100,1.9,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,20.5,100,263,100,25.6,100,5,100,6,1,-1.0,1,993.3,1,993.3,100,993.2,100,20.5,100,19.4,100,263,100,258,100,25.6,100,24.5,100
2024-03-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T15:00:00.000Z,108,2024-03-19T15:03:22.942Z,45.4872,100,-61.141169999999995,100,2.5,100,1.9,100,12.8,100,1.0,100,3.5,100,0.3,100,1.0,100,5.3,100,0.6,100,0.7,100,7.0,100,3.7,100,8.3,100,993.5,100,20.2,100,266,100,24.1,100,5,100,5,1,-0.4,1,993.5,1,993.5,100,993.4,100,20.2,100,19.1,100,266,100,261,100,24.1,100,22.7,100
2024-03-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T15:10:00.000Z,110,2024-03-19T15:16:28.314Z,45.48722,100,-61.14118000000001,100,2.8,100,1.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,18.7,100,279,100,24.1,100,5,100,8,1,-0.9,1,992.9,1,992.9,100,992.8,100,18.7,100,18.0,100,279,100,275,100,24.1,100,24.5,100
2024-03-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T15:20:00.000Z,110,2024-03-19T15:23:28.808Z,45.48723,100,-61.14118000000001,100,2.9,100,1.9,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,16.6,100,274,100,23.8,100,5,100,8,1,-0.6,1,993.2,1,993.2,100,993.2,100,16.6,100,15.8,100,274,100,269,100,23.8,100,23.0,100
2024-03-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T15:30:00.000Z,110,2024-03-19T15:33:31.038Z,45.48725,100,-61.14122,100,2.7,100,2.0,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,13.7,100,260,100,18.4,100,5,100,8,1,-0.5,1,992.9,1,992.9,100,992.9,100,13.7,100,12.6,100,260,100,255,100,18.4,100,17.3,100
2024-03-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T15:40:00.000Z,110,2024-03-19T15:43:27.736Z,45.48723,100,-61.1412,100,2.8,100,2.0,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,13.0,100,274,100,18.0,100,5,100,8,1,-0.6,1,993.0,1,993.0,100,993.0,100,13.0,100,12.2,100,274,100,270,100,18.0,100,17.3,100
2024-03-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T15:50:00.000Z,110,2024-03-19T15:53:30.893Z,45.48722,100,-61.1412,100,2.9,100,1.9,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,17.3,100,265,100,23.4,100,5,100,7,1,-0.6,1,993.0,1,993.0,100,992.9,100,17.3,100,16.2,100,265,100,260,100,23.4,100,22.3,100
2024-03-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T16:00:00.000Z,108,2024-03-19T16:02:40.403Z,45.4872,100,-61.14118000000001,100,3.1,100,1.9,100,12.6,100,0.6,100,3.5,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,7.2,100,4.1,100,8.0,100,992.9,100,20.5,100,274,100,31.0,100,5,100,7,1,-1.0,1,992.9,1,992.9,100,992.9,100,20.5,100,19.8,100,274,100,269,100,31.0,100,30.2,100
