sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T08:10:00.000Z,110,2023-03-17T08:16:37.117Z,45.48692,100,-61.14137,100,0.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,33.8,100,320,100,38.9,100,5,100,1.6,1,3,1,999.0,1,999.0,100,999.1,100,33.8,100,32.4,100,320,100,323,100,38.9,100,38.5,100
2023-03-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T08:20:00.000Z,110,2023-03-17T08:23:37.800Z,45.48697,100,-61.14138000000001,100,0.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.0,100,322,100,37.4,100,5,100,1.9,1,3,1,999.3,1,999.3,100,999.3,100,31.0,100,29.9,100,322,100,324,100,37.4,100,36.7,100
2023-03-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T08:30:00.000Z,110,2023-03-17T08:33:49.454Z,45.48697,100,-61.14138000000001,100,0.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.4,100,323,100,33.5,100,5,100,2.1,1,3,1,999.6,1,999.6,100,999.6,100,27.4,100,26.3,100,323,100,325,100,33.5,100,33.8,100
2023-03-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T08:40:00.000Z,110,2023-03-17T08:43:51.888Z,45.48697,100,-61.14138000000001,100,0.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,24.8,100,326,100,31.7,100,5,100,2.2,1,3,1,999.8,1,999.8,100,999.8,100,24.8,100,24.1,100,326,100,328,100,31.7,100,30.6,100
2023-03-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T08:50:00.000Z,110,2023-03-17T08:53:56.757Z,45.48697,100,-61.1414,100,0.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.0,100,325,100,33.5,100,5,100,2.5,1,3,1,1000.1,1,1000.1,100,1000.1,100,23.0,100,22.3,100,325,100,328,100,33.5,100,32.0,100
2023-03-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T09:00:00.000Z,108,2023-03-17T09:02:49.856Z,45.48697,100,-61.14138000000001,100,0.3,100,0.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,5.1,100,0.5,100,0.7,100,7.3,100,3.8,100,9.5,100,1000.1,100,27.0,100,329,100,33.5,100,5,100,2.3,1,3,1,1000.1,1,1000.1,100,1000.1,100,27.0,100,25.9,100,329,100,332,100,33.5,100,32.8,100
2023-03-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T09:10:00.000Z,110,2023-03-17T09:15:44.701Z,45.48697,100,-61.1414,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,29.5,100,330,100,36.7,100,5,100,2.4,1,3,1,1000.2,1,1000.2,100,1000.2,100,29.5,100,28.4,100,330,100,333,100,36.7,100,36.4,100
2023-03-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T09:20:00.000Z,110,2023-03-17T09:22:46.662Z,45.48693,100,-61.14138000000001,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.4,100,331,100,34.9,100,5,100,2.4,1,3,1,1000.3,1,1000.3,100,1000.3,100,27.4,100,27.0,100,331,100,334,100,34.9,100,34.6,100
2023-03-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T09:30:00.000Z,110,2023-03-17T09:32:50.357Z,45.48695,100,-61.1414,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.9,100,329,100,32.8,100,5,100,2.5,1,3,1,1000.4,1,1000.4,100,1000.4,100,25.9,100,25.2,100,329,100,332,100,32.8,100,31.7,100
2023-03-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T09:40:00.000Z,110,2023-03-17T09:43:05.184Z,45.48695,100,-61.1414,100,0.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,27.7,100,328,100,33.1,100,5,100,2.5,1,3,1,1000.6,1,1000.6,100,1000.6,100,27.7,100,26.6,100,328,100,331,100,33.1,100,32.4,100
2023-03-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T09:50:00.000Z,110,2023-03-17T09:53:03.945Z,45.48697,100,-61.14138000000001,100,0.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.6,100,329,100,34.2,100,5,100,2.6,1,3,1,1000.7,1,1000.7,100,1000.7,100,25.6,100,25.2,100,329,100,331,100,34.2,100,33.5,100
2023-03-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T10:00:00.000Z,108,2023-03-17T10:03:00.909Z,45.48695,100,-61.14138000000001,100,0.3,100,0.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,6.1,100,3.6,100,10.0,100,1000.9,100,25.2,100,327,100,29.9,100,5,100,2.7,1,3,1,1000.9,1,1000.9,100,1000.9,100,25.2,100,24.5,100,327,100,330,100,29.9,100,29.2,100
2023-03-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T10:10:00.000Z,110,2023-03-17T10:16:07.966Z,45.48695,100,-61.1414,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,27.4,100,328,100,33.8,100,5,100,2.6,1,1,1,1000.9,1,1000.9,100,1000.9,100,27.4,100,26.6,100,328,100,330,100,33.8,100,32.4,100
2023-03-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T10:20:00.000Z,110,2023-03-17T10:23:08.804Z,45.48697,100,-61.1414,100,0.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,28.4,100,326,100,33.1,100,5,100,2.5,1,1,1,1001.0,1,1001.0,100,1001.0,100,28.4,100,27.4,100,326,100,329,100,33.1,100,33.5,100
2023-03-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T10:30:00.000Z,110,2023-03-17T10:33:10.304Z,45.48693,100,-61.14137,100,0.3,100,0.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,30.2,100,325,100,36.7,100,5,100,2.6,1,1,1,1001.2,1,1001.2,100,1001.2,100,30.2,100,29.2,100,325,100,327,100,36.7,100,35.6,100
2023-03-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T10:40:00.000Z,110,2023-03-17T10:43:07.080Z,45.48695,100,-61.14138000000001,100,0.4,100,0.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,30.6,100,325,100,36.0,100,5,100,2.8,1,1,1,1001.3,1,1001.3,100,1001.4,100,30.6,100,29.9,100,325,100,327,100,36.0,100,34.6,100
2023-03-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T10:50:00.000Z,110,2023-03-17T10:53:08.142Z,45.48695,100,-61.14135,100,0.4,100,0.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.0,100,325,100,39.2,100,5,100,2.8,1,1,1,1001.4,1,1001.4,100,1001.4,100,32.0,100,31.0,100,325,100,328,100,39.2,100,38.2,100
2023-03-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T11:00:00.000Z,108,2023-03-17T11:03:19.248Z,45.48697,100,-61.1413,100,0.4,100,0.6,100,12.7,100,0.8,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.7,100,5.8,100,3.3,100,10.5,100,1001.6,100,31.7,100,325,100,37.4,100,5,100,2.8,1,1,1,1001.6,1,1001.6,100,1001.6,100,31.7,100,30.2,100,325,100,327,100,37.4,100,36.4,100
2023-03-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T11:10:00.000Z,110,2023-03-17T11:16:21.205Z,45.48697,100,-61.14127,100,0.4,100,0.6,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,30.2,100,326,100,36.4,100,5,100,2.8,1,1,1,1001.8,1,1001.8,100,1001.8,100,30.2,100,29.2,100,326,100,328,100,36.4,100,34.6,100
2023-03-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T11:20:00.000Z,110,2023-03-17T11:23:25.808Z,45.48695,100,-61.14135,100,0.5,100,0.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.7,100,324,100,33.8,100,5,100,2.7,1,2,1,1002.0,1,1002.0,100,1002.0,100,27.7,100,27.0,100,324,100,326,100,33.8,100,33.1,100
2023-03-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T11:30:00.000Z,110,2023-03-17T11:33:23.620Z,45.48697,100,-61.14137,100,0.5,100,0.6,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.4,100,323,100,34.2,100,5,100,2.5,1,2,1,1002.1,1,1002.1,100,1002.1,100,28.4,100,27.4,100,323,100,326,100,34.2,100,34.2,100
2023-03-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T11:40:00.000Z,110,2023-03-17T11:43:29.106Z,45.48697,100,-61.14138000000001,100,0.6,100,0.6,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.2,100,321,100,33.8,100,5,100,2.4,1,2,1,1002.2,1,1002.2,100,1002.2,100,29.2,100,28.4,100,321,100,323,100,33.8,100,33.1,100
2023-03-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T11:50:00.000Z,110,2023-03-17T11:53:27.628Z,45.48697,100,-61.14135,100,0.5,100,0.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.9,100,318,100,36.4,100,5,100,2.2,1,3,1,1002.3,1,1002.3,100,1002.3,100,29.9,100,28.8,100,318,100,320,100,36.4,100,34.9,100
2023-03-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T12:00:00.000Z,108,2023-03-17T12:03:44.027Z,45.48697,100,-61.14135,100,0.6,100,0.6,100,13.3,100,2.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.5,100,3.3,100,10.0,100,1002.3,100,28.4,100,319,100,36.0,100,5,100,2.2,1,1,1,1002.3,1,1002.3,100,1002.3,100,28.4,100,27.4,100,319,100,321,100,36.0,100,35.3,100
2023-03-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T12:10:00.000Z,110,2023-03-17T12:15:41.719Z,45.48697,100,-61.14137,100,0.6,100,0.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,321,100,36.0,100,5,100,2.2,1,2,1,1002.4,1,1002.4,100,1002.5,100,28.4,100,27.7,100,321,100,324,100,36.0,100,34.9,100
2023-03-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T12:20:00.000Z,110,2023-03-17T12:22:40.726Z,45.48695,100,-61.14138000000001,100,0.7,100,0.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,28.1,100,323,100,37.1,100,5,100,2.4,1,2,1,1002.7,1,1002.7,100,1002.7,100,28.1,100,27.0,100,323,100,325,100,37.1,100,37.1,100
2023-03-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T12:30:00.000Z,110,2023-03-17T12:32:46.829Z,45.48697,100,-61.14137,100,0.8,100,0.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.1,100,325,100,34.6,100,5,100,2.4,1,1,1,1002.8,1,1002.8,100,1002.8,100,28.1,100,27.4,100,325,100,327,100,34.6,100,34.9,100
2023-03-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T12:40:00.000Z,110,2023-03-17T12:42:43.983Z,45.48695,100,-61.141369999999995,100,0.8,100,0.7,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.1,100,329,100,35.3,100,5,100,2.3,1,1,1,1002.9,1,1002.9,100,1002.9,100,28.1,100,27.4,100,329,100,332,100,35.3,100,33.8,100
2023-03-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T12:50:00.000Z,110,2023-03-17T12:58:46.329Z,45.48692,100,-61.14133,100,0.9,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,334,100,32.8,100,5,100,2.2,1,1,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,25.6,100,334,100,336,100,32.8,100,32.4,100
2023-03-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T13:00:00.000Z,108,2023-03-17T13:02:51.094Z,45.48695,100,-61.141369999999995,100,1.0,100,0.7,100,13.9,100,1.7,100,3.6,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,4.7,100,3.2,100,11.1,100,1003.0,100,23.0,100,335,100,31.0,100,5,100,2.1,1,2,1,1003.0,1,1003.0,100,1003.0,100,23.0,100,22.3,100,335,100,337,100,31.0,100,29.9,100
2023-03-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T13:10:00.000Z,110,2023-03-17T13:15:58.862Z,45.48692,100,-61.14137,100,1.1,100,0.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.0,100,334,100,38.5,100,5,100,2.2,1,1,1,1003.1,1,1003.1,100,1003.1,100,32.0,100,31.0,100,334,100,336,100,38.5,100,37.8,100
2023-03-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T13:20:00.000Z,110,2023-03-17T13:23:05.896Z,45.4869,100,-61.141369999999995,100,1.2,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.9,100,335,100,39.2,100,5,100,2.2,1,1,1,1003.2,1,1003.2,100,1003.2,100,29.9,100,28.8,100,335,100,338,100,39.2,100,37.8,100
2023-03-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T13:30:00.000Z,110,2023-03-17T13:33:05.701Z,45.48695,100,-61.14135,100,1.3,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.7,100,334,100,32.8,100,5,100,2.1,1,1,1,1003.3,1,1003.3,100,1003.3,100,27.7,100,26.6,100,334,100,337,100,32.8,100,32.4,100
2023-03-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T13:40:00.000Z,110,2023-03-17T13:43:08.997Z,45.48692,100,-61.14138000000001,100,0.5,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.9,100,323,100,31.3,100,5,100,2.1,1,1,1,1003.4,1,1003.4,100,1003.4,100,25.9,100,25.2,100,323,100,325,100,31.3,100,30.6,100
2023-03-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T13:50:00.000Z,110,2023-03-17T13:53:09.956Z,45.48695,100,-61.14137,100,0.5,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.6,100,310,100,33.5,100,5,100,2.0,1,1,1,1003.5,1,1003.5,100,1003.5,100,26.6,100,25.2,100,310,100,312,100,33.5,100,33.1,100
2023-03-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T14:00:00.000Z,108,2023-03-17T14:03:13.024Z,45.48697,100,-61.14138000000001,100,0.7,100,0.7,100,13.9,100,1.6,100,3.6,100,0.3,100,0.7,100,4.1,100,0.5,100,0.6,100,5.5,100,3.2,100,10.0,100,1003.6,100,25.9,100,308,100,32.4,100,5,100,2.0,1,1,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,24.8,100,308,100,311,100,32.4,100,32.8,100
2023-03-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T14:10:00.000Z,110,2023-03-17T14:16:08.682Z,45.48695,100,-61.14138000000001,100,0.6,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,308,100,35.6,100,5,100,1.7,1,1,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,27.0,100,308,100,311,100,35.6,100,34.6,100
2023-03-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T14:20:00.000Z,110,2023-03-17T14:23:08.138Z,45.486979999999996,100,-61.141369999999995,100,0.6,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.4,100,308,100,39.2,100,5,100,1.4,1,1,1,1003.3,1,1003.3,100,1003.4,100,32.4,100,31.7,100,308,100,311,100,39.2,100,38.9,100
2023-03-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T14:30:00.000Z,110,2023-03-17T14:33:20.386Z,45.48697,100,-61.14137,100,0.6,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.1,100,308,100,37.8,100,5,100,1.4,1,1,1,1003.5,1,1003.5,100,1003.5,100,33.1,100,32.0,100,308,100,311,100,37.8,100,37.1,100
2023-03-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T14:40:00.000Z,110,2023-03-17T14:43:27.564Z,45.48697,100,-61.14135,100,0.6,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.4,100,304,100,43.2,100,5,100,1.5,1,1,1,1003.7,1,1003.7,100,1003.7,100,36.4,100,34.9,100,304,100,307,100,43.2,100,41.4,100
2023-03-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T14:50:00.000Z,110,2023-03-17T14:53:23.148Z,45.48697,100,-61.14135,100,0.5,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.4,100,305,100,44.6,100,5,100,1.5,1,1,1,1003.7,1,1003.7,100,1003.8,100,37.4,100,36.0,100,305,100,308,100,44.6,100,44.3,100
2023-03-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T15:00:00.000Z,108,2023-03-17T15:03:26.171Z,45.48697,100,-61.14135,100,0.5,100,0.7,100,13.9,100,1.4,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.6,100,3.4,100,3.0,100,10.5,100,1003.8,100,38.2,100,307,100,43.9,100,5,100,1.5,1,1,1,1003.8,1,1003.8,100,1003.8,100,38.2,100,37.4,100,307,100,309,100,43.9,100,43.6,100
2023-03-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T15:10:00.000Z,110,2023-03-17T15:16:25.737Z,45.48697,100,-61.14131999999999,100,0.4,100,0.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.9,100,305,100,44.3,100,5,100,1.3,1,1,1,1003.7,1,1003.7,100,1003.8,100,38.9,100,37.4,100,305,100,307,100,44.3,100,44.3,100
2023-03-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T15:20:00.000Z,110,2023-03-17T15:23:26.407Z,45.487,100,-61.141369999999995,100,0.5,100,0.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.6,100,301,100,44.3,100,5,100,1.2,1,2,1,1003.9,1,1003.9,100,1003.9,100,35.6,100,33.8,100,301,100,303,100,44.3,100,42.5,100
2023-03-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T15:30:00.000Z,110,2023-03-17T15:33:28.460Z,45.48698,100,-61.14135,100,0.5,100,0.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.3,100,302,100,42.1,100,5,100,1.1,1,1,1,1003.9,1,1003.9,100,1003.9,100,35.3,100,34.2,100,302,100,304,100,42.1,100,41.4,100
2023-03-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T15:40:00.000Z,110,2023-03-17T15:43:29.347Z,45.48697,100,-61.141369999999995,100,0.4,100,0.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,37.4,100,303,100,45.7,100,5,100,1.0,1,1,1,1003.9,1,1003.9,100,1003.9,100,37.4,100,36.4,100,303,100,305,100,45.7,100,43.9,100
2023-03-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T15:50:00.000Z,110,2023-03-17T15:53:45.755Z,45.48697,100,-61.14133,100,0.4,100,0.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,38.5,100,307,100,47.2,100,5,100,1.2,1,1,1,1004.1,1,1004.1,100,1004.1,100,38.5,100,37.4,100,307,100,310,100,47.2,100,46.1,100
2023-03-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T16:00:00.000Z,108,2023-03-17T16:03:45.284Z,45.486979999999996,100,-61.141369999999995,100,0.4,100,0.8,100,13.9,100,1.3,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,2.7,100,1004.2,100,40.0,100,308,100,47.2,100,5,100,1.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,40.0,100,38.5,100,308,100,311,100,47.2,100,46.1,100
