sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T08:00:00.000Z,108,2022-04-24T08:03:07.624Z,45.486979999999996,100,-61.141119999999994,100,0.4,100,2.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1013.0,100,40.7,100,333,100,50.4,100,5,100,6,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,40.7,100,39.6,100,333,100,336,100,50.4,100,49.3,100
2022-04-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T08:10:00.000Z,110,2022-04-24T08:16:03.305Z,45.48697,100,-61.1411,100,0.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.6,100,331,100,42.5,100,5,100,6,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,35.6,100,34.6,100,331,100,334,100,42.5,100,41.8,100
2022-04-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T08:20:00.000Z,110,2022-04-24T08:23:09.179Z,45.486979999999996,100,-61.14108,100,0.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,331,100,41.0,100,5,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,34.6,100,33.8,100,331,100,333,100,41.0,100,41.0,100
2022-04-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T08:30:00.000Z,110,2022-04-24T08:33:06.502Z,45.48698,100,-61.14113,100,0.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.4,100,327,100,45.0,100,5,100,7,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,36.4,100,35.3,100,327,100,329,100,45.0,100,44.3,100
2022-04-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T08:40:00.000Z,110,2022-04-24T08:43:17.065Z,45.48702,100,-61.141119999999994,100,0.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.0,100,320,100,38.9,100,5,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,32.0,100,31.0,100,320,100,323,100,38.9,100,38.2,100
2022-04-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T08:50:00.000Z,110,2022-04-24T08:53:19.667Z,45.48702,100,-61.1411,100,0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,323,100,40.3,100,5,100,6,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,30.2,100,323,100,325,100,40.3,100,40.0,100
2022-04-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T09:00:00.000Z,108,2022-04-24T09:03:24.594Z,45.487,100,-61.14108,100,0.9,100,2.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.5,100,2.7,100,2.6,100,2.8,100,1012.8,100,34.9,100,322,100,41.4,100,5,100,8,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,34.2,100,322,100,325,100,41.4,100,40.0,100
2022-04-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T09:10:00.000Z,110,2022-04-24T09:16:35.637Z,45.48698,100,-61.14102,100,1.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.4,100,324,100,44.6,100,5,100,8,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,37.4,100,36.7,100,324,100,327,100,44.6,100,44.3,100
2022-04-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T09:20:00.000Z,110,2022-04-24T09:23:27.654Z,45.487,100,-61.14115,100,1.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.0,100,317,100,49.3,100,5,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.5,100,40.0,100,38.9,100,317,100,320,100,49.3,100,49.0,100
2022-04-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T09:30:00.000Z,110,2022-04-24T09:33:38.206Z,45.48702,100,-61.14108,100,1.1,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,39.2,100,314,100,47.5,100,5,100,8,1,-1.0,1,1012.4,1,1012.4,100,1012.4,100,39.2,100,38.2,100,314,100,316,100,47.5,100,45.4,100
2022-04-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T09:40:00.000Z,110,2022-04-24T09:43:29.186Z,45.486979999999996,100,-61.1411,100,1.2,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.8,100,317,100,52.9,100,5,100,8,1,-1.1,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,40.7,100,317,100,320,100,52.9,100,51.8,100
2022-04-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T09:50:00.000Z,110,2022-04-24T09:53:51.008Z,45.48698,100,-61.14106999999999,100,1.4,100,2.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.0,100,319,100,51.8,100,5,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.5,100,41.0,100,40.0,100,319,100,322,100,51.8,100,50.4,100
2022-04-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T10:00:00.000Z,108,2022-04-24T10:03:48.394Z,45.48702,100,-61.1411,100,1.5,100,2.4,100,12.6,100,0.7,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.2,100,1012.7,100,37.8,100,324,100,46.8,100,5,100,6,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,37.8,100,36.7,100,324,100,327,100,46.8,100,45.0,100
2022-04-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T10:10:00.000Z,110,2022-04-24T10:16:49.974Z,45.486999999999995,100,-61.14108,100,1.7,100,2.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.3,100,321,100,50.8,100,5,100,7,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,40.3,100,39.2,100,321,100,323,100,50.8,100,49.7,100
2022-04-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T10:20:00.000Z,110,2022-04-24T10:23:52.245Z,45.487,100,-61.14108,100,1.8,100,2.4,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.4,100,318,100,52.9,100,5,100,6,1,-1.0,1,1012.4,1,1012.4,100,1012.5,100,41.4,100,40.3,100,318,100,321,100,52.9,100,51.1,100
2022-04-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T10:30:00.000Z,110,2022-04-24T10:33:53.507Z,45.486999999999995,100,-61.14108,100,1.8,100,2.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.2,100,319,100,46.4,100,5,100,5,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,39.2,100,38.5,100,319,100,321,100,46.4,100,45.7,100
2022-04-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T10:40:00.000Z,110,2022-04-24T10:42:53.851Z,45.486979999999996,100,-61.14108,100,1.8,100,2.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,321,100,46.1,100,5,100,5,1,-0.4,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,35.6,100,321,100,323,100,46.1,100,44.6,100
2022-04-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T10:50:00.000Z,110,2022-04-24T10:52:59.615Z,45.486999999999995,100,-61.14106999999999,100,1.9,100,2.4,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.6,100,324,100,44.6,100,5,100,5,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,35.6,100,34.9,100,324,100,326,100,44.6,100,43.9,100
2022-04-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T11:00:00.000Z,108,2022-04-24T11:03:01.184Z,45.487,100,-61.141119999999994,100,2.0,100,2.4,100,13.3,100,1.2,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1013.1,100,34.6,100,329,100,44.3,100,5,100,3,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,34.6,100,33.8,100,329,100,332,100,44.3,100,43.6,100
2022-04-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T11:10:00.000Z,110,2022-04-24T11:16:13.079Z,45.48698,100,-61.14113,100,2.0,100,2.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.4,100,336,100,41.8,100,5,100,5,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,32.4,100,31.3,100,336,100,338,100,41.8,100,41.0,100
2022-04-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T11:20:00.000Z,110,2022-04-24T11:23:18.472Z,45.487,100,-61.141119999999994,100,2.1,100,2.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.8,100,339,100,40.3,100,5,100,5,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,33.8,100,32.8,100,339,100,342,100,40.3,100,39.2,100
2022-04-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T11:30:00.000Z,110,2022-04-24T11:33:17.291Z,45.486999999999995,100,-61.14112,100,2.2,100,2.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,339,100,45.4,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,34.9,100,339,100,342,100,45.4,100,45.0,100
2022-04-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T11:40:00.000Z,110,2022-04-24T11:43:17.948Z,45.48697,100,-61.141119999999994,100,2.3,100,2.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,339,100,45.0,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,33.1,100,339,100,341,100,45.0,100,43.9,100
2022-04-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T11:50:00.000Z,110,2022-04-24T11:53:31.071Z,45.48698,100,-61.14112,100,2.4,100,2.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.6,100,341,100,41.4,100,5,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,34.6,100,33.8,100,341,100,343,100,41.4,100,41.0,100
2022-04-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T12:00:00.000Z,108,2022-04-24T12:03:38.661Z,45.48695,100,-61.14115,100,2.5,100,2.2,100,13.8,100,1.6,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.5,100,2.4,100,2.6,100,1013.3,100,38.5,100,344,100,48.6,100,5,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,38.5,100,37.4,100,344,100,346,100,48.6,100,47.2,100
2022-04-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T12:10:00.000Z,110,2022-04-24T12:16:34.002Z,45.48693,100,-61.14113,100,2.5,100,2.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,42.5,100,344,100,53.6,100,5,100,3,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,42.5,100,41.0,100,344,100,347,100,53.6,100,52.6,100
2022-04-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T12:20:00.000Z,110,2022-04-24T12:23:34.298Z,45.48697,100,-61.14115,100,2.4,100,2.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,42.8,100,342,100,53.6,100,5,100,3,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,42.8,100,41.8,100,342,100,344,100,53.6,100,52.6,100
2022-04-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T12:30:00.000Z,110,2022-04-24T12:33:35.928Z,45.48697,100,-61.14113,100,2.4,100,2.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.9,100,340,100,49.7,100,5,100,2,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,38.9,100,37.8,100,340,100,343,100,49.7,100,48.6,100
2022-04-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T12:40:00.000Z,110,2022-04-24T12:43:41.858Z,45.48697,100,-61.141130000000004,100,2.3,100,2.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.4,100,338,100,54.7,100,5,100,1,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,41.4,100,40.3,100,338,100,341,100,54.7,100,53.6,100
2022-04-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T12:50:00.000Z,110,2022-04-24T12:53:47.883Z,45.48697,100,-61.14113,100,2.2,100,2.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,42.8,100,335,100,54.7,100,5,100,1,1,0.9,1,1013.3,1,1013.3,100,1013.4,100,42.8,100,41.4,100,335,100,337,100,54.7,100,54.0,100
2022-04-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T13:00:00.000Z,108,2022-04-24T13:03:58.669Z,45.48695,100,-61.141169999999995,100,2.2,100,2.2,100,13.8,100,1.2,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.8,100,2.7,100,2.9,100,1013.3,100,44.3,100,338,100,56.2,100,5,100,1,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,44.3,100,42.8,100,338,100,341,100,56.2,100,55.8,100
2022-04-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T13:10:00.000Z,110,2022-04-24T13:15:53.599Z,45.48693,100,-61.14115,100,2.2,100,2.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.6,100,340,100,56.9,100,5,100,1,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,43.6,100,42.1,100,340,100,342,100,56.9,100,55.8,100
2022-04-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T13:20:00.000Z,110,2022-04-24T13:24:05.079Z,45.48693,100,-61.14115,100,2.3,100,2.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.0,100,338,100,64.4,100,5,100,0,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,45.0,100,43.6,100,338,100,340,100,64.4,100,61.6,100
2022-04-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T13:30:00.000Z,110,2022-04-24T13:35:00.746Z,45.48695,100,-61.14113,100,2.3,100,2.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,47.5,100,337,100,58.0,100,5,100,0,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,47.5,100,46.1,100,337,100,339,100,58.0,100,56.5,100
2022-04-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T13:40:00.000Z,110,2022-04-24T13:43:02.866Z,45.48695,100,-61.141169999999995,100,2.3,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,45.7,100,340,100,58.7,100,5,100,0,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,45.7,100,44.3,100,340,100,343,100,58.7,100,59.4,100
2022-04-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T13:50:00.000Z,110,2022-04-24T13:53:08.868Z,45.48693,100,-61.14117,100,2.3,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,49.3,100,340,100,64.8,100,5,100,0,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,49.3,100,47.5,100,340,100,343,100,64.8,100,62.3,100
2022-04-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T14:00:00.000Z,108,2022-04-24T14:03:14.860Z,45.48693,100,-61.141130000000004,100,2.3,100,2.2,100,13.9,100,0.9,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.1,100,3.1,100,3.0,100,3.5,100,1013.1,100,46.4,100,343,100,63.4,100,5,100,0,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,46.4,100,45.0,100,343,100,346,100,63.4,100,61.2,100
2022-04-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T14:10:00.000Z,110,2022-04-24T14:16:25.329Z,45.4869,100,-61.14113,100,2.3,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,49.7,100,343,100,65.2,100,5,100,8,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,49.7,100,47.9,100,343,100,346,100,65.2,100,63.7,100
2022-04-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T14:20:00.000Z,110,2022-04-24T14:23:21.082Z,45.48693,100,-61.141119999999994,100,2.4,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,51.8,100,335,100,63.7,100,5,100,8,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,51.8,100,50.0,100,335,100,338,100,63.7,100,63.0,100
2022-04-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T14:30:00.000Z,110,2022-04-24T14:33:17.707Z,45.48695,100,-61.14115,100,2.5,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,52.9,100,336,100,67.0,100,5,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,52.9,100,50.8,100,336,100,338,100,67.0,100,64.4,100
2022-04-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T14:40:00.000Z,110,2022-04-24T14:43:28.694Z,45.48692,100,-61.14115,100,2.6,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,52.9,100,340,100,67.3,100,5,100,8,1,-1.0,1,1012.4,1,1012.4,100,1012.4,100,52.9,100,51.1,100,340,100,343,100,67.3,100,67.0,100
2022-04-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T14:50:00.000Z,110,2022-04-24T14:53:22.166Z,45.4869,100,-61.14115,100,2.7,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,52.9,100,337,100,67.0,100,5,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,52.9,100,51.5,100,337,100,340,100,67.0,100,67.3,100
2022-04-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T15:00:00.000Z,108,2022-04-24T15:03:37.767Z,45.48695,100,-61.141169999999995,100,2.9,100,2.2,100,13.9,100,0.8,100,3.6,100,0.6,100,1.5,100,3.1,100,0.9,100,1.1,100,3.1,100,2.9,100,3.1,100,1012.4,100,52.9,100,340,100,67.3,100,5,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,52.9,100,51.5,100,340,100,343,100,67.3,100,65.5,100
2022-04-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T15:10:00.000Z,110,2022-04-24T15:16:38.288Z,45.48692,100,-61.1411,100,3.0,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,50.4,100,344,100,68.0,100,5,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,50.4,100,49.0,100,344,100,346,100,68.0,100,67.7,100
2022-04-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T15:20:00.000Z,110,2022-04-24T15:23:43.487Z,45.48692,100,-61.141130000000004,100,2.9,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,51.8,100,339,100,67.7,100,5,100,8,1,-1.1,1,1012.2,1,1012.2,100,1012.3,100,51.8,100,50.0,100,339,100,341,100,67.7,100,64.8,100
2022-04-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T15:30:00.000Z,110,2022-04-24T15:33:45.371Z,45.48697,100,-61.14117,100,2.9,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,48.2,100,340,100,65.5,100,5,100,6,1,-1.1,1,1012.3,1,1012.3,100,1012.4,100,48.2,100,46.8,100,340,100,343,100,65.5,100,64.1,100
2022-04-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T15:40:00.000Z,110,2022-04-24T15:43:45.838Z,45.48693,100,-61.141169999999995,100,2.8,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.2,100,340,100,64.4,100,5,100,6,1,-1.1,1,1012.3,1,1012.3,100,1012.3,100,47.2,100,45.7,100,340,100,342,100,64.4,100,61.2,100
2022-04-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T15:50:00.000Z,110,2022-04-24T15:53:46.230Z,45.48695,100,-61.14117,100,2.9,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.1,100,341,100,58.7,100,5,100,6,1,-1.2,1,1012.2,1,1012.2,100,1012.2,100,46.1,100,44.6,100,341,100,344,100,58.7,100,56.5,100
