sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T07:50:00.000Z,110,2021-06-20T07:54:11.703Z,45.4872,100,-61.14133,100,12.1,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,6.5,100,159,100,9.7,100,5.0,100,6,1,-1.0,1,1004.3,1,1004.3,100,1004.3,100,6.5,100,6.5,100,159,100,164,100,9.7,100,9.7,100
2021-06-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T08:00:00.000Z,108,2021-06-20T08:04:13.014Z,45.4872,100,-61.1413,100,12.1,100,10.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,3.8,100,3.1,100,2.6,100,1004.2,100,9.0,100,171,100,10.1,100,5.0,100,5,1,-0.8,1,1004.2,1,1004.2,100,1004.2,100,9.0,100,8.6,100,171,100,176,100,10.1,100,10.1,100
2021-06-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T08:10:00.000Z,110,2021-06-20T08:16:12.416Z,45.48718,100,-61.1413,100,11.9,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,8.6,100,183,100,9.7,100,5.0,100,5,1,-0.3,1,1004.5,1,1004.5,100,1004.5,100,8.6,100,7.9,100,183,100,188,100,9.7,100,9.4,100
2021-06-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T08:20:00.000Z,110,2021-06-20T08:23:18.773Z,45.48718,100,-61.1413,100,12.0,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,9.7,100,179,100,11.2,100,5.0,100,6,1,-0.2,1,1004.5,1,1004.5,100,1004.5,100,9.7,100,9.0,100,179,100,183,100,11.2,100,10.8,100
2021-06-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T08:30:00.000Z,110,2021-06-20T08:33:20.646Z,45.48717,100,-61.1413,100,11.7,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,10.4,100,164,100,12.6,100,5.0,100,6,1,-0.2,1,1004.5,1,1004.5,100,1004.5,100,10.4,100,9.7,100,164,100,169,100,12.6,100,12.6,100
2021-06-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T08:40:00.000Z,110,2021-06-20T08:43:23.291Z,45.48718,100,-61.1413,100,11.8,100,10.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,9.0,100,188,100,10.8,100,5.0,100,6,1,-0.3,1,1004.3,1,1004.3,100,1004.4,100,9.0,100,8.3,100,188,100,193,100,10.8,100,10.4,100
2021-06-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T08:50:00.000Z,110,2021-06-20T08:53:16.885Z,45.4872,100,-61.14131999999999,100,11.8,100,10.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,9.0,100,177,100,11.5,100,5.0,100,5,1,-0.2,1,1004.3,1,1004.3,100,1004.4,100,9.0,100,8.6,100,177,100,182,100,11.5,100,11.5,100
2021-06-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T09:00:00.000Z,108,2021-06-20T09:04:35.202Z,45.4872,100,-61.1413,100,11.4,100,10.5,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.8,100,3.4,100,5.9,100,1004.1,100,11.9,100,158,100,15.1,100,5.0,100,6,1,-0.5,1,1004.1,1,1004.1,100,1004.1,100,11.9,100,11.5,100,158,100,164,100,15.1,100,13.7,100
2021-06-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T09:10:00.000Z,110,2021-06-20T09:16:32.601Z,45.48718,100,-61.1413,100,11.5,100,10.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.0,100,167,100,15.5,100,5.0,100,7,1,-0.5,1,1004.1,1,1004.1,100,1004.1,100,13.0,100,11.5,100,167,100,172,100,15.5,100,14.8,100
2021-06-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T09:20:00.000Z,110,2021-06-20T09:23:31.262Z,45.4872,100,-61.14131999999999,100,11.6,100,10.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.6,100,186,100,21.2,100,5.0,100,8,1,-0.4,1,1004.2,1,1004.2,100,1004.2,100,16.6,100,15.1,100,186,100,191,100,21.2,100,19.4,100
2021-06-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T09:30:00.000Z,110,2021-06-20T09:33:36.720Z,45.4872,100,-61.1413,100,11.8,100,10.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,17.6,100,191,100,21.2,100,5.0,100,8,1,-0.3,1,1004.0,1,1004.0,100,1004.0,100,17.6,100,16.6,100,191,100,195,100,21.2,100,19.4,100
2021-06-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T09:40:00.000Z,110,2021-06-20T09:43:36.272Z,45.48718,100,-61.1413,100,11.7,100,10.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.2,100,208,100,20.2,100,5.0,100,0,1,0.2,1,1004.2,1,1004.2,100,1004.2,100,16.2,100,15.1,100,208,100,212,100,20.2,100,18.7,100
2021-06-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T09:50:00.000Z,110,2021-06-20T09:53:36.091Z,45.4872,100,-61.14131999999999,100,11.5,100,10.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,11.2,100,177,100,13.7,100,5.0,100,8,1,-0.4,1,1003.8,1,1003.8,100,1003.8,100,11.2,100,10.1,100,177,100,181,100,13.7,100,12.2,100
2021-06-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T10:00:00.000Z,108,2021-06-20T10:05:36.588Z,45.4872,100,-61.1413,100,11.4,100,10.4,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.4,100,4.1,100,9.5,100,1003.6,100,15.1,100,167,100,18.4,100,5.0,100,8,1,-0.4,1,1003.6,1,1003.6,100,1003.7,100,15.1,100,13.7,100,167,100,172,100,18.4,100,18.4,100
2021-06-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T10:10:00.000Z,110,2021-06-20T10:16:35.143Z,45.4872,100,-61.14133,100,11.4,100,10.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.7,100,200,100,19.1,100,5.0,100,8,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,13.7,100,12.6,100,200,100,205,100,19.1,100,18.4,100
2021-06-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T10:20:00.000Z,110,2021-06-20T10:23:46.370Z,45.4872,100,-61.14128,100,11.3,100,10.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,10.8,100,186,100,14.0,100,5.0,100,8,1,-0.6,1,1003.8,1,1003.8,100,1003.8,100,10.8,100,9.4,100,186,100,191,100,14.0,100,12.6,100
2021-06-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T10:30:00.000Z,110,2021-06-20T10:33:11.137Z,45.48723,100,-61.14133,100,11.2,100,10.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,10.4,100,195,100,13.3,100,5.0,100,8,1,-0.5,1,1003.9,1,1003.9,100,1003.9,100,10.4,100,9.4,100,195,100,200,100,13.3,100,12.2,100
2021-06-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T10:40:00.000Z,110,2021-06-20T10:42:50.459Z,45.48717,100,-61.14128,100,11.2,100,10.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.9,100,193,100,14.4,100,5.0,100,8,1,-0.6,1,1004.0,1,1004.0,100,1004.0,100,11.9,100,11.2,100,193,100,199,100,14.4,100,13.3,100
2021-06-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T10:50:00.000Z,110,2021-06-20T10:52:54.324Z,45.4872,100,-61.14131999999999,100,11.3,100,10.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.2,100,206,100,13.7,100,5.0,100,5,1,-0.3,1,1004.0,1,1004.0,100,1004.0,100,11.2,100,10.4,100,206,100,211,100,13.7,100,13.3,100
2021-06-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T11:00:00.000Z,108,2021-06-20T11:03:01.918Z,45.48722,100,-61.14131999999999,100,11.2,100,10.4,100,12.8,100,0.8,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.1,100,4.3,100,5.6,100,1004.2,100,11.2,100,206,100,15.5,100,5.0,100,5,1,0.0,1,1004.2,1,1004.2,100,1004.2,100,11.2,100,10.1,100,206,100,211,100,15.5,100,15.1,100
2021-06-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T11:10:00.000Z,110,2021-06-20T11:15:59.525Z,45.4872,100,-61.14128,100,11.5,100,10.4,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.8,100,203,100,19.1,100,5.0,100,5,1,-0.4,1,1004.1,1,1004.1,100,1004.1,100,14.8,100,14.0,100,203,100,208,100,19.1,100,18.7,100
2021-06-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T11:20:00.000Z,110,2021-06-20T11:23:03.414Z,45.48728,100,-61.14135,100,11.7,100,10.4,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.4,100,207,100,19.8,100,5.0,100,5,1,-0.4,1,1004.1,1,1004.1,100,1004.1,100,14.4,100,14.0,100,207,100,212,100,19.8,100,18.7,100
2021-06-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T11:30:00.000Z,110,2021-06-20T11:32:59.212Z,45.4872,100,-61.1413,100,12.0,100,10.4,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,9.0,100,225,100,13.3,100,5.0,100,5,1,-0.3,1,1004.2,1,1004.2,100,1004.2,100,9.0,100,8.6,100,225,100,230,100,13.3,100,13.0,100
2021-06-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T11:40:00.000Z,110,2021-06-20T11:43:01.598Z,45.48718,100,-61.14128,100,12.2,100,10.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,8.3,100,213,100,9.4,100,5.0,100,5,1,-0.3,1,1004.0,1,1004.0,100,1004.1,100,8.3,100,7.9,100,213,100,218,100,9.4,100,9.0,100
2021-06-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T11:50:00.000Z,110,2021-06-20T11:53:15.028Z,45.48723,100,-61.14133,100,12.3,100,10.4,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,5.8,100,249,100,13.0,100,5.0,100,5,1,-0.1,1,1004.2,1,1004.2,100,1004.2,100,5.8,100,5.4,100,249,100,263,100,13.0,100,13.3,100
2021-06-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T12:00:00.000Z,108,2021-06-20T12:05:22.001Z,45.48718,100,-61.1413,100,12.4,100,10.4,100,13.6,100,1.7,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.2,100,4.3,100,5.6,100,1004.5,100,4.3,100,105,100,8.3,100,5.0,100,3,1,0.4,1,1004.5,1,1004.5,100,1004.5,100,4.3,100,4.3,100,105,100,108,100,8.3,100,8.3,100
2021-06-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T12:10:00.000Z,110,2021-06-20T12:17:29.660Z,45.48718,100,-61.1413,100,12.2,100,10.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,5.4,100,127,100,7.6,100,5.0,100,3,1,0.4,1,1004.5,1,1004.5,100,1004.5,100,5.4,100,5.4,100,127,100,132,100,7.6,100,7.6,100
2021-06-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T12:20:00.000Z,110,2021-06-20T12:23:28.056Z,45.48718,100,-61.14131999999999,100,12.3,100,10.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,6.8,100,160,100,9.4,100,5.0,100,3,1,0.1,1,1004.3,1,1004.3,100,1004.3,100,6.8,100,6.8,100,160,100,165,100,9.4,100,9.4,100
2021-06-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T12:30:00.000Z,110,2021-06-20T12:33:34.299Z,45.4872,100,-61.1413,100,12.5,100,11.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,6.1,100,186,100,9.4,100,5.0,100,3,1,0.4,1,1004.4,1,1004.4,100,1004.4,100,6.1,100,5.8,100,186,100,191,100,9.4,100,9.4,100
2021-06-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T12:40:00.000Z,110,2021-06-20T12:43:29.068Z,45.48723,100,-61.14131999999999,100,12.5,100,10.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.2,100,179,100,31.3,100,5.0,100,3,1,0.4,1,1004.7,1,1004.7,100,1004.7,100,16.2,100,15.8,100,179,100,184,100,31.3,100,30.6,100
2021-06-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T12:50:00.000Z,110,2021-06-20T12:53:30.701Z,45.48723,100,-61.14135,100,12.7,100,10.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.4,100,185,100,30.2,100,5.0,100,2,1,0.6,1,1004.5,1,1004.5,100,1004.5,100,19.4,100,19.1,100,185,100,190,100,30.2,100,29.9,100
2021-06-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T13:00:00.000Z,108,2021-06-20T13:08:41.565Z,45.48722,100,-61.14135,100,12.6,100,10.9,100,13.6,100,1.4,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.5,100,4.3,100,7.4,100,1004.3,100,16.6,100,175,100,25.2,100,5.0,100,0,1,0.7,1,1004.3,1,1004.3,100,1004.3,100,16.6,100,16.2,100,175,100,180,100,25.2,100,24.5,100
2021-06-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T13:10:00.000Z,110,2021-06-20T13:16:48.738Z,45.48722,100,-61.14133,100,12.5,100,10.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.2,100,188,100,19.8,100,5.0,100,0,1,0.3,1,1004.3,1,1004.3,100,1004.3,100,16.2,100,15.8,100,188,100,192,100,19.8,100,19.4,100
2021-06-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T13:20:00.000Z,110,2021-06-20T13:23:45.278Z,45.48722,100,-61.14133,100,12.4,100,10.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.5,100,196,100,18.7,100,5.0,100,1,1,0.5,1,1004.3,1,1004.3,100,1004.4,100,15.5,100,15.1,100,196,100,200,100,18.7,100,18.4,100
2021-06-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T13:30:00.000Z,110,2021-06-20T13:33:47.050Z,45.4872,100,-61.14135,100,12.1,100,10.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,14.4,100,177,100,16.6,100,5.0,100,0,1,0.4,1,1004.3,1,1004.3,100,1004.4,100,14.4,100,14.0,100,177,100,182,100,16.6,100,16.2,100
2021-06-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T13:40:00.000Z,110,2021-06-20T13:43:45.932Z,45.4872,100,-61.14135,100,12.2,100,10.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,10.4,100,171,100,12.2,100,5.0,100,0,1,0.4,1,1004.3,1,1004.3,100,1004.4,100,10.4,100,10.1,100,171,100,175,100,12.2,100,11.9,100
2021-06-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T13:50:00.000Z,110,2021-06-20T13:53:46.704Z,45.48722,100,-61.14135,100,12.5,100,10.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,9.4,100,157,100,10.4,100,5.0,100,0,1,0.2,1,1004.2,1,1004.2,100,1004.2,100,9.4,100,9.0,100,157,100,161,100,10.4,100,10.4,100
2021-06-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T14:00:00.000Z,108,2021-06-20T14:04:43.501Z,45.4872,100,-61.14133,100,13.2,100,10.9,100,13.6,100,1.2,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.3,100,4.1,100,5.7,100,1004.1,100,8.6,100,161,100,11.2,100,5.0,100,8,1,-0.1,1,1004.1,1,1004.1,100,1004.1,100,8.6,100,8.6,100,161,100,165,100,11.2,100,10.8,100
2021-06-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T14:10:00.000Z,110,2021-06-20T14:16:47.110Z,45.4872,100,-61.14135,100,14.1,100,11.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,5.0,100,210,100,9.7,100,5.0,100,0,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,5.0,100,4.7,100,210,100,215,100,9.7,100,9.4,100
2021-06-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T14:20:00.000Z,110,2021-06-20T14:23:46.969Z,45.4872,100,-61.14135,100,13.8,100,11.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,5.8,100,80,100,8.3,100,5.0,100,0,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,5.8,100,5.8,100,80,100,85,100,8.3,100,7.6,100
2021-06-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T14:30:00.000Z,110,2021-06-20T14:32:59.170Z,45.4872,100,-61.14133,100,14.3,100,11.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,6.5,100,127,100,8.6,100,5.0,100,8,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,6.5,100,6.1,100,127,100,131,100,8.6,100,8.3,100
2021-06-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T14:40:00.000Z,110,2021-06-20T14:43:01.127Z,45.48717,100,-61.14131999999999,100,15.2,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,5.4,100,160,100,7.6,100,5.0,100,8,1,-0.4,1,1003.6,1,1003.6,100,1003.7,100,5.4,100,5.0,100,160,100,163,100,7.6,100,7.2,100
2021-06-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T14:50:00.000Z,110,2021-06-20T14:53:11.137Z,45.4872,100,-61.14135,100,15.0,100,11.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,9.4,100,146,100,11.9,100,5.0,100,8,1,-0.7,1,1003.6,1,1003.6,100,1003.6,100,9.4,100,9.0,100,146,100,150,100,11.9,100,11.9,100
2021-06-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T15:00:00.000Z,108,2021-06-20T15:04:29.965Z,45.48722,100,-61.14135,100,13.7,100,11.8,100,13.6,100,0.9,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.6,100,3.6,100,7.7,100,1003.5,100,13.3,100,128,100,14.8,100,5.0,100,8,1,-1.0,1,1003.5,1,1003.5,100,1003.5,100,13.3,100,12.2,100,128,100,133,100,14.8,100,14.4,100
2021-06-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T15:10:00.000Z,110,2021-06-20T15:16:07.319Z,45.48722,100,-61.14135,100,14.8,100,11.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,11.9,100,146,100,14.4,100,5.0,100,8,1,-1.1,1,1003.4,1,1003.4,100,1003.4,100,11.9,100,11.5,100,146,100,150,100,14.4,100,14.0,100
2021-06-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T15:20:00.000Z,110,2021-06-20T15:23:15.591Z,45.4872,100,-61.14133,100,15.1,100,11.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,14.0,100,171,100,19.1,100,5.0,100,8,1,-1.0,1,1003.3,1,1003.3,100,1003.3,100,14.0,100,13.7,100,171,100,175,100,19.1,100,18.7,100
2021-06-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T15:30:00.000Z,110,2021-06-20T15:33:13.578Z,45.48723,100,-61.14137,100,15.2,100,11.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.2,100,169,100,26.6,100,5.0,100,8,1,-1.2,1,1003.2,1,1003.2,100,1003.2,100,20.2,100,19.4,100,169,100,174,100,26.6,100,25.9,100
