sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:00:00.000Z,108,2023-08-09T08:03:27.086Z,45.48695,100,-61.14108,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,4.1,100,0.8,100,1.1,100,4.2,100,3.5,100,5.7,100,1006.6,100,38.9,100,157,100,49.3,100,5,100,-2.9,1,8.0,1,1006.6,1,1006.6,100,1006.5,100,38.9,100,37.4,100,157,100,152,100,49.3,100,47.5,100
2023-08-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:10:00.000Z,110,2023-08-09T08:16:32.093Z,45.48697,100,-61.14112,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.3,100,157,100,48.2,100,5,100,-3.0,1,8.0,1,1006.4,1,1006.4,100,1006.3,100,40.3,100,38.9,100,157,100,152,100,48.2,100,47.2,100
2023-08-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:20:00.000Z,110,2023-08-09T08:22:34.383Z,45.48692,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.0,100,157,100,48.6,100,5,100,-2.9,1,8.0,1,1006.3,1,1006.3,100,1006.2,100,41.0,100,39.6,100,157,100,152,100,48.6,100,47.5,100
2023-08-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:30:00.000Z,110,2023-08-09T08:32:33.815Z,45.48692,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.0,100,156,100,49.0,100,5,100,-2.7,1,8.0,1,1006.3,1,1006.3,100,1006.2,100,40.0,100,38.5,100,156,100,151,100,49.0,100,46.4,100
2023-08-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:40:00.000Z,110,2023-08-09T08:42:39.152Z,45.48693,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,155,100,50.8,100,5,100,-2.9,1,8.0,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,39.6,100,155,100,150,100,50.8,100,50.0,100
2023-08-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:50:00.000Z,110,2023-08-09T08:52:37.350Z,45.48697,100,-61.1411,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.8,100,152,100,50.4,100,5,100,-3.1,1,8.0,1,1005.7,1,1005.7,100,1005.6,100,41.8,100,40.3,100,152,100,147,100,50.4,100,49.0,100
2023-08-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T09:00:00.000Z,108,2023-08-09T09:02:44.694Z,45.48697,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,4.5,100,1.0,100,1.2,100,4.5,100,3.6,100,5.9,100,1005.6,100,42.5,100,154,100,52.2,100,5,100,-3.2,1,7.0,1,1005.6,1,1005.6,100,1005.5,100,42.5,100,41.0,100,154,100,149,100,52.2,100,50.4,100
2023-08-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T09:10:00.000Z,110,2023-08-09T09:15:57.488Z,45.48695,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.5,100,154,100,50.0,100,5,100,-3.2,1,6.0,1,1005.5,1,1005.5,100,1005.5,100,42.5,100,40.7,100,154,100,149,100,50.0,100,49.0,100
2023-08-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T09:20:00.000Z,110,2023-08-09T09:22:54.430Z,45.48695,100,-61.1411,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,42.1,100,153,100,51.5,100,5,100,-3.3,1,6.0,1,1005.4,1,1005.4,100,1005.4,100,42.1,100,40.7,100,153,100,147,100,51.5,100,50.0,100
2023-08-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T09:30:00.000Z,110,2023-08-09T09:32:57.043Z,45.48697,100,-61.14112,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,41.4,100,151,100,51.5,100,5,100,-3.4,1,6.0,1,1005.2,1,1005.2,100,1005.1,100,41.4,100,40.0,100,151,100,146,100,51.5,100,50.0,100
2023-08-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T09:40:00.000Z,110,2023-08-09T09:43:00.624Z,45.486979999999996,100,-61.141119999999994,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.1,100,153,100,51.8,100,5,100,-3.2,1,6.0,1,1005.1,1,1005.1,100,1005.0,100,42.1,100,40.7,100,153,100,148,100,51.8,100,50.8,100
2023-08-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T09:50:00.000Z,110,2023-08-09T09:53:00.892Z,45.48697,100,-61.1411,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.0,100,155,100,49.3,100,5,100,-2.9,1,6.0,1,1005.1,1,1005.1,100,1005.0,100,41.0,100,39.6,100,155,100,150,100,49.3,100,48.2,100
2023-08-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T10:00:00.000Z,108,2023-08-09T10:03:04.468Z,45.486979999999996,100,-61.14108,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,0.8,100,2.1,100,4.8,100,1.2,100,1.5,100,5.0,100,4.0,100,6.3,100,1005.0,100,41.8,100,156,100,47.9,100,5,100,-2.7,1,6.0,1,1005.0,1,1005.0,100,1005.0,100,41.8,100,40.0,100,156,100,151,100,47.9,100,47.2,100
2023-08-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T10:10:00.000Z,110,2023-08-09T10:17:10.124Z,45.48697,100,-61.14106999999999,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,41.8,100,157,100,54.4,100,5,100,-2.5,1,6.0,1,1005.0,1,1005.0,100,1004.9,100,41.8,100,40.3,100,157,100,153,100,54.4,100,51.5,100
2023-08-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T10:20:00.000Z,110,2023-08-09T10:23:07.277Z,45.486979999999996,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,43.2,100,160,100,52.2,100,5,100,-2.3,1,6.0,1,1004.9,1,1004.9,100,1004.8,100,43.2,100,41.4,100,160,100,155,100,52.2,100,51.8,100
2023-08-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T10:30:00.000Z,110,2023-08-09T10:33:07.054Z,45.48698,100,-61.1411,100,19.1,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,44.3,100,159,100,52.6,100,5,100,-2.5,1,6.0,1,1004.5,1,1004.5,100,1004.5,100,44.3,100,42.5,100,159,100,154,100,52.6,100,52.6,100
2023-08-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T10:40:00.000Z,110,2023-08-09T10:43:12.989Z,45.48697,100,-61.14108,100,19.0,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.9,100,155,100,53.6,100,5,100,-2.6,1,7.0,1,1004.3,1,1004.3,100,1004.2,100,43.9,100,42.1,100,155,100,151,100,53.6,100,52.2,100
2023-08-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T10:50:00.000Z,110,2023-08-09T10:53:10.634Z,45.48697,100,-61.14108,100,19.1,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.5,100,155,100,51.5,100,5,100,-2.4,1,6.0,1,1004.4,1,1004.4,100,1004.3,100,42.5,100,40.7,100,155,100,150,100,51.5,100,50.4,100
2023-08-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T11:00:00.000Z,108,2023-08-09T11:03:11.099Z,45.486979999999996,100,-61.141119999999994,100,19.2,100,19.7,100,12.3,100,0.1,100,3.5,100,0.8,100,2.0,100,4.7,100,1.2,100,1.6,100,5.0,100,4.0,100,5.7,100,1004.4,100,40.7,100,156,100,47.9,100,5,100,-2.2,1,6.0,1,1004.4,1,1004.4,100,1004.3,100,40.7,100,39.2,100,156,100,151,100,47.9,100,46.1,100
2023-08-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T11:10:00.000Z,110,2023-08-09T11:16:24.817Z,45.48698,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.8,100,157,100,51.8,100,5,100,-2.0,1,6.0,1,1004.4,1,1004.4,100,1004.3,100,41.8,100,40.0,100,157,100,152,100,51.8,100,49.7,100
2023-08-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T11:20:00.000Z,110,2023-08-09T12:00:10.404Z,45.48697,100,-61.14105,100,19.3,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,43.2,100,155,100,52.2,100,5,100,-2.1,1,6.0,1,1004.2,1,1004.2,100,1004.1,100,43.2,100,41.8,100,155,100,150,100,52.2,100,50.0,100
2023-08-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T11:30:00.000Z,110,2023-08-09T12:04:08.843Z,45.48697,100,-61.14108,100,19.2,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,43.2,100,154,100,54.7,100,5,100,-2.2,1,6.0,1,1004.0,1,1004.0,100,1004.0,100,43.2,100,41.8,100,154,100,150,100,54.7,100,52.6,100
2023-08-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T11:40:00.000Z,110,2023-08-09T12:04:10.232Z,45.48693,100,-61.14102,100,19.2,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,43.2,100,157,100,50.4,100,5,100,-2.0,1,6.0,1,1004.0,1,1004.0,100,1004.0,100,43.2,100,41.8,100,157,100,152,100,50.4,100,49.7,100
2023-08-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T11:50:00.000Z,110,2023-08-09T12:04:12.830Z,45.48695,100,-61.14103000000001,100,19.2,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,45.4,100,156,100,55.1,100,5,100,-1.9,1,7.0,1,1003.8,1,1003.8,100,1003.7,100,45.4,100,43.9,100,156,100,151,100,55.1,100,53.6,100
2023-08-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T12:00:00.000Z,108,2023-08-09T12:04:08.928Z,45.486999999999995,100,-61.1411,100,19.2,100,19.7,100,12.3,100,0.1,100,3.5,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,5.0,100,4.1,100,6.3,100,1003.2,100,48.6,100,154,100,59.8,100,5,100,-2.4,1,8.0,1,1003.2,1,1003.2,100,1003.2,100,48.6,100,46.8,100,154,100,149,100,59.8,100,58.0,100
2023-08-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T12:10:00.000Z,110,2023-08-09T12:16:14.340Z,45.48698,100,-61.1411,100,19.1,100,19.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,48.6,100,151,100,61.2,100,5,100,-2.7,1,8.0,1,1002.8,1,1002.8,100,1002.7,100,48.6,100,47.2,100,151,100,146,100,61.2,100,59.0,100
2023-08-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T12:20:00.000Z,110,2023-08-09T12:23:19.066Z,45.487,100,-61.141119999999994,100,19.2,100,19.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,48.6,100,151,100,60.8,100,5,100,-2.6,1,8.0,1,1002.9,1,1002.9,100,1002.8,100,48.6,100,46.8,100,151,100,146,100,60.8,100,59.8,100
2023-08-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T12:30:00.000Z,110,2023-08-09T12:33:20.723Z,45.48697,100,-61.14113,100,19.2,100,19.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,48.6,100,149,100,58.7,100,5,100,-2.4,1,8.0,1,1002.8,1,1002.8,100,1002.7,100,48.6,100,46.8,100,149,100,144,100,58.7,100,56.2,100
2023-08-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T12:40:00.000Z,110,2023-08-09T12:43:21.697Z,45.486979999999996,100,-61.1411,100,19.1,100,19.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,49.3,100,142,100,60.5,100,5,100,-3.0,1,8.0,1,1002.1,1,1002.1,100,1002.1,100,49.3,100,47.5,100,142,100,137,100,60.5,100,58.3,100
2023-08-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T12:50:00.000Z,110,2023-08-09T12:53:20.803Z,45.486999999999995,100,-61.14113,100,19.0,100,19.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,45.7,100,142,100,57.2,100,5,100,-2.8,1,8.0,1,1002.3,1,1002.3,100,1002.2,100,45.7,100,43.9,100,142,100,137,100,57.2,100,55.4,100
2023-08-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T13:00:00.000Z,108,2023-08-09T13:03:22.596Z,45.487,100,-61.1411,100,19.0,100,19.6,100,12.3,100,0.1,100,3.5,100,1.0,100,2.8,100,5.6,100,1.5,100,1.8,100,5.5,100,4.5,100,6.5,100,1002.8,100,43.6,100,146,100,54.7,100,5,100,-2.2,1,6.0,1,1002.8,1,1002.8,100,1002.7,100,43.6,100,41.8,100,146,100,141,100,54.7,100,52.9,100
2023-08-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T13:10:00.000Z,110,2023-08-09T13:21:36.536Z,45.48698,100,-61.14112,100,19.0,100,19.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,41.0,100,148,100,54.0,100,5,100,-2.1,1,5.0,1,1002.9,1,1002.9,100,1002.8,100,41.0,100,39.2,100,148,100,144,100,54.0,100,51.1,100
2023-08-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T13:20:00.000Z,110,2023-08-09T13:23:36.741Z,45.48697,100,-61.1411,100,18.9,100,19.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.8,100,147,100,51.5,100,5,100,-2.2,1,6.0,1,1002.7,1,1002.7,100,1002.6,100,42.8,100,41.4,100,147,100,142,100,51.5,100,49.3,100
2023-08-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T13:30:00.000Z,110,2023-08-09T13:32:41.684Z,45.48698,100,-61.1411,100,18.9,100,19.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,41.4,100,150,100,51.5,100,5,100,-1.8,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,41.4,100,40.0,100,150,100,146,100,51.5,100,48.6,100
2023-08-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T13:40:00.000Z,110,2023-08-09T13:42:43.401Z,45.486979999999996,100,-61.1411,100,18.9,100,19.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,42.8,100,148,100,55.1,100,5,100,-1.8,1,5.0,1,1002.4,1,1002.4,100,1002.4,100,42.8,100,41.4,100,148,100,143,100,55.1,100,54.7,100
2023-08-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T13:50:00.000Z,110,2023-08-09T13:52:44.329Z,45.48698,100,-61.14112,100,18.8,100,19.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,44.3,100,145,100,60.1,100,5,100,-2.2,1,6.0,1,1002.1,1,1002.1,100,1002.1,100,44.3,100,42.5,100,145,100,140,100,60.1,100,58.3,100
2023-08-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T14:00:00.000Z,108,2023-08-09T14:02:47.182Z,45.48697,100,-61.141119999999994,100,18.8,100,19.6,100,12.3,100,0.2,100,3.5,100,1.0,100,2.5,100,6.1,100,1.5,100,1.9,100,6.4,100,4.8,100,7.4,100,1001.8,100,47.2,100,147,100,58.7,100,5,100,-2.6,1,6.0,1,1001.8,1,1001.8,100,1001.8,100,47.2,100,45.4,100,147,100,142,100,58.7,100,55.8,100
2023-08-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T14:10:00.000Z,110,2023-08-09T14:15:48.258Z,45.48695,100,-61.1411,100,18.8,100,19.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,49.7,100,150,100,61.2,100,5,100,-3.0,1,7.0,1,1001.4,1,1001.4,100,1001.3,100,49.7,100,47.9,100,150,100,145,100,61.2,100,59.0,100
2023-08-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T14:20:00.000Z,110,2023-08-09T14:22:47.422Z,45.486979999999996,100,-61.1411,100,18.9,100,19.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,53.6,100,154,100,67.7,100,5,100,-3.2,1,8.0,1,1001.0,1,1001.0,100,1001.0,100,53.6,100,51.5,100,154,100,149,100,67.7,100,64.8,100
2023-08-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T14:30:00.000Z,110,2023-08-09T14:32:51.049Z,45.486999999999995,100,-61.14113,100,18.9,100,19.6,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,51.5,100,156,100,64.4,100,5,100,-3.2,1,8.0,1,1000.9,1,1000.9,100,1000.8,100,51.5,100,50.0,100,156,100,151,100,64.4,100,63.4,100
2023-08-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T14:40:00.000Z,110,2023-08-09T14:42:51.313Z,45.487,100,-61.141130000000004,100,18.8,100,19.6,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,52.2,100,155,100,66.6,100,5,100,-3.5,1,6.0,1,1000.6,1,1000.6,100,1000.5,100,52.2,100,50.4,100,155,100,150,100,66.6,100,63.4,100
2023-08-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T14:50:00.000Z,110,2023-08-09T14:52:50.649Z,45.486999999999995,100,-61.14113,100,18.8,100,19.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,53.3,100,154,100,63.0,100,5,100,-3.5,1,8.0,1,1000.2,1,1000.2,100,1000.2,100,53.3,100,51.1,100,154,100,149,100,63.0,100,62.3,100
2023-08-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T15:00:00.000Z,108,2023-08-09T15:02:53.074Z,45.487,100,-61.141119999999994,100,18.8,100,19.5,100,12.5,100,0.5,100,3.5,100,1.1,100,3.0,100,6.0,100,1.7,100,2.1,100,6.3,100,4.7,100,7.1,100,1000.1,100,50.8,100,154,100,63.7,100,5,100,-3.1,1,8.0,1,1000.1,1,1000.1,100,1000.0,100,50.8,100,48.6,100,154,100,149,100,63.7,100,59.4,100
2023-08-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T15:10:00.000Z,110,2023-08-09T15:16:09.683Z,45.48702,100,-61.14115,100,18.8,100,19.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,47.5,100,152,100,56.5,100,5,100,-2.7,1,8.0,1,1000.1,1,1000.1,100,1000.1,100,47.5,100,45.7,100,152,100,148,100,56.5,100,53.6,100
2023-08-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T15:20:00.000Z,110,2023-08-09T15:23:08.128Z,45.48703,100,-61.14118000000001,100,18.9,100,19.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,48.6,100,152,100,58.7,100,5,100,-2.9,1,8.0,1,999.9,1,999.9,100,999.9,100,48.6,100,46.8,100,152,100,147,100,58.7,100,56.9,100
2023-08-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T15:30:00.000Z,110,2023-08-09T15:33:10.406Z,45.48702,100,-61.14115,100,18.8,100,19.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,50.0,100,154,100,61.6,100,5,100,-3.1,1,8.0,1,999.7,1,999.7,100,999.7,100,50.0,100,48.6,100,154,100,150,100,61.6,100,60.5,100
2023-08-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T15:40:00.000Z,110,2023-08-09T15:43:20.723Z,45.48702,100,-61.141169999999995,100,18.8,100,19.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,50.8,100,156,100,59.8,100,5,100,-2.6,1,8.0,1,999.5,1,999.5,100,999.5,100,50.8,100,49.0,100,156,100,151,100,59.8,100,59.0,100
