sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T08:10:00.000Z,110,2023-02-12T08:16:46.275Z,45.486999999999995,100,-61.14097,100,-6.9,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,253,100,30.6,100,5,100,0.0,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,24.8,100,253,100,256,100,30.6,100,30.6,100
2023-02-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T08:20:00.000Z,110,2023-02-12T08:23:34.737Z,45.48702,100,-61.140969999999996,100,-6.8,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,256,100,29.5,100,5,100,8.0,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,25.6,100,256,100,258,100,29.5,100,29.2,100
2023-02-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T08:30:00.000Z,110,2023-02-12T08:33:50.954Z,45.48703,100,-61.14097,100,-6.8,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,252,100,32.4,100,5,100,8.0,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,26.6,100,252,100,255,100,32.4,100,32.0,100
2023-02-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T08:40:00.000Z,110,2023-02-12T08:43:43.743Z,45.48703,100,-61.14095,100,-6.9,100,1.7,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,247,100,34.6,100,5,100,8.0,1,-0.4,1,1018.5,1,1018.5,100,1018.5,100,30.2,100,29.9,100,247,100,250,100,34.6,100,34.2,100
2023-02-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T08:50:00.000Z,110,2023-02-12T08:52:51.765Z,45.48703,100,-61.14097,100,-7.1,100,1.7,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.4,100,245,100,37.4,100,5,100,8.0,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,32.4,100,32.0,100,245,100,248,100,37.4,100,36.7,100
2023-02-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T09:00:00.000Z,108,2023-02-12T09:02:46.420Z,45.48703,100,-61.140969999999996,100,-7.0,100,1.7,100,11.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.4,100,1018.7,100,32.0,100,252,100,37.1,100,5,100,8.0,1,-0.6,1,1018.7,1,1018.7,100,1018.7,100,32.0,100,31.3,100,252,100,255,100,37.1,100,36.7,100
2023-02-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T09:10:00.000Z,110,2023-02-12T09:15:53.858Z,45.48702,100,-61.14095,100,-7.0,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.5,100,257,100,34.2,100,5,100,5.0,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,29.5,100,28.8,100,257,100,259,100,34.2,100,33.5,100
2023-02-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T09:20:00.000Z,110,2023-02-12T09:22:59.413Z,45.48703,100,-61.140969999999996,100,-7.0,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.9,100,249,100,34.6,100,5,100,6.0,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,29.9,100,29.2,100,249,100,251,100,34.6,100,33.5,100
2023-02-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T09:30:00.000Z,110,2023-02-12T09:33:03.007Z,45.48702,100,-61.14095,100,-6.9,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.9,100,246,100,34.9,100,5,100,5.0,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,29.9,100,29.2,100,246,100,249,100,34.9,100,34.6,100
2023-02-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T09:40:00.000Z,110,2023-02-12T09:43:07.020Z,45.48703,100,-61.140980000000006,100,-7.1,100,1.7,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,243,100,36.7,100,5,100,5.0,1,-0.7,1,1018.8,1,1018.8,100,1018.8,100,31.7,100,31.0,100,243,100,246,100,36.7,100,36.4,100
2023-02-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T09:50:00.000Z,110,2023-02-12T09:53:07.893Z,45.48703,100,-61.140980000000006,100,-7.2,100,1.7,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.0,100,245,100,33.8,100,5,100,5.0,1,-0.7,1,1018.8,1,1018.8,100,1018.8,100,27.0,100,26.6,100,245,100,247,100,33.8,100,33.1,100
2023-02-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T10:00:00.000Z,108,2023-02-12T10:04:10.641Z,45.48702,100,-61.140980000000006,100,-7.1,100,1.6,100,11.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1018.7,100,19.4,100,244,100,24.8,100,5,100,6.0,1,-0.9,1,1018.7,1,1018.7,100,1018.8,100,19.4,100,19.4,100,244,100,247,100,24.8,100,24.5,100
2023-02-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T10:10:00.000Z,110,2023-02-12T10:16:07.496Z,45.48702,100,-61.14100000000001,100,-7.3,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,258,100,22.0,100,5,100,6.0,1,-1.0,1,1018.5,1,1018.5,100,1018.6,100,15.1,100,14.8,100,258,100,260,100,22.0,100,21.2,100
2023-02-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T10:20:00.000Z,110,2023-02-12T10:23:09.428Z,45.48702,100,-61.14103000000001,100,-7.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.9,100,249,100,20.5,100,5,100,6.0,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,16.9,100,16.6,100,249,100,251,100,20.5,100,20.2,100
2023-02-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T10:30:00.000Z,110,2023-02-12T10:33:10.083Z,45.48702,100,-61.14102,100,-7.7,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,251,100,19.4,100,5,100,6.0,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,14.0,100,251,100,254,100,19.4,100,18.7,100
2023-02-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T10:40:00.000Z,110,2023-02-12T10:43:11.374Z,45.48703,100,-61.14102,100,-7.8,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,266,100,17.3,100,5,100,7.0,1,-1.3,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,10.4,100,266,100,269,100,17.3,100,16.9,100
2023-02-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T10:50:00.000Z,110,2023-02-12T10:53:22.979Z,45.48703,100,-61.14102,100,-7.7,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.2,100,245,100,17.6,100,5,100,8.0,1,-1.2,1,1018.0,1,1018.0,100,1018.1,100,11.2,100,11.2,100,245,100,247,100,17.6,100,17.6,100
2023-02-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T11:00:00.000Z,108,2023-02-12T11:03:28.897Z,45.48703,100,-61.14103000000001,100,-7.6,100,1.5,100,11.7,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.7,100,3.0,100,1017.9,100,13.7,100,242,100,19.1,100,5,100,8.0,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,13.3,100,242,100,244,100,19.1,100,18.7,100
2023-02-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T11:10:00.000Z,110,2023-02-12T11:16:26.794Z,45.48702,100,-61.14103000000001,100,-7.4,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.0,100,244,100,16.9,100,5,100,8.0,1,-0.7,1,1017.9,1,1017.9,100,1017.9,100,14.0,100,13.7,100,244,100,246,100,16.9,100,16.6,100
2023-02-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T11:20:00.000Z,110,2023-02-12T11:23:33.645Z,45.48703,100,-61.14103000000001,100,-7.1,100,1.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,228,100,16.6,100,5,100,8.0,1,-0.6,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,12.6,100,228,100,231,100,16.6,100,16.2,100
2023-02-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T11:30:00.000Z,110,2023-02-12T11:33:29.144Z,45.48702,100,-61.14105,100,-6.9,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,230,100,17.3,100,5,100,8.0,1,-0.8,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,11.9,100,230,100,232,100,17.3,100,16.9,100
2023-02-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T11:40:00.000Z,110,2023-02-12T11:43:32.317Z,45.48705,100,-61.14106999999999,100,-6.4,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,225,100,14.0,100,5,100,8.0,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.4,100,225,100,227,100,14.0,100,13.7,100
2023-02-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T11:50:00.000Z,110,2023-02-12T11:53:33.896Z,45.48702,100,-61.14102,100,-5.4,100,1.5,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,235,100,20.5,100,5,100,8.0,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,15.5,100,235,100,237,100,20.5,100,20.2,100
2023-02-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T12:00:00.000Z,108,2023-02-12T12:03:37.075Z,45.48703,100,-61.14103000000001,100,-5.2,100,1.5,100,11.9,100,0.5,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.6,100,2.5,100,1017.6,100,16.9,100,230,100,22.0,100,5,100,8.0,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,16.6,100,230,100,232,100,22.0,100,21.6,100
2023-02-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T12:10:00.000Z,110,2023-02-12T12:15:46.496Z,45.48702,100,-61.14102,100,-4.8,100,1.5,100,11.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,218,100,22.0,100,5,100,8.0,1,-1.3,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,16.2,100,218,100,220,100,22.0,100,21.2,100
2023-02-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T12:20:00.000Z,110,2023-02-12T12:23:49.863Z,45.48705,100,-61.140980000000006,100,-4.7,100,1.5,100,11.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,211,100,20.9,100,5,100,8.0,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,15.1,100,211,100,213,100,20.9,100,20.2,100
2023-02-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T12:30:00.000Z,110,2023-02-12T12:32:48.963Z,45.48703,100,-61.14100000000001,100,-4.7,100,1.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,234,100,23.8,100,5,100,6.0,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,17.6,100,234,100,236,100,23.8,100,23.0,100
2023-02-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T12:40:00.000Z,110,2023-02-12T12:42:49.408Z,45.48703,100,-61.140980000000006,100,-5.0,100,1.6,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,235,100,26.6,100,5,100,6.0,1,-1.3,1,1017.5,1,1017.5,100,1017.6,100,19.1,100,19.1,100,235,100,238,100,26.6,100,25.9,100
2023-02-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T12:50:00.000Z,110,2023-02-12T12:52:54.523Z,45.48705,100,-61.140980000000006,100,-4.6,100,1.6,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,226,100,28.1,100,5,100,6.0,1,-1.5,1,1017.4,1,1017.4,100,1017.4,100,22.7,100,22.7,100,226,100,228,100,28.1,100,28.1,100
2023-02-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T13:00:00.000Z,108,2023-02-12T13:03:00.337Z,45.48705,100,-61.14100000000001,100,-4.1,100,1.6,100,12.0,100,0.9,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.4,100,2.4,100,2.5,100,2.5,100,1017.1,100,25.9,100,230,100,29.9,100,5,100,6.0,1,-1.6,1,1017.1,1,1017.1,100,1017.1,100,25.9,100,25.6,100,230,100,233,100,29.9,100,29.2,100
2023-02-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T13:10:00.000Z,110,2023-02-12T13:15:54.519Z,45.48703,100,-61.14100000000001,100,-3.8,100,1.6,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.4,100,226,100,32.8,100,5,100,6.0,1,-1.6,1,1016.9,1,1016.9,100,1016.9,100,27.4,100,27.0,100,226,100,228,100,32.8,100,32.8,100
2023-02-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T13:20:00.000Z,110,2023-02-12T13:22:55.449Z,45.48705,100,-61.140969999999996,100,-2.9,100,1.6,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.1,100,225,100,40.3,100,5,100,8.0,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,33.1,100,32.8,100,225,100,227,100,40.3,100,40.0,100
2023-02-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T13:30:00.000Z,110,2023-02-12T13:32:57.108Z,45.48712,100,-61.14097,100,-2.0,100,1.7,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.2,100,223,100,45.4,100,5,100,8.0,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,38.2,100,37.4,100,223,100,225,100,45.4,100,44.6,100
2023-02-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T13:40:00.000Z,110,2023-02-12T13:43:03.023Z,45.48715,100,-61.140969999999996,100,-1.5,100,1.7,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.3,100,221,100,50.0,100,5,100,8.0,1,-1.6,1,1016.4,1,1016.4,100,1016.4,100,40.3,100,39.6,100,221,100,224,100,50.0,100,49.3,100
2023-02-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T13:50:00.000Z,110,2023-02-12T13:53:13.920Z,45.48715,100,-61.14097,100,-0.9,100,1.7,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,44.6,100,220,100,51.8,100,5,100,8.0,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,44.6,100,43.9,100,220,100,223,100,51.8,100,49.7,100
2023-02-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T14:00:00.000Z,108,2023-02-12T14:03:11.056Z,45.48717,100,-61.140969999999996,100,-0.7,100,1.7,100,11.9,100,0.4,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1016.2,100,45.0,100,223,100,54.7,100,5,100,8.0,1,-1.8,1,1016.2,1,1016.2,100,1016.2,100,45.0,100,44.3,100,223,100,225,100,54.7,100,53.6,100
2023-02-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T14:10:00.000Z,110,2023-02-12T14:16:17.129Z,45.48717,100,-61.14100000000001,100,-0.5,100,1.7,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.5,100,220,100,53.3,100,5,100,8.0,1,-1.9,1,1016.0,1,1016.0,100,1016.0,100,42.5,100,41.8,100,220,100,222,100,53.3,100,52.2,100
2023-02-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T14:20:00.000Z,110,2023-02-12T14:23:16.481Z,45.48715,100,-61.140969999999996,100,-0.5,100,1.7,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,42.1,100,218,100,52.6,100,5,100,8.0,1,-2.0,1,1015.9,1,1015.9,100,1015.9,100,42.1,100,41.4,100,218,100,221,100,52.6,100,50.4,100
2023-02-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T14:30:00.000Z,110,2023-02-12T14:33:16.978Z,45.48715,100,-61.140980000000006,100,-0.3,100,1.7,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.9,100,217,100,51.1,100,5,100,8.0,1,-2.0,1,1015.6,1,1015.6,100,1015.6,100,43.9,100,43.2,100,217,100,220,100,51.1,100,50.8,100
2023-02-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T14:40:00.000Z,110,2023-02-12T14:43:16.498Z,45.48718,100,-61.14103000000001,100,-0.1,100,1.7,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.0,100,222,100,48.2,100,5,100,8.0,1,-2.1,1,1015.4,1,1015.4,100,1015.4,100,41.0,100,40.3,100,222,100,225,100,48.2,100,47.9,100
2023-02-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T14:50:00.000Z,110,2023-02-12T14:53:20.098Z,45.48722,100,-61.14102,100,0.1,100,1.7,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,43.6,100,225,100,52.9,100,5,100,8.0,1,-2.4,1,1015.2,1,1015.2,100,1015.3,100,43.6,100,42.8,100,225,100,227,100,52.9,100,51.1,100
2023-02-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T15:00:00.000Z,108,2023-02-12T15:03:19.300Z,45.48725,100,-61.14100000000001,100,0.3,100,1.7,100,11.8,100,0.3,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.9,100,1015.1,100,42.8,100,224,100,51.1,100,5,100,8.0,1,-2.5,1,1015.1,1,1015.1,100,1015.1,100,42.8,100,42.1,100,224,100,226,100,51.1,100,51.5,100
2023-02-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T15:10:00.000Z,110,2023-02-12T15:17:26.553Z,45.48718,100,-61.14097,100,0.5,100,1.7,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.8,100,228,100,54.7,100,5,100,8.0,1,-2.5,1,1015.0,1,1015.0,100,1015.0,100,42.8,100,42.1,100,228,100,231,100,54.7,100,54.4,100
2023-02-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T15:20:00.000Z,110,2023-02-12T15:23:33.782Z,45.4872,100,-61.140969999999996,100,0.7,100,1.7,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,42.8,100,227,100,51.5,100,5,100,8.0,1,-2.7,1,1014.8,1,1014.8,100,1014.8,100,42.8,100,42.1,100,227,100,230,100,51.5,100,51.8,100
2023-02-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T15:30:00.000Z,110,2023-02-12T15:33:37.783Z,45.48725,100,-61.140980000000006,100,0.8,100,1.7,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,45.0,100,225,100,53.6,100,5,100,6.0,1,-3.0,1,1014.6,1,1014.6,100,1014.6,100,45.0,100,44.3,100,225,100,228,100,53.6,100,54.0,100
2023-02-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T15:40:00.000Z,110,2023-02-12T15:43:36.504Z,45.48723,100,-61.140969999999996,100,1.0,100,1.7,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,44.6,100,225,100,55.4,100,5,100,6.0,1,-3.2,1,1014.4,1,1014.4,100,1014.4,100,44.6,100,43.9,100,225,100,228,100,55.4,100,54.4,100
2023-02-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T15:50:00.000Z,110,2023-02-12T15:53:38.743Z,45.48723,100,-61.14097,100,1.1,100,1.7,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.3,100,224,100,54.4,100,5,100,8.0,1,-3.2,1,1014.1,1,1014.1,100,1014.2,100,44.3,100,43.6,100,224,100,226,100,54.4,100,54.4,100
