sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T07:50:00.000Z,110,2021-07-29T07:53:31.183Z,45.48722,100,-61.14115,100,13.4,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,3.2,100,255,100,4.7,100,5.0,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.6,100,3.2,100,3.2,100,255,100,260,100,4.7,100,4.7,100
2021-07-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T08:00:00.000Z,108,2021-07-29T08:03:33.707Z,45.48723,100,-61.141119999999994,100,13.6,100,16.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.1,100,4.5,100,6.3,100,1012.6,100,4.3,100,263,100,5.4,100,5.0,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,4.3,100,4.0,100,263,100,269,100,5.4,100,5.0,100
2021-07-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T08:10:00.000Z,110,2021-07-29T08:16:40.110Z,45.48725,100,-61.14117,100,13.7,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,3.6,100,273,100,5.0,100,5.0,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,3.6,100,3.2,100,273,100,278,100,5.0,100,5.0,100
2021-07-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T08:20:00.000Z,110,2021-07-29T08:23:31.282Z,45.48722,100,-61.141119999999994,100,13.8,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,3.6,100,263,100,4.7,100,5.0,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,3.6,100,3.6,100,263,100,267,100,4.7,100,4.7,100
2021-07-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T08:30:00.000Z,110,2021-07-29T08:33:44.165Z,45.48723,100,-61.14115,100,14.0,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,3.2,100,260,100,4.0,100,5.0,100,0.4,1,3,1,1012.6,1,1012.6,100,1012.7,100,3.2,100,3.2,100,260,100,264,100,4.0,100,4.3,100
2021-07-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T08:40:00.000Z,110,2021-07-29T08:42:43.957Z,45.48727,100,-61.141169999999995,100,14.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,2.5,100,242,100,4.0,100,5.0,100,0.5,1,2,1,1012.7,1,1012.7,100,1012.7,100,2.5,100,2.2,100,242,100,247,100,4.0,100,4.0,100
2021-07-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T08:50:00.000Z,110,2021-07-29T08:53:50.769Z,45.48722,100,-61.14113,100,14.2,100,15.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.0,100,233,100,4.7,100,5.0,100,0.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,4.0,100,3.6,100,233,100,238,100,4.7,100,4.7,100
2021-07-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T09:00:00.000Z,108,2021-07-29T09:02:55.860Z,45.48723,100,-61.14115,100,14.0,100,15.5,100,12.5,100,0.5,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,5.8,100,4.6,100,6.3,100,1012.9,100,4.3,100,237,100,6.8,100,5.0,100,0.7,1,2,1,1012.9,1,1012.9,100,1012.9,100,4.3,100,4.0,100,237,100,242,100,6.8,100,6.5,100
2021-07-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T09:10:00.000Z,110,2021-07-29T09:15:58.296Z,45.48722,100,-61.14115,100,14.4,100,15.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,244,100,8.6,100,5.0,100,0.8,1,3,1,1012.9,1,1012.9,100,1013.0,100,7.2,100,6.8,100,244,100,249,100,8.6,100,8.3,100
2021-07-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T09:20:00.000Z,110,2021-07-29T09:23:00.779Z,45.48725,100,-61.14115,100,14.6,100,15.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.4,100,246,100,11.9,100,5.0,100,0.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,9.4,100,9.0,100,246,100,251,100,11.9,100,11.5,100
2021-07-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T09:30:00.000Z,110,2021-07-29T09:33:00.718Z,45.48723,100,-61.14113,100,14.6,100,15.5,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,246,100,12.6,100,5.0,100,0.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,10.8,100,10.4,100,246,100,251,100,12.6,100,12.2,100
2021-07-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T09:40:00.000Z,110,2021-07-29T09:43:00.207Z,45.48723,100,-61.14115,100,14.9,100,15.5,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,250,100,10.4,100,5.0,100,0.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,9.0,100,250,100,255,100,10.4,100,10.4,100
2021-07-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T09:50:00.000Z,110,2021-07-29T09:53:03.358Z,45.48723,100,-61.14112,100,15.0,100,15.5,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.4,100,236,100,11.5,100,5.0,100,0.7,1,2,1,1013.0,1,1013.0,100,1013.0,100,9.4,100,9.0,100,236,100,241,100,11.5,100,11.2,100
2021-07-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T10:00:00.000Z,108,2021-07-29T10:03:04.289Z,45.48723,100,-61.141130000000004,100,15.0,100,15.5,100,13.5,100,2.7,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.7,100,4.6,100,7.7,100,1013.0,100,9.4,100,242,100,11.5,100,5.0,100,0.6,1,1,1,1013.0,1,1013.0,100,1013.0,100,9.4,100,9.0,100,242,100,246,100,11.5,100,11.2,100
2021-07-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T10:10:00.000Z,110,2021-07-29T10:16:20.069Z,45.48723,100,-61.14113,100,15.1,100,15.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,245,100,11.2,100,5.0,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.4,100,245,100,250,100,11.2,100,10.8,100
2021-07-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T10:20:00.000Z,110,2021-07-29T10:23:20.694Z,45.48722,100,-61.14115,100,15.1,100,15.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,242,100,10.1,100,5.0,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.6,100,242,100,247,100,10.1,100,9.7,100
2021-07-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T10:30:00.000Z,110,2021-07-29T10:33:19.789Z,45.48723,100,-61.14117,100,15.1,100,15.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.7,100,224,100,11.5,100,5.0,100,0.7,1,2,1,1013.2,1,1013.2,100,1013.2,100,9.7,100,9.4,100,224,100,229,100,11.5,100,11.5,100
2021-07-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T10:40:00.000Z,110,2021-07-29T10:43:19.403Z,45.48723,100,-61.141130000000004,100,14.9,100,15.5,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.8,100,226,100,12.6,100,5.0,100,0.7,1,3,1,1013.2,1,1013.2,100,1013.2,100,10.8,100,10.8,100,226,100,231,100,12.6,100,12.2,100
2021-07-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T10:50:00.000Z,110,2021-07-29T10:53:25.704Z,45.48723,100,-61.14115,100,15.0,100,15.5,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,231,100,13.7,100,5.0,100,0.8,1,3,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,11.9,100,231,100,236,100,13.7,100,13.7,100
2021-07-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T11:00:00.000Z,108,2021-07-29T11:03:26.507Z,45.48723,100,-61.141130000000004,100,14.9,100,15.5,100,13.5,100,1.7,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.2,100,6.5,100,4.4,100,7.4,100,1013.4,100,12.6,100,244,100,14.0,100,5.0,100,0.9,1,3,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,12.2,100,244,100,249,100,14.0,100,13.7,100
2021-07-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T11:10:00.000Z,110,2021-07-29T11:16:36.232Z,45.48723,100,-61.14113,100,15.0,100,15.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,242,100,14.0,100,5.0,100,0.9,1,2,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,12.2,100,242,100,247,100,14.0,100,14.0,100
2021-07-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T11:20:00.000Z,110,2021-07-29T11:23:39.958Z,45.48725,100,-61.14115,100,15.0,100,15.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,243,100,13.7,100,5.0,100,0.9,1,1,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,12.2,100,243,100,247,100,13.7,100,13.7,100
2021-07-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T11:30:00.000Z,110,2021-07-29T11:33:38.793Z,45.48725,100,-61.14117,100,15.0,100,15.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,238,100,14.4,100,5.0,100,1.0,1,3,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,11.9,100,238,100,243,100,14.4,100,14.4,100
2021-07-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T11:40:00.000Z,110,2021-07-29T11:43:40.322Z,45.48723,100,-61.141169999999995,100,15.2,100,15.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,241,100,12.2,100,5.0,100,0.9,1,2,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,241,100,246,100,12.2,100,12.2,100
2021-07-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T11:50:00.000Z,110,2021-07-29T11:52:43.892Z,45.48723,100,-61.14117,100,15.3,100,15.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,246,100,9.7,100,5.0,100,0.8,1,2,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,8.6,100,246,100,251,100,9.7,100,9.7,100
2021-07-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T12:00:00.000Z,108,2021-07-29T12:03:40.709Z,45.48725,100,-61.141169999999995,100,15.4,100,15.7,100,13.5,100,1.5,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,5.6,100,3.5,100,6.1,100,1013.6,100,9.0,100,245,100,10.4,100,5.0,100,0.8,1,3,1,1013.6,1,1013.6,100,1013.7,100,9.0,100,9.0,100,245,100,250,100,10.4,100,10.4,100
2021-07-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T12:10:00.000Z,110,2021-07-29T12:15:41.878Z,45.48723,100,-61.14118000000001,100,15.5,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,251,100,10.1,100,5.0,100,0.8,1,3,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,8.6,100,251,100,256,100,10.1,100,10.1,100
2021-07-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T12:20:00.000Z,110,2021-07-29T12:22:48.211Z,45.48725,100,-61.14118000000001,100,15.7,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,254,100,10.1,100,5.0,100,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,8.3,100,254,100,259,100,10.1,100,10.1,100
2021-07-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T12:30:00.000Z,110,2021-07-29T12:32:47.414Z,45.48725,100,-61.14118000000001,100,15.8,100,15.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.9,100,265,100,9.0,100,5.0,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.9,100,265,100,270,100,9.0,100,8.6,100
2021-07-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T12:40:00.000Z,110,2021-07-29T12:43:56.074Z,45.48723,100,-61.14118000000001,100,16.0,100,15.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,277,100,9.4,100,5.0,100,1.0,1,3,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.6,100,277,100,282,100,9.4,100,9.4,100
2021-07-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T12:50:00.000Z,110,2021-07-29T12:52:58.279Z,45.48725,100,-61.1412,100,16.3,100,15.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,291,100,13.0,100,5.0,100,1.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.6,100,291,100,296,100,13.0,100,12.2,100
2021-07-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T13:00:00.000Z,108,2021-07-29T13:03:57.780Z,45.48725,100,-61.1412,100,16.8,100,15.7,100,13.5,100,1.2,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.3,100,6.3,100,4.5,100,6.7,100,1014.1,100,9.7,100,311,100,14.0,100,5.0,100,1.1,1,3,1,1014.1,1,1014.1,100,1014.2,100,9.7,100,9.7,100,311,100,316,100,14.0,100,14.0,100
2021-07-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T13:10:00.000Z,110,2021-07-29T13:30:06.982Z,45.48727,100,-61.141169999999995,100,16.8,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,305,100,9.7,100,5.0,100,1.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.8,100,305,100,310,100,9.7,100,9.7,100
2021-07-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T13:20:00.000Z,110,2021-07-29T13:27:07.526Z,45.48728,100,-61.14113,100,17.0,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,315,100,13.7,100,5.0,100,1.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,8.3,100,315,100,320,100,13.7,100,13.3,100
2021-07-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T13:30:00.000Z,110,2021-07-29T13:33:04.902Z,45.48725,100,-61.14115,100,17.2,100,16.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,321,100,18.4,100,5.0,100,1.1,1,2,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,12.6,100,321,100,326,100,18.4,100,18.0,100
2021-07-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T13:40:00.000Z,110,2021-07-29T13:43:04.630Z,45.48723,100,-61.141130000000004,100,17.3,100,16.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,321,100,18.0,100,5.0,100,1.1,1,2,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,15.1,100,321,100,326,100,18.0,100,17.6,100
2021-07-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T13:50:00.000Z,110,2021-07-29T13:54:06.003Z,45.48725,100,-61.14115,100,17.3,100,16.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,320,100,17.6,100,5.0,100,1.0,1,2,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,14.0,100,320,100,325,100,17.6,100,17.3,100
2021-07-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T14:00:00.000Z,108,2021-07-29T14:03:19.355Z,45.48722,100,-61.141119999999994,100,17.3,100,16.1,100,13.5,100,1.0,100,3.6,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.9,100,3.1,100,6.1,100,1014.4,100,13.7,100,320,100,16.2,100,5.0,100,0.9,1,2,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.3,100,320,100,325,100,16.2,100,16.2,100
2021-07-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T14:10:00.000Z,110,2021-07-29T14:20:19.845Z,45.48722,100,-61.14106999999999,100,17.4,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,317,100,18.7,100,5.0,100,1.0,1,1,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,15.8,100,317,100,322,100,18.7,100,17.6,100
2021-07-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T14:20:00.000Z,110,2021-07-29T14:26:24.632Z,45.4872,100,-61.14108,100,17.6,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,312,100,23.8,100,5.0,100,0.9,1,1,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.6,100,312,100,317,100,23.8,100,23.4,100
2021-07-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T14:30:00.000Z,110,2021-07-29T14:37:24.873Z,45.48717,100,-61.14100000000001,100,17.7,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,313,100,23.4,100,5.0,100,0.8,1,1,1,1014.3,1,1014.3,100,1014.4,100,18.7,100,18.0,100,313,100,317,100,23.4,100,22.3,100
2021-07-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T14:40:00.000Z,110,2021-07-29T14:43:27.507Z,45.48722,100,-61.141119999999994,100,17.9,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,310,100,22.3,100,5.0,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.4,100,310,100,315,100,22.3,100,21.6,100
2021-07-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T14:50:00.000Z,110,2021-07-29T14:53:24.776Z,45.48722,100,-61.1411,100,18.0,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,310,100,21.2,100,5.0,100,0.7,1,1,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,16.6,100,310,100,315,100,21.2,100,20.9,100
2021-07-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T15:00:00.000Z,108,2021-07-29T15:03:56.805Z,45.4872,100,-61.14108,100,18.0,100,16.1,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,4.2,100,2.9,100,7.1,100,1014.2,100,16.9,100,314,100,21.2,100,5.0,100,0.6,1,0,1,1014.2,1,1014.2,100,1014.3,100,16.9,100,16.6,100,314,100,319,100,21.2,100,20.9,100
2021-07-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T15:10:00.000Z,110,2021-07-29T15:17:37.268Z,45.4872,100,-61.14108,100,18.1,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,310,100,22.3,100,5.0,100,0.5,1,0,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.0,100,310,100,315,100,22.3,100,22.7,100
2021-07-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T15:20:00.000Z,110,2021-07-29T15:25:38.197Z,45.4872,100,-61.14106999999999,100,18.1,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,315,100,23.4,100,5.0,100,0.4,1,0,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.7,100,315,100,320,100,23.4,100,22.7,100
2021-07-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T15:30:00.000Z,110,2021-07-29T15:35:40.725Z,45.48717,100,-61.14100000000001,100,18.3,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,317,100,27.4,100,5.0,100,0.2,1,0,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,21.6,100,317,100,322,100,27.4,100,27.4,100
