sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T07:50:00.000Z,110,2021-05-11T07:53:09.948Z,45.48723,100,-61.14131999999999,100,3.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,300,100,9.4,100,5.0,100,7.0,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,300,100,305,100,9.4,100,9.4,100
2021-05-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:00:00.000Z,108,2021-05-11T08:03:18.315Z,45.48723,100,-61.14135,100,3.6,100,4.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,10.3,100,0.2,100,0.3,100,10.8,100,6.3,100,12.5,100,1011.5,100,7.2,100,291,100,9.0,100,5.0,100,6.0,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,7.2,100,7.2,100,291,100,296,100,9.0,100,9.0,100
2021-05-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:10:00.000Z,110,2021-05-11T08:16:07.598Z,45.48722,100,-61.14131999999999,100,3.6,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.1,100,295,100,7.2,100,5.0,100,8.0,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,6.1,100,6.1,100,295,100,300,100,7.2,100,7.2,100
2021-05-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:20:00.000Z,110,2021-05-11T08:23:11.482Z,45.48723,100,-61.14133,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.4,100,292,100,6.8,100,5.0,100,0.0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,5.4,100,5.4,100,292,100,297,100,6.8,100,7.2,100
2021-05-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:30:00.000Z,110,2021-05-11T08:33:13.610Z,45.48723,100,-61.14131999999999,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.1,100,310,100,6.8,100,5.0,100,1.0,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,6.1,100,6.1,100,310,100,315,100,6.8,100,7.2,100
2021-05-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:40:00.000Z,110,2021-05-11T08:44:13.395Z,45.48723,100,-61.14133,100,3.6,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,329,100,9.0,100,5.0,100,3.0,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,329,100,334,100,9.0,100,9.0,100
2021-05-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T08:50:00.000Z,110,2021-05-11T08:53:25.289Z,45.48722,100,-61.14135,100,3.6,100,4.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,337,100,9.4,100,5.0,100,3.0,1,0.2,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.9,100,337,100,343,100,9.4,100,9.4,100
2021-05-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:00:00.000Z,108,2021-05-11T09:04:02.583Z,45.48722,100,-61.14133,100,3.5,100,4.5,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.2,100,10.5,100,5.6,100,11.8,100,1011.6,100,7.9,100,351,100,10.1,100,5.0,100,5.0,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,7.9,100,7.9,100,351,100,356,100,10.1,100,10.1,100
2021-05-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:10:00.000Z,110,2021-05-11T09:16:28.609Z,45.48723,100,-61.14133,100,3.4,100,4.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.1,100,8,100,8.6,100,5.0,100,5.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,6.1,100,5.8,100,8,100,13,100,8.6,100,8.3,100
2021-05-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:20:00.000Z,110,2021-05-11T09:23:31.189Z,45.48722,100,-61.14135,100,3.6,100,4.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,4.0,100,302,100,6.5,100,5.0,100,5.0,1,-0.1,1,1011.7,1,1011.7,100,1011.8,100,4.0,100,4.0,100,302,100,307,100,6.5,100,6.1,100
2021-05-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:30:00.000Z,110,2021-05-11T09:33:29.963Z,45.48723,100,-61.14137,100,3.8,100,4.5,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,4.3,100,286,100,6.5,100,5.0,100,5.0,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,4.3,100,4.3,100,286,100,291,100,6.5,100,6.5,100
2021-05-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:40:00.000Z,110,2021-05-11T09:43:34.426Z,45.48723,100,-61.14133,100,3.6,100,4.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.0,100,283,100,5.0,100,5.0,100,6.0,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,4.0,100,4.0,100,283,100,288,100,5.0,100,5.0,100
2021-05-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T09:50:00.000Z,110,2021-05-11T09:53:38.472Z,45.48723,100,-61.14135,100,3.5,100,4.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.4,100,297,100,6.5,100,5.0,100,8.0,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,5.4,100,5.4,100,297,100,302,100,6.5,100,6.5,100
2021-05-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T10:00:00.000Z,108,2021-05-11T10:06:54.611Z,45.48723,100,-61.14131999999999,100,3.9,100,4.5,100,13.7,100,3.1,100,3.6,100,0.1,100,0.2,100,9.2,100,0.2,100,0.2,100,10.8,100,6.0,100,11.1,100,1011.6,100,5.4,100,278,100,6.1,100,5.0,100,1.0,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,5.4,100,5.4,100,278,100,284,100,6.1,100,6.5,100
2021-05-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T10:10:00.000Z,110,2021-05-11T10:16:49.156Z,45.48723,100,-61.14133,100,4.1,100,4.6,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.8,100,280,100,7.2,100,5.0,100,3.0,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,5.8,100,6.1,100,280,100,285,100,7.2,100,7.2,100
2021-05-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T10:20:00.000Z,110,2021-05-11T10:23:49.969Z,45.48723,100,-61.14135,100,4.0,100,4.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,300,100,9.4,100,5.0,100,3.0,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,8.3,100,8.3,100,300,100,305,100,9.4,100,9.4,100
2021-05-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T10:30:00.000Z,110,2021-05-11T10:33:50.988Z,45.48723,100,-61.14131999999999,100,3.9,100,4.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,298,100,9.4,100,5.0,100,3.0,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,8.3,100,8.6,100,298,100,303,100,9.4,100,9.4,100
2021-05-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T10:40:00.000Z,110,2021-05-11T10:42:53.586Z,45.48725,100,-61.14133,100,4.0,100,4.7,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.6,100,289,100,8.6,100,5.0,100,3.0,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,7.6,100,7.6,100,289,100,295,100,8.6,100,8.6,100
2021-05-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T10:50:00.000Z,110,2021-05-11T10:53:58.475Z,45.48725,100,-61.14133,100,4.1,100,4.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.6,100,267,100,8.6,100,5.0,100,3.0,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,7.6,100,7.6,100,267,100,271,100,8.6,100,8.6,100
2021-05-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T11:00:00.000Z,108,2021-05-11T11:04:01.148Z,45.48723,100,-61.14131999999999,100,4.0,100,4.7,100,13.8,100,1.5,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,5.9,100,4.3,100,9.1,100,1012.3,100,7.2,100,263,100,8.6,100,5.0,100,3.0,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,7.2,100,7.6,100,263,100,268,100,8.6,100,8.6,100
2021-05-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T11:10:00.000Z,110,2021-05-11T11:15:57.525Z,45.48725,100,-61.14133,100,4.1,100,4.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.5,100,272,100,7.2,100,5.0,100,3.0,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,6.5,100,6.5,100,272,100,277,100,7.2,100,7.2,100
2021-05-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T11:20:00.000Z,110,2021-05-11T11:23:55.152Z,45.48723,100,-61.14131999999999,100,4.3,100,4.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.8,100,257,100,7.9,100,5.0,100,3.0,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,6.8,100,6.5,100,257,100,262,100,7.9,100,7.6,100
2021-05-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T11:30:00.000Z,110,2021-05-11T11:32:56.181Z,45.48723,100,-61.14131999999999,100,4.5,100,4.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.6,100,234,100,9.4,100,5.0,100,3.0,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,7.6,100,7.6,100,234,100,239,100,9.4,100,9.4,100
2021-05-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T11:40:00.000Z,110,2021-05-11T11:43:12.675Z,45.48723,100,-61.1413,100,4.6,100,4.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.5,100,228,100,7.6,100,5.0,100,3.0,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,6.5,100,6.5,100,228,100,233,100,7.6,100,7.6,100
2021-05-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T11:50:00.000Z,110,2021-05-11T11:53:17.057Z,45.48723,100,-61.1413,100,4.7,100,5.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.5,100,219,100,7.6,100,5.0,100,3.0,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,6.5,100,6.1,100,219,100,224,100,7.6,100,7.2,100
2021-05-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T12:00:00.000Z,108,2021-05-11T12:05:03.635Z,45.48722,100,-61.1413,100,4.7,100,5.1,100,13.8,100,1.1,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.2,100,11.0,100,6.2,100,13.3,100,1012.3,100,5.8,100,221,100,6.5,100,5.0,100,3.0,1,0.7,1,1012.3,1,1012.3,100,1012.4,100,5.8,100,5.8,100,221,100,226,100,6.5,100,6.5,100
2021-05-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T12:10:00.000Z,110,2021-05-11T12:16:09.839Z,45.48723,100,-61.1413,100,4.7,100,5.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.8,100,208,100,6.8,100,5.0,100,1.0,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,5.8,100,5.8,100,208,100,214,100,6.8,100,6.8,100
2021-05-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T12:20:00.000Z,110,2021-05-11T12:23:19.824Z,45.48723,100,-61.14131999999999,100,4.7,100,5.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.8,100,182,100,8.6,100,5.0,100,0.0,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,6.8,100,6.5,100,182,100,186,100,8.6,100,8.3,100
2021-05-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T12:30:00.000Z,110,2021-05-11T12:33:19.397Z,45.48722,100,-61.14131999999999,100,4.9,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.3,100,158,100,9.7,100,5.0,100,0.0,1,0.4,1,1012.0,1,1012.0,100,1012.0,100,8.3,100,7.9,100,158,100,163,100,9.7,100,9.7,100
2021-05-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T12:40:00.000Z,110,2021-05-11T12:43:15.244Z,45.48722,100,-61.14131999999999,100,5.1,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.1,100,136,100,7.9,100,5.0,100,0.0,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,6.1,100,5.8,100,136,100,142,100,7.9,100,7.6,100
2021-05-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T12:50:00.000Z,110,2021-05-11T12:53:19.733Z,45.48723,100,-61.14131999999999,100,5.6,100,5.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,3.6,100,117,100,5.0,100,5.0,100,0.0,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,3.6,100,3.6,100,117,100,124,100,5.0,100,4.7,100
2021-05-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T13:00:00.000Z,108,2021-05-11T13:05:51.444Z,45.48723,100,-61.1413,100,5.7,100,5.5,100,13.8,100,0.9,100,3.6,100,0.1,100,0.3,100,9.6,100,0.2,100,0.2,100,10.5,100,6.5,100,12.5,100,1011.8,100,5.0,100,66,100,7.2,100,5.0,100,0.0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,5.0,100,5.0,100,66,100,73,100,7.2,100,7.2,100
2021-05-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T13:10:00.000Z,110,2021-05-11T13:16:34.917Z,45.4872,100,-61.1413,100,5.2,100,5.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.5,100,47,100,7.6,100,5.0,100,8.0,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,6.5,100,6.5,100,47,100,54,100,7.6,100,7.6,100
2021-05-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T13:20:00.000Z,110,2021-05-11T13:26:32.859Z,45.48723,100,-61.1413,100,5.3,100,5.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.5,100,30,100,7.6,100,5.0,100,8.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,6.5,100,6.8,100,30,100,37,100,7.6,100,7.9,100
2021-05-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T13:30:00.000Z,110,2021-05-11T13:33:37.061Z,45.48722,100,-61.1413,100,5.4,100,5.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.6,100,16,100,11.2,100,5.0,100,8.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,8.6,100,8.6,100,16,100,22,100,11.2,100,10.8,100
2021-05-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T13:40:00.000Z,110,2021-05-11T13:43:42.548Z,45.48722,100,-61.14128,100,5.8,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.0,100,23,100,10.8,100,5.0,100,8.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,9.0,100,9.0,100,23,100,27,100,10.8,100,10.4,100
2021-05-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T13:50:00.000Z,110,2021-05-11T13:53:38.549Z,45.4872,100,-61.1413,100,6.3,100,5.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,36,100,10.1,100,5.0,100,8.0,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.0,100,36,100,41,100,10.1,100,10.1,100
2021-05-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T14:00:00.000Z,108,2021-05-11T14:06:24.809Z,45.48722,100,-61.14128,100,7.1,100,6.0,100,13.8,100,0.7,100,3.6,100,0.1,100,0.2,100,9.5,100,0.2,100,0.2,100,11.6,100,6.4,100,12.5,100,1011.5,100,9.0,100,51,100,10.4,100,5.0,100,8.0,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,9.0,100,9.0,100,51,100,56,100,10.4,100,10.1,100
2021-05-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T14:10:00.000Z,110,2021-05-11T14:17:56.260Z,45.4872,100,-61.14127,100,7.2,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,47,100,9.4,100,5.0,100,8.0,1,-0.8,1,1011.5,1,1011.5,100,1011.6,100,7.6,100,7.6,100,47,100,52,100,9.4,100,9.4,100
2021-05-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T14:20:00.000Z,110,2021-05-11T14:23:51.081Z,45.48722,100,-61.14128,100,7.8,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,86,100,9.4,100,5.0,100,5.0,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.9,100,86,100,92,100,9.4,100,9.7,100
2021-05-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T14:30:00.000Z,110,2021-05-11T14:32:57.844Z,45.48722,100,-61.1413,100,7.2,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,113,100,10.8,100,5.0,100,5.0,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,8.6,100,113,100,118,100,10.8,100,10.4,100
2021-05-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T14:40:00.000Z,110,2021-05-11T14:43:57.632Z,45.48722,100,-61.14133,100,7.1,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,111,100,16.2,100,5.0,100,6.0,1,-0.7,1,1011.6,1,1011.6,100,1011.7,100,13.3,100,13.0,100,111,100,116,100,16.2,100,15.8,100
2021-05-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T14:50:00.000Z,110,2021-05-11T14:54:02.817Z,45.48722,100,-61.14135,100,6.8,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,116,100,19.4,100,5.0,100,6.0,1,-0.7,1,1011.5,1,1011.5,100,1011.6,100,16.9,100,16.2,100,116,100,121,100,19.4,100,18.7,100
2021-05-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T15:00:00.000Z,108,2021-05-11T15:04:24.758Z,45.48722,100,-61.14135,100,6.8,100,6.2,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,9.4,100,0.2,100,0.3,100,10.1,100,6.7,100,10.5,100,1011.7,100,16.9,100,124,100,18.7,100,5.0,100,5.0,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,16.2,100,124,100,128,100,18.7,100,18.0,100
2021-05-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T15:10:00.000Z,110,2021-05-11T15:15:56.583Z,45.48723,100,-61.1413,100,6.9,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,126,100,20.5,100,5.0,100,5.0,1,-0.7,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.3,100,126,100,130,100,20.5,100,19.8,100
2021-05-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T15:20:00.000Z,110,2021-05-11T15:23:07.746Z,45.48723,100,-61.141369999999995,100,6.7,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,130,100,22.0,100,5.0,100,6.0,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.7,100,130,100,135,100,22.0,100,22.0,100
2021-05-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T15:30:00.000Z,110,2021-05-11T15:34:10.069Z,45.48723,100,-61.14135,100,6.8,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,136,100,22.7,100,5.0,100,7.0,1,-0.5,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,19.8,100,136,100,141,100,22.7,100,22.3,100
