sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T08:00:00.000Z,108,2023-10-04T08:03:12.169Z,45.486979999999996,100,-61.14086999999999,100,11.9,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.8,100,6.2,100,0.4,100,0.5,100,8.2,100,3.8,100,10.0,100,1020.4,100,26.3,100,18,100,31.3,100,5,100,3,1,2.4,1,1020.4,1,1020.4,100,1020.3,100,26.3,100,25.6,100,18,100,13,100,31.3,100,31.0,100
2023-10-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T08:10:00.000Z,110,2023-10-04T08:16:26.345Z,45.48698,100,-61.14086999999999,100,11.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,20,100,28.1,100,5,100,3,1,2.5,1,1020.5,1,1020.5,100,1020.5,100,23.4,100,23.0,100,20,100,15,100,28.1,100,28.4,100
2023-10-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T08:20:00.000Z,110,2023-10-04T08:23:25.896Z,45.486979999999996,100,-61.14085,100,11.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,23,100,28.1,100,5,100,3,1,2.4,1,1020.5,1,1020.5,100,1020.4,100,23.8,100,23.0,100,23,100,18,100,28.1,100,27.7,100
2023-10-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T08:30:00.000Z,110,2023-10-04T08:33:25.648Z,45.48698,100,-61.14086999999999,100,11.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,27,100,26.3,100,5,100,3,1,2.2,1,1020.4,1,1020.4,100,1020.3,100,20.2,100,19.8,100,27,100,22,100,26.3,100,26.6,100
2023-10-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T08:40:00.000Z,110,2023-10-04T08:43:24.072Z,45.487,100,-61.14086999999999,100,11.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.1,100,28,100,28.8,100,5,100,3,1,2.0,1,1020.4,1,1020.4,100,1020.3,100,24.1,100,23.8,100,28,100,23,100,28.8,100,28.4,100
2023-10-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T08:50:00.000Z,110,2023-10-04T08:53:27.277Z,45.48698,100,-61.14086999999999,100,11.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,29,100,26.6,100,5,100,3,1,2.1,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,23.0,100,29,100,24,100,26.6,100,26.6,100
2023-10-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T09:00:00.000Z,108,2023-10-04T09:03:27.129Z,45.486979999999996,100,-61.14085,100,11.6,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,8.6,100,4.0,100,11.1,100,1020.9,100,21.2,100,28,100,28.4,100,5,100,3,1,2.4,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.9,100,28,100,23,100,28.4,100,28.4,100
2023-10-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T09:10:00.000Z,110,2023-10-04T09:16:28.454Z,45.48698,100,-61.14085,100,11.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,30,100,29.2,100,5,100,3,1,2.4,1,1021.2,1,1021.2,100,1021.1,100,20.5,100,20.2,100,30,100,25,100,29.2,100,29.2,100
2023-10-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T09:20:00.000Z,110,2023-10-04T09:23:33.305Z,45.486979999999996,100,-61.14086999999999,100,11.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,25,100,27.7,100,5,100,3,1,2.6,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,22.0,100,25,100,20,100,27.7,100,27.4,100
2023-10-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T09:30:00.000Z,110,2023-10-04T09:33:31.147Z,45.48697,100,-61.14088,100,11.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,22,100,27.4,100,5,100,3,1,2.6,1,1021.6,1,1021.6,100,1021.5,100,22.0,100,21.6,100,22,100,17,100,27.4,100,26.3,100
2023-10-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T09:40:00.000Z,110,2023-10-04T09:42:44.632Z,45.486979999999996,100,-61.14086999999999,100,11.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,17,100,29.2,100,5,100,3,1,2.8,1,1021.8,1,1021.8,100,1021.7,100,24.5,100,23.8,100,17,100,12,100,29.2,100,28.1,100
2023-10-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T09:50:00.000Z,110,2023-10-04T09:52:41.836Z,45.48698,100,-61.14085,100,11.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.8,100,21,100,31.3,100,5,100,3,1,3.1,1,1022.0,1,1022.0,100,1022.0,100,24.8,100,24.1,100,21,100,16,100,31.3,100,30.6,100
2023-10-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T10:00:00.000Z,108,2023-10-04T10:03:45.870Z,45.486979999999996,100,-61.14086999999999,100,11.6,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,8.5,100,3.9,100,11.1,100,1022.1,100,24.8,100,24,100,29.9,100,5,100,1,1,3.4,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,24.1,100,24,100,19,100,29.9,100,29.9,100
2023-10-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T10:10:00.000Z,110,2023-10-04T10:15:45.627Z,45.48698,100,-61.14086999999999,100,11.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,21,100,31.7,100,5,100,1,1,3.3,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.6,100,21,100,16,100,31.7,100,30.2,100
2023-10-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T10:20:00.000Z,110,2023-10-04T10:22:46.076Z,45.486979999999996,100,-61.14085,100,11.5,100,15.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.4,100,20,100,32.8,100,5,100,1,1,3.3,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,26.6,100,20,100,15,100,32.8,100,32.4,100
2023-10-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T10:30:00.000Z,110,2023-10-04T10:32:46.330Z,45.48698,100,-61.14088,100,11.4,100,15.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,26,100,31.7,100,5,100,1,1,3.2,1,1022.3,1,1022.3,100,1022.3,100,25.9,100,25.2,100,26,100,21,100,31.7,100,31.7,100
2023-10-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T10:40:00.000Z,110,2023-10-04T10:42:48.797Z,45.487,100,-61.14086999999999,100,11.5,100,15.0,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,28,100,31.3,100,5,100,1,1,2.9,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,23.8,100,28,100,23,100,31.3,100,31.0,100
2023-10-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T10:50:00.000Z,110,2023-10-04T10:52:48.182Z,45.48698,100,-61.14088,100,11.5,100,15.0,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,28,100,31.0,100,5,100,1,1,2.7,1,1022.6,1,1022.6,100,1022.6,100,25.9,100,25.2,100,28,100,23,100,31.0,100,31.3,100
2023-10-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T11:00:00.000Z,108,2023-10-04T11:03:00.808Z,45.487,100,-61.14086999999999,100,11.5,100,15.0,100,12.9,100,2.0,100,3.5,100,0.3,100,0.6,100,6.4,100,0.4,100,0.5,100,9.0,100,4.0,100,10.5,100,1022.7,100,22.7,100,33,100,28.4,100,5,100,2,1,2.4,1,1022.7,1,1022.7,100,1022.7,100,22.7,100,22.0,100,33,100,28,100,28.4,100,28.1,100
2023-10-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T11:10:00.000Z,110,2023-10-04T11:16:16.142Z,45.48698,100,-61.14088,100,11.5,100,15.0,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.8,100,32,100,25.2,100,5,100,3,1,2.4,1,1022.9,1,1022.9,100,1022.8,100,19.8,100,19.4,100,32,100,27,100,25.2,100,25.6,100
2023-10-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T11:20:00.000Z,110,2023-10-04T11:25:44.096Z,45.48703,100,-61.14085,100,11.5,100,15.0,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.2,100,34,100,24.5,100,5,100,1,1,2.5,1,1023.0,1,1023.0,100,1022.9,100,20.2,100,19.8,100,34,100,29,100,24.5,100,24.1,100
2023-10-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T11:30:00.000Z,110,2023-10-04T11:32:44.633Z,45.48702,100,-61.14086999999999,100,11.4,100,15.0,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,38,100,23.4,100,5,100,1,1,2.4,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,19.1,100,38,100,33,100,23.4,100,23.4,100
2023-10-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T11:40:00.000Z,110,2023-10-04T11:43:48.196Z,45.486979999999996,100,-61.14088,100,11.8,100,15.0,100,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.9,100,46,100,20.5,100,5,100,1,1,2.3,1,1022.7,1,1022.7,100,1022.7,100,16.9,100,16.6,100,46,100,41,100,20.5,100,20.5,100
2023-10-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T11:50:00.000Z,110,2023-10-04T11:53:51.085Z,45.48695,100,-61.14083,100,11.9,100,15.0,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,43,100,19.1,100,5,100,1,1,2.2,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,15.1,100,43,100,38,100,19.1,100,19.1,100
2023-10-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T12:00:00.000Z,108,2023-10-04T12:02:52.576Z,45.486979999999996,100,-61.14088,100,12.2,100,15.0,100,13.4,100,3.1,100,3.5,100,0.3,100,0.7,100,7.8,100,0.4,100,0.5,100,9.2,100,4.6,100,11.1,100,1022.7,100,16.9,100,57,100,27.0,100,5,100,1,1,1.8,1,1022.7,1,1022.7,100,1022.7,100,16.9,100,16.9,100,57,100,52,100,27.0,100,27.0,100
2023-10-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T12:10:00.000Z,110,2023-10-04T12:15:51.542Z,45.48697,100,-61.14086999999999,100,12.5,100,15.0,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,55,100,29.2,100,5,100,1,1,1.7,1,1022.9,1,1022.9,100,1022.8,100,23.8,100,23.4,100,55,100,50,100,29.2,100,29.2,100
2023-10-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T12:20:00.000Z,110,2023-10-04T12:22:51.036Z,45.48697,100,-61.1409,100,12.6,100,15.0,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,55,100,33.5,100,5,100,1,1,1.5,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.9,100,55,100,50,100,33.5,100,33.1,100
2023-10-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T12:30:00.000Z,110,2023-10-04T12:32:52.843Z,45.48698,100,-61.14088,100,12.7,100,15.0,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,51,100,31.0,100,5,100,1,1,1.6,1,1023.1,1,1023.1,100,1023.1,100,25.6,100,25.2,100,51,100,46,100,31.0,100,30.6,100
2023-10-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T12:40:00.000Z,110,2023-10-04T12:42:56.699Z,45.486979999999996,100,-61.14088,100,12.8,100,15.0,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.8,100,45,100,31.7,100,5,100,2,1,1.6,1,1023.3,1,1023.3,100,1023.3,100,24.8,100,24.1,100,45,100,40,100,31.7,100,31.0,100
2023-10-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T12:50:00.000Z,110,2023-10-04T12:53:04.054Z,45.48698,100,-61.14088,100,13.0,100,15.0,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,49,100,29.2,100,5,100,3,1,1.5,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.0,100,49,100,44,100,29.2,100,29.2,100
2023-10-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T13:00:00.000Z,108,2023-10-04T13:03:09.343Z,45.486979999999996,100,-61.1409,100,13.0,100,15.0,100,13.5,100,1.7,100,3.5,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,9.9,100,4.4,100,11.1,100,1023.5,100,24.5,100,45,100,31.0,100,5,100,3,1,1.4,1,1023.5,1,1023.5,100,1023.4,100,24.5,100,23.8,100,45,100,41,100,31.0,100,31.0,100
2023-10-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T13:10:00.000Z,110,2023-10-04T13:16:13.161Z,45.48698,100,-61.1409,100,13.1,100,15.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.6,100,49,100,30.2,100,5,100,2,1,1.5,1,1023.6,1,1023.6,100,1023.5,100,25.6,100,24.8,100,49,100,44,100,30.2,100,29.5,100
2023-10-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T13:20:00.000Z,110,2023-10-04T13:23:09.612Z,45.486979999999996,100,-61.1409,100,13.2,100,15.0,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,55,100,29.2,100,5,100,3,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,23.0,100,55,100,50,100,29.2,100,28.4,100
2023-10-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T13:30:00.000Z,110,2023-10-04T13:33:11.614Z,45.48698,100,-61.1409,100,13.3,100,15.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,50,100,29.2,100,5,100,3,1,1.4,1,1023.7,1,1023.7,100,1023.7,100,24.5,100,23.8,100,50,100,45,100,29.2,100,28.4,100
2023-10-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T13:40:00.000Z,110,2023-10-04T13:43:19.098Z,45.486979999999996,100,-61.1409,100,13.4,100,15.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.6,100,48,100,33.5,100,5,100,1,1,1.3,1,1023.7,1,1023.7,100,1023.6,100,26.6,100,25.9,100,48,100,43,100,33.5,100,32.4,100
2023-10-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T13:50:00.000Z,110,2023-10-04T13:53:11.505Z,45.486999999999995,100,-61.14088,100,13.5,100,15.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.6,100,52,100,32.4,100,5,100,1,1,1.0,1,1023.6,1,1023.6,100,1023.5,100,26.6,100,25.9,100,52,100,47,100,32.4,100,31.3,100
2023-10-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T14:00:00.000Z,108,2023-10-04T14:03:11.072Z,45.487,100,-61.1409,100,13.6,100,15.1,100,13.5,100,1.3,100,3.5,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,9.4,100,4.2,100,10.5,100,1023.5,100,25.9,100,46,100,30.6,100,5,100,1,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,25.9,100,25.2,100,46,100,41,100,30.6,100,30.2,100
2023-10-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T14:10:00.000Z,110,2023-10-04T14:16:27.706Z,45.486999999999995,100,-61.14088,100,13.7,100,15.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.0,100,55,100,32.0,100,5,100,1,1,0.7,1,1023.6,1,1023.6,100,1023.5,100,27.0,100,26.3,100,55,100,50,100,32.0,100,31.3,100
2023-10-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T14:20:00.000Z,110,2023-10-04T14:23:25.260Z,45.487,100,-61.1409,100,13.8,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.6,100,42,100,30.2,100,5,100,1,1,0.7,1,1023.7,1,1023.7,100,1023.6,100,25.6,100,24.5,100,42,100,36,100,30.2,100,28.8,100
2023-10-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T14:30:00.000Z,110,2023-10-04T14:33:27.294Z,45.48698,100,-61.14088,100,13.8,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,38,100,29.9,100,5,100,1,1,1.1,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.8,100,38,100,33,100,29.9,100,28.4,100
2023-10-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T14:40:00.000Z,110,2023-10-04T14:43:25.359Z,45.48702,100,-61.14086999999999,100,13.9,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,39,100,26.6,100,5,100,1,1,1.4,1,1024.1,1,1024.1,100,1024.0,100,20.2,100,19.4,100,39,100,33,100,26.6,100,25.9,100
2023-10-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T14:50:00.000Z,110,2023-10-04T14:54:27.762Z,45.48703,100,-61.14088,100,14.0,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,24,100,26.3,100,5,100,2,1,1.4,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,18.7,100,24,100,19,100,26.3,100,25.9,100
2023-10-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T15:00:00.000Z,108,2023-10-04T15:03:27.875Z,45.48702,100,-61.14086999999999,100,14.1,100,15.1,100,13.5,100,1.2,100,3.5,100,0.2,100,0.8,100,8.7,100,0.4,100,0.5,100,9.4,100,4.9,100,11.1,100,1024.3,100,20.2,100,25,100,23.4,100,5,100,2,1,1.5,1,1024.3,1,1024.3,100,1024.2,100,20.2,100,19.4,100,25,100,20,100,23.4,100,23.4,100
2023-10-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T15:10:00.000Z,110,2023-10-04T15:15:29.095Z,45.48703,100,-61.1409,100,14.1,100,15.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,27,100,23.0,100,5,100,3,1,1.4,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.3,100,27,100,21,100,23.0,100,23.0,100
2023-10-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T15:20:00.000Z,110,2023-10-04T15:22:47.716Z,45.48708,100,-61.1407,100,14.3,100,15.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.7,100,28,100,20.2,100,5,100,2,1,1.4,1,1024.4,1,1024.4,100,1024.3,100,13.7,100,13.3,100,28,100,23,100,20.2,100,20.5,100
2023-10-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T15:30:00.000Z,110,2023-10-04T15:32:40.597Z,45.486999999999995,100,-61.14088,100,14.3,100,15.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.1,100,50,100,14.0,100,5,100,1,1,1.2,1,1024.4,1,1024.4,100,1024.3,100,10.1,100,10.1,100,50,100,45,100,14.0,100,14.0,100
2023-10-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T15:40:00.000Z,110,2023-10-04T15:42:46.510Z,45.487,100,-61.14088,100,14.4,100,15.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,50,100,13.0,100,5,100,2,1,1.1,1,1024.4,1,1024.4,100,1024.3,100,10.4,100,10.1,100,50,100,45,100,13.0,100,12.2,100
2023-10-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T15:50:00.000Z,110,2023-10-04T15:52:42.705Z,45.486999999999995,100,-61.1409,100,14.5,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.5,100,43,100,10.4,100,5,100,3,1,1.1,1,1024.7,1,1024.7,100,1024.6,100,6.5,100,6.5,100,43,100,39,100,10.4,100,10.1,100
