sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T08:00:00.000Z,108,2022-01-03T08:02:58.843Z,45.48697,100,-61.141119999999994,100,-0.5,100,4.2,100,12.0,100,0.0,100,3.6,100,0.7,100,1.6,100,6.0,100,1.1,100,1.3,100,7.0,100,4.2,100,10.0,100,1005.3,100,47.9,100,329,100,58.3,100,5,100,3,1,4.6,1,1005.3,1,1005.3,100,1005.3,100,47.9,100,46.4,100,329,100,333,100,58.3,100,56.9,100
2022-01-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T08:10:00.000Z,110,2022-01-03T08:16:06.361Z,45.48697,100,-61.14112,100,-0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.6,100,334,100,57.6,100,5,100,3,1,4.6,1,1005.6,1,1005.6,100,1005.6,100,43.6,100,42.5,100,334,100,338,100,57.6,100,57.6,100
2022-01-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T08:20:00.000Z,110,2022-01-03T08:23:08.105Z,45.48693,100,-61.1411,100,-0.6,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,41.4,100,331,100,58.7,100,5,100,3,1,4.7,1,1006.0,1,1006.0,100,1006.0,100,41.4,100,40.3,100,331,100,336,100,58.7,100,57.2,100
2022-01-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T08:30:00.000Z,110,2022-01-03T08:33:09.073Z,45.48697,100,-61.14112,100,-0.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,43.9,100,326,100,54.4,100,5,100,3,1,5.2,1,1006.4,1,1006.4,100,1006.4,100,43.9,100,42.5,100,326,100,331,100,54.4,100,54.0,100
2022-01-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T08:40:00.000Z,110,2022-01-03T08:43:06.929Z,45.48697,100,-61.141130000000004,100,-0.7,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,42.5,100,329,100,54.0,100,5,100,3,1,5.0,1,1006.4,1,1006.4,100,1006.4,100,42.5,100,41.4,100,329,100,334,100,54.0,100,53.3,100
2022-01-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T08:50:00.000Z,110,2022-01-03T08:54:29.415Z,45.48695,100,-61.14115,100,-0.7,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.7,100,330,100,52.9,100,5,100,1,1,5.4,1,1006.7,1,1006.7,100,1006.7,100,40.7,100,39.2,100,330,100,334,100,52.9,100,51.5,100
2022-01-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T09:00:00.000Z,108,2022-01-03T09:03:26.803Z,45.486979999999996,100,-61.141169999999995,100,-0.8,100,4.1,100,12.0,100,0.0,100,3.6,100,0.6,100,1.4,100,4.7,100,0.8,100,1.1,100,5.8,100,3.6,100,11.1,100,1007.1,100,40.0,100,333,100,55.8,100,5,100,1,1,5.7,1,1007.1,1,1007.1,100,1007.1,100,40.0,100,38.9,100,333,100,337,100,55.8,100,55.1,100
2022-01-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T09:10:00.000Z,110,2022-01-03T09:16:27.555Z,45.48697,100,-61.14115,100,-0.8,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.0,100,333,100,54.4,100,5,100,1,1,5.9,1,1007.2,1,1007.2,100,1007.2,100,41.0,100,40.0,100,333,100,337,100,54.4,100,54.4,100
2022-01-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T09:20:00.000Z,110,2022-01-03T09:23:28.812Z,45.486979999999996,100,-61.1411,100,-0.7,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.6,100,326,100,54.4,100,5,100,1,1,5.8,1,1007.5,1,1007.5,100,1007.5,100,43.6,100,42.5,100,326,100,330,100,54.4,100,54.4,100
2022-01-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T09:30:00.000Z,110,2022-01-03T09:33:40.037Z,45.48697,100,-61.14113,100,-0.8,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,44.6,100,325,100,60.1,100,5,100,1,1,5.8,1,1008.0,1,1008.0,100,1008.0,100,44.6,100,43.2,100,325,100,329,100,60.1,100,58.3,100
2022-01-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T09:40:00.000Z,110,2022-01-03T09:43:41.793Z,45.48697,100,-61.141169999999995,100,-0.9,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,44.3,100,330,100,55.8,100,5,100,1,1,5.8,1,1008.3,1,1008.3,100,1008.3,100,44.3,100,43.2,100,330,100,334,100,55.8,100,54.4,100
2022-01-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T09:50:00.000Z,110,2022-01-03T09:53:38.184Z,45.48697,100,-61.14113,100,-0.8,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.1,100,329,100,60.1,100,5,100,3,1,5.7,1,1008.8,1,1008.8,100,1008.8,100,46.1,100,44.6,100,329,100,333,100,60.1,100,56.9,100
2022-01-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T10:00:00.000Z,108,2022-01-03T10:03:33.871Z,45.48697,100,-61.14115,100,-0.8,100,4.1,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,4.5,100,0.9,100,1.0,100,5.2,100,3.6,100,11.8,100,1009.0,100,43.6,100,330,100,55.1,100,5,100,2,1,5.7,1,1009.0,1,1009.0,100,1009.0,100,43.6,100,42.1,100,330,100,334,100,55.1,100,54.4,100
2022-01-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T10:10:00.000Z,110,2022-01-03T10:16:40.024Z,45.48697,100,-61.14112,100,-0.9,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,43.2,100,332,100,54.7,100,5,100,3,1,5.5,1,1009.3,1,1009.3,100,1009.4,100,43.2,100,41.8,100,332,100,336,100,54.7,100,54.4,100
2022-01-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T10:20:00.000Z,110,2022-01-03T10:23:41.894Z,45.48695,100,-61.1411,100,-0.9,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.2,100,328,100,61.9,100,5,100,2,1,5.0,1,1009.3,1,1009.3,100,1009.3,100,47.2,100,46.1,100,328,100,332,100,61.9,100,61.6,100
2022-01-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T10:30:00.000Z,110,2022-01-03T10:32:41.976Z,45.48697,100,-61.14113,100,-1.0,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,50.0,100,332,100,63.0,100,5,100,1,1,4.6,1,1009.3,1,1009.3,100,1009.4,100,50.0,100,49.0,100,332,100,337,100,63.0,100,61.2,100
2022-01-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T10:40:00.000Z,110,2022-01-03T10:43:44.529Z,45.486979999999996,100,-61.14115,100,-1.0,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,47.5,100,333,100,58.7,100,5,100,1,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,47.5,100,46.1,100,333,100,337,100,58.7,100,56.5,100
2022-01-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T10:50:00.000Z,110,2022-01-03T10:52:43.787Z,45.48698,100,-61.14113,100,-1.1,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.7,100,332,100,64.8,100,5,100,1,1,5.1,1,1010.2,1,1010.2,100,1010.2,100,45.7,100,44.6,100,332,100,336,100,64.8,100,62.6,100
2022-01-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T11:00:00.000Z,108,2022-01-03T11:02:48.307Z,45.486979999999996,100,-61.141119999999994,100,-1.1,100,4.1,100,12.0,100,0.0,100,3.6,100,0.6,100,1.4,100,4.3,100,0.9,100,1.1,100,4.7,100,3.5,100,10.5,100,1010.7,100,44.6,100,330,100,54.0,100,5,100,1,1,5.4,1,1010.7,1,1010.7,100,1010.7,100,44.6,100,43.2,100,330,100,334,100,54.0,100,53.3,100
2022-01-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T11:10:00.000Z,110,2022-01-03T11:15:52.982Z,45.48695,100,-61.14112,100,-1.1,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,42.1,100,327,100,51.5,100,5,100,2,1,5.3,1,1010.9,1,1010.9,100,1011.0,100,42.1,100,40.7,100,327,100,331,100,51.5,100,49.7,100
2022-01-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T11:20:00.000Z,110,2022-01-03T11:22:54.631Z,45.486979999999996,100,-61.141130000000004,100,-1.3,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,42.8,100,330,100,54.0,100,5,100,3,1,4.9,1,1010.9,1,1010.9,100,1010.9,100,42.8,100,41.4,100,330,100,335,100,54.0,100,52.9,100
2022-01-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T11:30:00.000Z,110,2022-01-03T11:32:57.055Z,45.48698,100,-61.14112,100,-1.3,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,40.0,100,330,100,51.1,100,5,100,3,1,4.8,1,1011.2,1,1011.2,100,1011.2,100,40.0,100,38.9,100,330,100,334,100,51.1,100,50.4,100
2022-01-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T11:40:00.000Z,110,2022-01-03T11:43:01.646Z,45.487,100,-61.141130000000004,100,-1.4,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,40.0,100,329,100,49.3,100,5,100,1,1,5.2,1,1011.5,1,1011.5,100,1011.5,100,40.0,100,38.9,100,329,100,334,100,49.3,100,48.6,100
2022-01-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T11:50:00.000Z,110,2022-01-03T11:53:01.230Z,45.486999999999995,100,-61.14113,100,-1.4,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.8,100,330,100,49.7,100,5,100,1,1,5.2,1,1011.9,1,1011.9,100,1011.9,100,37.8,100,36.7,100,330,100,335,100,49.7,100,50.0,100
2022-01-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T12:00:00.000Z,108,2022-01-03T12:03:12.031Z,45.48697,100,-61.1411,100,-1.3,100,4.1,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,5.1,100,3.4,100,10.5,100,1012.2,100,35.6,100,330,100,46.1,100,5,100,1,1,5.1,1,1012.2,1,1012.2,100,1012.2,100,35.6,100,34.6,100,330,100,334,100,46.1,100,45.7,100
2022-01-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T12:10:00.000Z,110,2022-01-03T12:16:11.433Z,45.486999999999995,100,-61.14115,100,-1.5,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,331,100,45.7,100,5,100,1,1,5.1,1,1012.3,1,1012.3,100,1012.3,100,36.4,100,35.3,100,331,100,335,100,45.7,100,44.6,100
2022-01-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T12:20:00.000Z,110,2022-01-03T12:24:13.448Z,45.487,100,-61.141130000000004,100,-1.5,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.6,100,335,100,49.3,100,5,100,1,1,5.1,1,1012.6,1,1012.6,100,1012.6,100,34.6,100,33.8,100,335,100,340,100,49.3,100,49.0,100
2022-01-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T12:30:00.000Z,110,2022-01-03T12:33:13.902Z,45.48702,100,-61.14112,100,-1.6,100,4.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,332,100,44.3,100,5,100,3,1,5.0,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,34.9,100,332,100,337,100,44.3,100,43.2,100
2022-01-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T12:40:00.000Z,110,2022-01-03T12:43:14.127Z,45.486979999999996,100,-61.141119999999994,100,-1.5,100,4.0,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.9,100,332,100,44.6,100,5,100,3,1,5.2,1,1013.5,1,1013.5,100,1013.5,100,34.9,100,33.8,100,332,100,336,100,44.6,100,43.9,100
2022-01-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T12:50:00.000Z,110,2022-01-03T12:53:17.810Z,45.486999999999995,100,-61.14112,100,-1.5,100,4.0,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,326,100,41.8,100,5,100,3,1,5.1,1,1013.9,1,1013.9,100,1013.9,100,32.8,100,32.0,100,326,100,331,100,41.8,100,41.0,100
2022-01-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T13:00:00.000Z,108,2022-01-03T13:03:18.228Z,45.48702,100,-61.141130000000004,100,-1.4,100,4.0,100,12.0,100,0.2,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.8,100,7.0,100,3.6,100,10.0,100,1014.3,100,32.4,100,319,100,42.1,100,5,100,3,1,5.3,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,31.3,100,319,100,323,100,42.1,100,41.4,100
2022-01-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T13:10:00.000Z,110,2022-01-03T13:16:27.557Z,45.486999999999995,100,-61.14112,100,-1.4,100,4.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.8,100,320,100,45.0,100,5,100,3,1,5.4,1,1014.7,1,1014.7,100,1014.7,100,33.8,100,33.1,100,320,100,324,100,45.0,100,43.6,100
2022-01-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T13:20:00.000Z,110,2022-01-03T13:23:38.345Z,45.486979999999996,100,-61.14106999999999,100,-1.3,100,4.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.9,100,311,100,51.5,100,5,100,3,1,5.8,1,1015.1,1,1015.1,100,1015.1,100,38.9,100,37.4,100,311,100,315,100,51.5,100,51.5,100
2022-01-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T13:30:00.000Z,110,2022-01-03T13:33:29.824Z,45.486999999999995,100,-61.14108,100,-1.4,100,4.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,312,100,48.6,100,5,100,3,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,38.5,100,37.8,100,312,100,316,100,48.6,100,47.5,100
2022-01-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T13:40:00.000Z,110,2022-01-03T13:43:32.606Z,45.486979999999996,100,-61.1411,100,-1.4,100,4.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,39.2,100,316,100,49.7,100,5,100,3,1,5.7,1,1015.4,1,1015.4,100,1015.4,100,39.2,100,38.5,100,316,100,320,100,49.7,100,49.3,100
2022-01-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T13:50:00.000Z,110,2022-01-03T13:53:36.682Z,45.48697,100,-61.14108,100,-1.5,100,4.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.4,100,322,100,45.4,100,5,100,1,1,5.3,1,1015.5,1,1015.5,100,1015.5,100,36.4,100,35.6,100,322,100,326,100,45.4,100,43.9,100
2022-01-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T14:00:00.000Z,108,2022-01-03T14:03:33.452Z,45.486979999999996,100,-61.1411,100,-1.6,100,4.0,100,12.3,100,0.8,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.8,100,5.2,100,3.3,100,12.5,100,1015.5,100,36.0,100,328,100,43.9,100,5,100,1,1,4.8,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,35.3,100,328,100,332,100,43.9,100,44.6,100
2022-01-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T14:10:00.000Z,110,2022-01-03T14:16:36.642Z,45.486999999999995,100,-61.1411,100,-1.5,100,4.0,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.9,100,321,100,46.4,100,5,100,1,1,5.0,1,1015.9,1,1015.9,100,1015.9,100,38.9,100,37.8,100,321,100,325,100,46.4,100,45.7,100
2022-01-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T14:20:00.000Z,110,2022-01-03T14:23:41.265Z,45.487,100,-61.14108,100,-1.6,100,4.0,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.3,100,323,100,45.0,100,5,100,1,1,5.4,1,1016.3,1,1016.3,100,1016.3,100,35.3,100,34.6,100,323,100,327,100,45.0,100,44.3,100
2022-01-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T14:30:00.000Z,110,2022-01-03T14:33:43.892Z,45.48697,100,-61.14105,100,-1.8,100,4.0,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.4,100,330,100,47.5,100,5,100,1,1,5.3,1,1016.4,1,1016.4,100,1016.4,100,36.4,100,35.6,100,330,100,334,100,47.5,100,44.6,100
2022-01-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T14:40:00.000Z,110,2022-01-03T14:43:39.349Z,45.48697,100,-61.141130000000004,100,-2.2,100,4.0,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.7,100,332,100,48.2,100,5,100,1,1,4.7,1,1016.2,1,1016.2,100,1016.2,100,40.7,100,39.6,100,332,100,336,100,48.2,100,47.2,100
2022-01-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T14:50:00.000Z,110,2022-01-03T14:53:44.130Z,45.48698,100,-61.1411,100,-2.1,100,4.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.8,100,321,100,45.0,100,5,100,1,1,4.6,1,1016.5,1,1016.5,100,1016.5,100,37.8,100,36.7,100,321,100,325,100,45.0,100,45.0,100
2022-01-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T15:00:00.000Z,108,2022-01-03T15:02:46.354Z,45.48697,100,-61.1411,100,-1.9,100,4.0,100,13.1,100,2.8,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.6,100,3.2,100,10.5,100,1016.6,100,35.6,100,325,100,43.2,100,5,100,1,1,4.5,1,1016.6,1,1016.6,100,1016.6,100,35.6,100,34.9,100,325,100,329,100,43.2,100,42.5,100
2022-01-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T15:10:00.000Z,110,2022-01-03T15:15:50.481Z,45.48698,100,-61.14108,100,-1.8,100,4.0,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.9,100,328,100,44.3,100,5,100,1,1,4.1,1,1016.4,1,1016.4,100,1016.4,100,34.9,100,34.2,100,328,100,332,100,44.3,100,42.8,100
2022-01-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T15:20:00.000Z,110,2022-01-03T15:22:47.167Z,45.486979999999996,100,-61.1411,100,-1.9,100,4.1,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,35.6,100,331,100,43.6,100,5,100,0,1,3.7,1,1016.2,1,1016.2,100,1016.2,100,35.6,100,34.6,100,331,100,335,100,43.6,100,42.8,100
2022-01-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T15:30:00.000Z,110,2022-01-03T15:32:47.442Z,45.48697,100,-61.1411,100,-1.8,100,4.1,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.4,100,322,100,46.4,100,5,100,0,1,3.3,1,1016.3,1,1016.3,100,1016.4,100,37.4,100,36.4,100,322,100,326,100,46.4,100,46.4,100
2022-01-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T15:40:00.000Z,110,2022-01-03T15:43:00.937Z,45.48697,100,-61.14108,100,-1.9,100,4.1,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.9,100,317,100,48.6,100,5,100,1,1,2.8,1,1016.3,1,1016.3,100,1016.4,100,38.9,100,37.8,100,317,100,321,100,48.6,100,48.2,100
2022-01-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T15:50:00.000Z,110,2022-01-03T15:53:13.803Z,45.48697,100,-61.14112,100,-1.9,100,4.1,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.1,100,326,100,45.4,100,5,100,1,1,2.7,1,1016.6,1,1016.6,100,1016.6,100,37.1,100,36.4,100,326,100,331,100,45.4,100,44.6,100
