sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:00:00.000Z,108,2022-10-28T08:03:26.443Z,45.487,100,-61.14106999999999,100,10.6,100,13.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1022.8,100,27.4,100,339,100,36.7,100,5,100,3,1,3.2,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,26.3,100,339,100,342,100,36.7,100,36.0,100
2022-10-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:10:00.000Z,110,2022-10-28T08:17:17.105Z,45.486999999999995,100,-61.14105,100,10.5,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,339,100,34.2,100,5,100,3,1,3.1,1,1022.9,1,1022.9,100,1022.9,100,25.9,100,25.2,100,339,100,341,100,34.2,100,33.5,100
2022-10-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:20:00.000Z,110,2022-10-28T08:24:16.932Z,45.487,100,-61.14103000000001,100,10.6,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.6,100,342,100,40.3,100,5,100,1,1,3.1,1,1023.0,1,1023.0,100,1023.0,100,30.6,100,29.9,100,342,100,345,100,40.3,100,39.6,100
2022-10-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:30:00.000Z,110,2022-10-28T08:35:32.663Z,45.486999999999995,100,-61.14105,100,10.4,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,351,100,37.8,100,5,100,1,1,3.1,1,1023.2,1,1023.2,100,1023.3,100,30.2,100,29.5,100,351,100,353,100,37.8,100,38.5,100
2022-10-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:40:00.000Z,110,2022-10-28T08:43:29.874Z,45.48702,100,-61.14103000000001,100,10.3,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,351,100,38.9,100,5,100,2,1,3.2,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,31.0,100,351,100,354,100,38.9,100,38.9,100
2022-10-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:50:00.000Z,110,2022-10-28T08:53:34.075Z,45.48702,100,-61.14106999999999,100,10.1,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.3,100,348,100,38.5,100,5,100,2,1,3.4,1,1023.8,1,1023.8,100,1023.8,100,31.3,100,30.2,100,348,100,351,100,38.5,100,37.4,100
2022-10-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T09:00:00.000Z,108,2022-10-28T09:02:36.093Z,45.48702,100,-61.14105,100,10.0,100,13.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1024.1,100,28.1,100,351,100,35.6,100,5,100,3,1,3.4,1,1024.1,1,1024.1,100,1024.1,100,28.1,100,27.4,100,351,100,353,100,35.6,100,34.9,100
2022-10-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T09:10:00.000Z,110,2022-10-28T09:16:36.152Z,45.48698,100,-61.14106999999999,100,9.8,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.6,100,353,100,41.8,100,5,100,3,1,3.3,1,1024.1,1,1024.1,100,1024.1,100,30.6,100,29.9,100,353,100,355,100,41.8,100,40.7,100
2022-10-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T09:20:00.000Z,110,2022-10-28T09:22:50.581Z,45.48702,100,-61.14106999999999,100,9.7,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.9,100,352,100,39.2,100,5,100,3,1,3.2,1,1024.3,1,1024.3,100,1024.3,100,29.9,100,28.8,100,352,100,355,100,39.2,100,38.5,100
2022-10-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T09:30:00.000Z,110,2022-10-28T09:32:48.185Z,45.486999999999995,100,-61.14105,100,9.6,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,30.6,100,352,100,38.2,100,5,100,3,1,3.1,1,1024.4,1,1024.4,100,1024.4,100,30.6,100,29.5,100,352,100,355,100,38.2,100,38.2,100
2022-10-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T09:40:00.000Z,110,2022-10-28T09:42:52.195Z,45.487,100,-61.14105,100,9.4,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.4,100,352,100,38.2,100,5,100,1,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,32.4,100,31.3,100,352,100,354,100,38.2,100,37.1,100
2022-10-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T09:50:00.000Z,110,2022-10-28T09:52:57.426Z,45.48702,100,-61.14105,100,9.3,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.7,100,354,100,43.2,100,5,100,1,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,31.7,100,30.6,100,354,100,356,100,43.2,100,42.5,100
2022-10-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T10:00:00.000Z,108,2022-10-28T10:02:54.242Z,45.48702,100,-61.14105,100,9.2,100,13.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.9,100,1024.8,100,26.3,100,354,100,31.7,100,5,100,1,1,3.1,1,1024.8,1,1024.8,100,1024.8,100,26.3,100,25.6,100,354,100,356,100,31.7,100,31.7,100
2022-10-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T10:10:00.000Z,110,2022-10-28T10:15:55.794Z,45.486999999999995,100,-61.14105,100,9.1,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.9,100,355,100,31.3,100,5,100,1,1,3.1,1,1024.9,1,1024.9,100,1024.9,100,25.9,100,25.2,100,355,100,357,100,31.3,100,30.6,100
2022-10-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T10:20:00.000Z,110,2022-10-28T10:23:04.916Z,45.48702,100,-61.14106999999999,100,9.1,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.9,100,358,100,33.8,100,5,100,1,1,3.0,1,1025.0,1,1025.0,100,1025.0,100,25.9,100,25.6,100,358,100,0,100,33.8,100,33.1,100
2022-10-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T10:30:00.000Z,110,2022-10-28T10:33:08.636Z,45.48702,100,-61.14105,100,9.1,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.4,100,354,100,33.5,100,5,100,1,1,2.9,1,1025.1,1,1025.1,100,1025.1,100,28.4,100,28.1,100,354,100,356,100,33.5,100,33.1,100
2022-10-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T10:40:00.000Z,110,2022-10-28T10:43:10.220Z,45.487,100,-61.14106999999999,100,9.1,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.4,100,352,100,33.8,100,5,100,1,1,2.9,1,1025.3,1,1025.3,100,1025.3,100,28.4,100,27.7,100,352,100,355,100,33.8,100,33.1,100
2022-10-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T10:50:00.000Z,110,2022-10-28T10:53:11.486Z,45.48703,100,-61.14106999999999,100,9.1,100,12.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,348,100,34.2,100,5,100,1,1,2.8,1,1025.5,1,1025.5,100,1025.5,100,27.7,100,27.0,100,348,100,351,100,34.2,100,33.5,100
2022-10-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T11:00:00.000Z,108,2022-10-28T11:03:17.681Z,45.48702,100,-61.14103000000001,100,9.2,100,12.9,100,12.6,100,0.8,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.5,100,1025.7,100,27.4,100,345,100,34.6,100,5,100,1,1,2.9,1,1025.7,1,1025.7,100,1025.7,100,27.4,100,26.6,100,345,100,348,100,34.6,100,34.6,100
2022-10-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T11:10:00.000Z,110,2022-10-28T11:16:14.391Z,45.486999999999995,100,-61.14105,100,9.2,100,12.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.0,100,343,100,32.0,100,5,100,1,1,3.0,1,1025.9,1,1025.9,100,1026.0,100,27.0,100,26.3,100,343,100,345,100,32.0,100,31.3,100
2022-10-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T11:20:00.000Z,110,2022-10-28T11:23:19.351Z,45.487,100,-61.14105,100,9.2,100,12.7,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,29.2,100,340,100,34.2,100,5,100,1,1,3.1,1,1026.1,1,1026.1,100,1026.1,100,29.2,100,28.4,100,340,100,343,100,34.2,100,34.2,100
2022-10-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T11:30:00.000Z,110,2022-10-28T11:33:21.340Z,45.48702,100,-61.14103000000001,100,9.4,100,12.7,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.7,100,341,100,34.6,100,5,100,2,1,3.1,1,1026.3,1,1026.3,100,1026.3,100,27.7,100,27.0,100,341,100,344,100,34.6,100,33.8,100
2022-10-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T11:40:00.000Z,110,2022-10-28T11:43:33.587Z,45.48702,100,-61.14105,100,9.3,100,12.7,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.9,100,348,100,31.0,100,5,100,3,1,3.1,1,1026.6,1,1026.6,100,1026.6,100,25.9,100,25.6,100,348,100,350,100,31.0,100,29.9,100
2022-10-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T11:50:00.000Z,110,2022-10-28T11:53:19.149Z,45.48702,100,-61.14105,100,9.2,100,12.6,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.0,100,349,100,33.5,100,5,100,3,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,27.0,100,26.3,100,349,100,352,100,33.5,100,33.1,100
2022-10-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T12:00:00.000Z,108,2022-10-28T12:03:24.775Z,45.48702,100,-61.14106999999999,100,9.2,100,12.6,100,13.6,100,3.1,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1027.0,100,26.3,100,351,100,32.4,100,5,100,3,1,2.9,1,1027.0,1,1027.0,100,1027.0,100,26.3,100,25.6,100,351,100,353,100,32.4,100,32.0,100
2022-10-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T12:10:00.000Z,110,2022-10-28T12:16:37.268Z,45.486999999999995,100,-61.14105,100,9.1,100,12.6,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.6,100,352,100,33.8,100,5,100,3,1,3.0,1,1027.2,1,1027.2,100,1027.2,100,25.6,100,24.8,100,352,100,354,100,33.8,100,32.8,100
2022-10-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T12:20:00.000Z,110,2022-10-28T12:23:37.469Z,45.48702,100,-61.14105,100,9.1,100,12.5,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,27.0,100,351,100,34.2,100,5,100,3,1,3.0,1,1027.3,1,1027.3,100,1027.3,100,27.0,100,26.3,100,351,100,353,100,34.2,100,33.8,100
2022-10-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T12:30:00.000Z,110,2022-10-28T12:33:40.468Z,45.486999999999995,100,-61.14105,100,9.2,100,12.5,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.1,100,352,100,37.4,100,5,100,3,1,3.0,1,1027.4,1,1027.4,100,1027.4,100,28.1,100,27.4,100,352,100,354,100,37.4,100,37.1,100
2022-10-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T12:40:00.000Z,110,2022-10-28T12:42:41.661Z,45.48702,100,-61.14105,100,9.2,100,12.5,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.5,100,350,100,37.4,100,5,100,3,1,3.2,1,1027.6,1,1027.6,100,1027.6,100,29.5,100,28.8,100,350,100,352,100,37.4,100,36.7,100
2022-10-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T12:50:00.000Z,110,2022-10-28T12:53:41.002Z,45.48702,100,-61.14106999999999,100,9.3,100,12.5,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,28.4,100,349,100,41.4,100,5,100,2,1,3.2,1,1027.7,1,1027.7,100,1027.7,100,28.4,100,27.7,100,349,100,352,100,41.4,100,37.4,100
2022-10-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T13:00:00.000Z,108,2022-10-28T13:02:40.561Z,45.48702,100,-61.14105,100,9.3,100,12.6,100,13.6,100,2.3,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1027.8,100,31.3,100,349,100,40.0,100,5,100,1,1,3.0,1,1027.8,1,1027.8,100,1027.8,100,31.3,100,30.2,100,349,100,351,100,40.0,100,39.2,100
2022-10-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T13:10:00.000Z,110,2022-10-28T13:15:58.339Z,45.48702,100,-61.14103000000001,100,9.3,100,12.6,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,31.7,100,346,100,41.4,100,5,100,1,1,3.0,1,1027.9,1,1027.9,100,1027.9,100,31.7,100,31.0,100,346,100,349,100,41.4,100,40.3,100
2022-10-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T13:20:00.000Z,110,2022-10-28T13:22:54.834Z,45.48702,100,-61.14103000000001,100,9.5,100,12.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,30.6,100,343,100,37.1,100,5,100,1,1,3.0,1,1028.0,1,1028.0,100,1028.0,100,30.6,100,29.9,100,343,100,345,100,37.1,100,37.1,100
2022-10-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T13:30:00.000Z,110,2022-10-28T13:32:57.178Z,45.48702,100,-61.14103000000001,100,9.5,100,12.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,32.4,100,342,100,40.3,100,5,100,1,1,3.0,1,1028.2,1,1028.2,100,1028.2,100,32.4,100,31.7,100,342,100,344,100,40.3,100,40.0,100
2022-10-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T13:40:00.000Z,110,2022-10-28T13:42:56.668Z,45.48703,100,-61.14103000000001,100,9.6,100,12.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,31.3,100,346,100,38.2,100,5,100,1,1,2.9,1,1028.2,1,1028.2,100,1028.2,100,31.3,100,30.6,100,346,100,348,100,38.2,100,37.1,100
2022-10-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T13:50:00.000Z,110,2022-10-28T13:53:00.366Z,45.48702,100,-61.14102,100,9.7,100,12.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,32.4,100,352,100,40.7,100,5,100,1,1,2.7,1,1028.2,1,1028.2,100,1028.2,100,32.4,100,31.7,100,352,100,354,100,40.7,100,39.6,100
2022-10-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T14:00:00.000Z,108,2022-10-28T14:02:59.641Z,45.48702,10,-61.14103000000001,100,9.8,100,12.6,100,13.6,100,1.7,100,3.6,100,0.3,100,1.0,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.4,100,1028.4,100,29.5,100,350,100,35.3,100,5,100,1,1,2.7,1,1028.4,1,1028.4,100,1028.4,100,29.5,100,28.8,100,350,100,352,100,35.3,100,34.9,100
2022-10-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T14:10:00.000Z,110,2022-10-28T14:16:07.334Z,45.48702,100,-61.14102,100,9.9,100,12.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.2,100,355,100,37.1,100,5,100,1,1,2.5,1,1028.4,1,1028.4,100,1028.4,100,29.2,100,28.4,100,355,100,357,100,37.1,100,36.4,100
2022-10-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T14:20:00.000Z,110,2022-10-28T14:23:05.409Z,45.48703,100,-61.14105,100,9.9,100,12.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,30.2,100,345,100,40.0,100,5,100,1,1,2.4,1,1028.5,1,1028.5,100,1028.5,100,30.2,100,29.5,100,345,100,347,100,40.0,100,38.9,100
2022-10-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T14:30:00.000Z,110,2022-10-28T14:33:06.065Z,45.48702,100,-61.14103000000001,100,10.0,100,12.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,33.8,100,342,100,44.3,100,5,100,1,1,2.4,1,1028.7,1,1028.7,100,1028.7,100,33.8,100,33.1,100,342,100,344,100,44.3,100,43.9,100
2022-10-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T14:40:00.000Z,110,2022-10-28T14:43:09.610Z,45.48702,100,-61.14102,100,10.0,100,12.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,33.5,100,341,100,40.7,100,5,100,1,1,2.2,1,1028.8,1,1028.8,100,1028.8,100,33.5,100,32.8,100,341,100,344,100,40.7,100,41.0,100
2022-10-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T14:50:00.000Z,110,2022-10-28T14:53:09.181Z,45.48702,100,-61.14102,100,10.1,100,12.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.0,100,347,100,40.7,100,5,100,1,1,2.1,1,1028.9,1,1028.9,100,1028.9,100,31.0,100,30.2,100,347,100,349,100,40.7,100,40.7,100
2022-10-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T15:00:00.000Z,108,2022-10-28T15:03:11.828Z,45.48703,100,-61.140980000000006,100,10.1,100,12.7,100,13.6,100,1.3,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1029.0,100,31.0,100,339,100,38.5,100,5,100,1,1,2.1,1,1029.0,1,1029.0,100,1029.1,100,31.0,100,30.2,100,339,100,342,100,38.5,100,37.8,100
2022-10-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T15:10:00.000Z,110,2022-10-28T15:16:36.530Z,45.48703,100,-61.14100000000001,100,10.1,100,12.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.7,100,339,100,42.8,100,5,100,1,1,1.8,1,1029.0,1,1029.0,100,1029.0,100,31.7,100,31.0,100,339,100,341,100,42.8,100,41.4,100
2022-10-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T15:20:00.000Z,110,2022-10-28T15:23:36.894Z,45.48703,100,-61.140980000000006,100,10.1,100,12.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.0,100,339,100,40.7,100,5,100,1,1,1.8,1,1029.0,1,1029.0,100,1029.1,100,31.0,100,30.2,100,339,100,341,100,40.7,100,40.7,100
2022-10-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T15:30:00.000Z,110,2022-10-28T15:33:39.407Z,45.48703,100,-61.14100000000001,100,10.2,100,12.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.2,100,339,100,35.3,100,5,100,1,1,1.7,1,1029.1,1,1029.1,100,1029.1,100,29.2,100,28.4,100,339,100,341,100,35.3,100,34.2,100
2022-10-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T15:40:00.000Z,110,2022-10-28T15:43:35.897Z,45.48705,100,-61.140980000000006,100,10.2,100,12.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,32.8,100,344,100,39.2,100,5,100,1,1,1.6,1,1029.2,1,1029.2,100,1029.2,100,32.8,100,32.4,100,344,100,347,100,39.2,100,39.2,100
2022-10-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T15:50:00.000Z,110,2022-10-28T15:53:37.881Z,45.48703,100,-61.140980000000006,100,10.2,100,12.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,27.4,100,345,100,36.7,100,5,100,1,1,1.5,1,1029.2,1,1029.2,100,1029.3,100,27.4,100,27.0,100,345,100,348,100,36.7,100,37.1,100
