sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T07:50:00.000Z,110,2020-12-26T07:53:04.766Z,45.48742,100,-61.14118000000001,100,8.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,139,100,40.3,100,5.0,100,6,1,-2.0,1,1019.3,1,1019.3,100,1019.3,100,34.2,100,33.1,100,139,100,144,100,40.3,100,39.2,100
2020-12-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T08:00:00.000Z,108,2020-12-26T08:03:17.015Z,45.48742,100,-61.1412,100,8.4,100,5.2,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,4.8,100,1.3,100,1.6,100,4.9,100,4.1,100,6.7,100,1019.2,100,34.6,100,137,100,43.6,100,5.0,100,6,1,-1.9,1,1019.2,1,1019.2,100,1019.3,100,34.6,100,33.5,100,137,100,142,100,43.6,100,43.6,100
2020-12-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T08:10:00.000Z,110,2020-12-26T08:16:07.753Z,45.48742,100,-61.14117,100,8.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.2,100,135,100,42.1,100,5.0,100,8,1,-1.9,1,1019.1,1,1019.1,100,1019.1,100,34.2,100,32.8,100,135,100,140,100,42.1,100,41.0,100
2020-12-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T08:20:00.000Z,110,2020-12-26T08:23:04.495Z,45.48742,100,-61.141169999999995,100,8.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,36.0,100,134,100,41.8,100,5.0,100,8,1,-1.9,1,1018.8,1,1018.8,100,1018.8,100,36.0,100,34.6,100,134,100,139,100,41.8,100,41.4,100
2020-12-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T08:30:00.000Z,110,2020-12-26T08:33:04.919Z,45.48742,100,-61.14118000000001,100,8.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.6,100,132,100,43.9,100,5.0,100,8,1,-1.8,1,1018.7,1,1018.7,100,1018.7,100,35.6,100,34.6,100,132,100,137,100,43.9,100,41.4,100
2020-12-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T08:40:00.000Z,110,2020-12-26T08:43:15.890Z,45.487429999999996,100,-61.141169999999995,100,8.3,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.4,100,129,100,42.8,100,5.0,100,8,1,-1.9,1,1018.5,1,1018.5,100,1018.5,100,36.4,100,35.3,100,129,100,134,100,42.8,100,42.1,100
2020-12-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T08:50:00.000Z,110,2020-12-26T08:53:12.625Z,45.48742,100,-61.14118000000001,100,8.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,129,100,43.9,100,5.0,100,8,1,-2.0,1,1018.3,1,1018.3,100,1018.3,100,35.6,100,34.6,100,129,100,134,100,43.9,100,43.2,100
2020-12-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T09:00:00.000Z,108,2020-12-26T09:03:53.673Z,45.48742,100,-61.14115,100,8.1,100,5.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,4.9,100,1.2,100,1.5,100,5.0,100,4.2,100,5.3,100,1018.2,100,34.6,100,126,100,42.5,100,5.0,100,8,1,-2.2,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,32.8,100,126,100,132,100,42.5,100,41.8,100
2020-12-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T09:10:00.000Z,110,2020-12-26T09:16:20.439Z,45.48743,100,-61.14117,100,8.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.9,100,127,100,42.8,100,5.0,100,8,1,-2.4,1,1018.0,1,1018.0,100,1018.0,100,34.9,100,33.8,100,127,100,132,100,42.8,100,42.5,100
2020-12-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T09:20:00.000Z,110,2020-12-26T09:23:27.833Z,45.487429999999996,100,-61.14122,100,8.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,35.6,100,125,100,43.2,100,5.0,100,8,1,-2.5,1,1017.8,1,1017.8,100,1017.8,100,35.6,100,33.8,100,125,100,131,100,43.2,100,42.1,100
2020-12-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T09:30:00.000Z,110,2020-12-26T09:33:25.774Z,45.48743,100,-61.14117,100,7.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,35.3,100,124,100,45.0,100,5.0,100,8,1,-2.5,1,1017.8,1,1017.8,100,1017.8,100,35.3,100,33.5,100,124,100,129,100,45.0,100,43.2,100
2020-12-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T09:40:00.000Z,110,2020-12-26T09:43:28.059Z,45.487429999999996,100,-61.141169999999995,100,7.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.1,100,128,100,46.1,100,5.0,100,7,1,-2.6,1,1017.6,1,1017.6,100,1017.6,100,37.1,100,35.6,100,128,100,134,100,46.1,100,45.7,100
2020-12-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T09:50:00.000Z,110,2020-12-26T09:53:27.435Z,45.48742,100,-61.14118000000001,100,7.9,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.2,100,129,100,46.4,100,5.0,100,7,1,-2.7,1,1017.5,1,1017.5,100,1017.5,100,38.2,100,36.7,100,129,100,134,100,46.4,100,45.7,100
2020-12-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T10:00:00.000Z,108,2020-12-26T10:05:01.328Z,45.487429999999996,100,-61.14118000000001,100,7.9,100,5.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,4.6,100,4.0,100,5.1,100,1017.3,100,37.8,100,127,100,45.0,100,5.0,100,8,1,-2.7,1,1017.3,1,1017.3,100,1017.3,100,37.8,100,36.0,100,127,100,132,100,45.0,100,43.6,100
2020-12-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T10:10:00.000Z,110,2020-12-26T10:16:28.439Z,45.48743,100,-61.14117,100,7.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,38.5,100,127,100,45.4,100,5.0,100,8,1,-2.8,1,1017.0,1,1017.0,100,1017.0,100,38.5,100,37.1,100,127,100,132,100,45.4,100,43.2,100
2020-12-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T10:20:00.000Z,110,2020-12-26T10:23:28.438Z,45.48742,100,-61.141169999999995,100,8.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.0,100,130,100,47.2,100,5.0,100,8,1,-2.9,1,1016.8,1,1016.8,100,1016.9,100,40.0,100,38.5,100,130,100,135,100,47.2,100,46.1,100
2020-12-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T10:30:00.000Z,110,2020-12-26T10:33:32.709Z,45.48742,100,-61.14115,100,7.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.6,100,131,100,46.1,100,5.0,100,8,1,-2.8,1,1016.7,1,1016.7,100,1016.7,100,39.6,100,37.8,100,131,100,136,100,46.1,100,44.3,100
2020-12-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T10:40:00.000Z,110,2020-12-26T10:43:43.879Z,45.48745,100,-61.14118000000001,100,7.9,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,39.2,100,131,100,48.6,100,5.0,100,8,1,-2.8,1,1016.6,1,1016.6,100,1016.6,100,39.2,100,37.4,100,131,100,136,100,48.6,100,45.7,100
2020-12-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T10:50:00.000Z,110,2020-12-26T10:52:49.536Z,45.48743,100,-61.14117,100,8.0,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.2,100,133,100,46.8,100,5.0,100,8,1,-3.0,1,1016.3,1,1016.3,100,1016.4,100,39.2,100,37.8,100,133,100,138,100,46.8,100,45.4,100
2020-12-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T11:00:00.000Z,108,2020-12-26T11:03:43.175Z,45.48742,100,-61.14118000000001,100,8.0,100,5.2,100,12.1,100,0.0,100,3.6,100,0.9,100,2.2,100,5.0,100,1.3,100,1.7,100,5.1,100,4.2,100,4.7,100,1016.2,100,40.0,100,132,100,52.9,100,5.0,100,7,1,-3.1,1,1016.2,1,1016.2,100,1016.2,100,40.0,100,38.2,100,132,100,137,100,52.9,100,51.8,100
2020-12-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T11:10:00.000Z,110,2020-12-26T11:15:49.001Z,45.48745,100,-61.14117,100,8.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.7,100,131,100,50.0,100,5.0,100,6,1,-3.0,1,1016.1,1,1016.1,100,1016.1,100,40.7,100,39.2,100,131,100,137,100,50.0,100,48.2,100
2020-12-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T11:20:00.000Z,110,2020-12-26T11:22:50.022Z,45.487429999999996,100,-61.141169999999995,100,8.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.7,100,133,100,47.9,100,5.0,100,6,1,-2.7,1,1016.1,1,1016.1,100,1016.1,100,40.7,100,39.2,100,133,100,138,100,47.9,100,46.4,100
2020-12-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T11:30:00.000Z,110,2020-12-26T11:33:03.487Z,45.48742,100,-61.14117,100,8.1,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.3,100,135,100,49.3,100,5.0,100,6,1,-2.7,1,1016.1,1,1016.1,100,1016.1,100,40.3,100,38.9,100,135,100,140,100,49.3,100,48.6,100
2020-12-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T11:40:00.000Z,110,2020-12-26T11:43:07.718Z,45.48742,100,-61.141169999999995,100,8.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,40.7,100,134,100,49.3,100,5.0,100,6,1,-2.5,1,1016.0,1,1016.0,100,1016.0,100,40.7,100,38.9,100,134,100,139,100,49.3,100,47.2,100
2020-12-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T11:50:00.000Z,110,2020-12-26T11:53:01.945Z,45.48742,100,-61.14117,100,8.0,100,5.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.4,100,134,100,48.6,100,5.0,100,6,1,-2.4,1,1015.9,1,1015.9,100,1015.9,100,41.4,100,40.0,100,134,100,139,100,48.6,100,47.9,100
2020-12-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T12:00:00.000Z,108,2020-12-26T12:04:07.227Z,45.48742,100,-61.141169999999995,100,8.0,100,5.2,100,12.2,100,0.2,100,3.6,100,1.0,100,2.7,100,5.2,100,1.5,100,1.9,100,5.3,100,4.5,100,6.3,100,1015.8,100,41.8,100,133,100,49.0,100,5.0,100,6,1,-2.4,1,1015.8,1,1015.8,100,1015.8,100,41.8,100,40.0,100,133,100,138,100,49.0,100,47.5,100
2020-12-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T12:10:00.000Z,110,2020-12-26T12:16:13.132Z,45.48742,100,-61.14115,100,8.0,100,5.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.8,100,132,100,52.6,100,5.0,100,6,1,-2.4,1,1015.7,1,1015.7,100,1015.7,100,42.8,100,41.0,100,132,100,137,100,52.6,100,50.8,100
2020-12-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T12:20:00.000Z,110,2020-12-26T12:23:19.402Z,45.487429999999996,100,-61.14115,100,8.0,100,5.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,43.6,100,133,100,54.0,100,5.0,100,6,1,-2.3,1,1015.5,1,1015.5,100,1015.5,100,43.6,100,42.1,100,133,100,138,100,54.0,100,51.8,100
2020-12-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T12:30:00.000Z,110,2020-12-26T12:33:20.796Z,45.48743,100,-61.14117,100,8.1,100,5.2,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,44.6,100,135,100,51.8,100,5.0,100,6,1,-2.4,1,1015.4,1,1015.4,100,1015.4,100,44.6,100,43.2,100,135,100,140,100,51.8,100,49.7,100
2020-12-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T12:40:00.000Z,110,2020-12-26T12:43:23.175Z,45.487429999999996,100,-61.1412,100,8.1,100,5.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,45.7,100,134,100,56.9,100,5.0,100,6,1,-2.2,1,1015.4,1,1015.4,100,1015.4,100,45.7,100,44.3,100,134,100,140,100,56.9,100,55.8,100
2020-12-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T12:50:00.000Z,110,2020-12-26T12:53:22.195Z,45.48743,100,-61.14117,100,8.1,100,5.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,46.4,100,135,100,54.0,100,5.0,100,6,1,-2.1,1,1015.3,1,1015.3,100,1015.4,100,46.4,100,44.6,100,135,100,140,100,54.0,100,52.2,100
2020-12-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T13:00:00.000Z,108,2020-12-26T13:07:54.553Z,45.48738,100,-61.1412,100,8.1,100,5.2,100,12.2,100,0.3,100,3.6,100,1.0,100,3.1,100,5.6,100,1.5,100,1.9,100,5.4,100,4.6,100,5.9,100,1015.2,100,47.2,100,132,100,56.9,100,5.0,100,6,1,-2.1,1,1015.2,1,1015.2,100,1015.2,100,47.2,100,45.7,100,132,100,137,100,56.9,100,55.4,100
2020-12-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T13:10:00.000Z,110,2020-12-26T13:16:27.493Z,45.48742,100,-61.1412,100,8.0,100,5.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,47.5,100,131,100,56.2,100,5.0,100,6,1,-1.9,1,1015.1,1,1015.1,100,1015.2,100,47.5,100,46.1,100,131,100,136,100,56.2,100,54.4,100
2020-12-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T13:20:00.000Z,110,2020-12-26T13:23:28.303Z,45.4874,100,-61.14118000000001,100,8.0,100,5.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,44.6,100,132,100,54.4,100,5.0,100,6,1,-1.7,1,1015.2,1,1015.2,100,1015.2,100,44.6,100,42.8,100,132,100,137,100,54.4,100,52.2,100
2020-12-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T13:30:00.000Z,110,2020-12-26T13:33:36.400Z,45.48742,100,-61.14118000000001,100,8.0,100,5.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.8,100,131,100,51.1,100,5.0,100,6,1,-1.7,1,1015.0,1,1015.0,100,1015.0,100,42.8,100,41.0,100,131,100,137,100,51.1,100,50.8,100
2020-12-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T13:40:00.000Z,110,2020-12-26T13:43:43.683Z,45.48738,100,-61.14118000000001,100,8.0,100,5.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,42.5,100,130,100,52.2,100,5.0,100,6,1,-1.6,1,1014.9,1,1014.9,100,1014.9,100,42.5,100,41.0,100,130,100,136,100,52.2,100,50.8,100
2020-12-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T13:50:00.000Z,110,2020-12-26T13:53:40.288Z,45.4874,100,-61.14122,100,7.9,100,5.2,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,43.2,100,129,100,51.5,100,5.0,100,8,1,-1.5,1,1014.8,1,1014.8,100,1014.8,100,43.2,100,42.1,100,129,100,135,100,51.5,100,49.7,100
2020-12-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T14:00:00.000Z,108,2020-12-26T14:03:47.050Z,45.48742,100,-61.14122,100,7.9,100,5.2,100,12.4,100,1.0,100,3.6,100,1.0,100,2.4,100,5.4,100,1.5,100,1.8,100,5.3,100,4.5,100,5.7,100,1014.8,100,43.2,100,130,100,50.4,100,5.0,100,7,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,43.2,100,41.8,100,130,100,136,100,50.4,100,49.7,100
2020-12-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T14:10:00.000Z,110,2020-12-26T14:15:45.188Z,45.48742,100,-61.14125,100,8.0,100,5.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,44.3,100,130,100,53.3,100,5.0,100,6,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,44.3,100,42.8,100,130,100,136,100,53.3,100,51.5,100
2020-12-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T14:20:00.000Z,110,2020-12-26T14:22:50.173Z,45.4874,100,-61.1412,100,8.0,100,5.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,44.6,100,130,100,56.2,100,5.0,100,6,1,-1.5,1,1014.7,1,1014.7,100,1014.7,100,44.6,100,43.2,100,130,100,136,100,56.2,100,55.1,100
2020-12-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T14:30:00.000Z,110,2020-12-26T14:32:49.089Z,45.4874,100,-61.14122,100,8.1,100,5.2,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,44.6,100,131,100,52.9,100,5.0,100,8,1,-1.7,1,1014.3,1,1014.3,100,1014.3,100,44.6,100,43.2,100,131,100,136,100,52.9,100,52.6,100
2020-12-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T14:40:00.000Z,110,2020-12-26T14:42:52.360Z,45.4874,100,-61.14123000000001,100,8.0,100,5.3,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.2,100,131,100,50.8,100,5.0,100,8,1,-1.9,1,1014.1,1,1014.1,100,1014.1,100,43.2,100,41.8,100,131,100,136,100,50.8,100,49.3,100
2020-12-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T14:50:00.000Z,110,2020-12-26T14:52:50.370Z,45.48743,100,-61.14122,100,8.0,100,5.3,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.6,100,132,100,52.6,100,5.0,100,8,1,-2.0,1,1013.9,1,1013.9,100,1013.9,100,43.6,100,42.1,100,132,100,137,100,52.6,100,50.8,100
2020-12-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T15:00:00.000Z,108,2020-12-26T15:04:23.065Z,45.48738,100,-61.14122,100,8.1,100,5.3,100,13.0,100,2.2,100,3.6,100,0.9,100,1.9,100,5.2,100,1.4,100,1.7,100,5.1,100,4.3,100,5.9,100,1013.5,100,45.4,100,131,100,54.7,100,5.0,100,8,1,-2.3,1,1013.5,1,1013.5,100,1013.5,100,45.4,100,44.3,100,131,100,136,100,54.7,100,52.9,100
2020-12-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T15:10:00.000Z,110,2020-12-26T15:16:10.343Z,45.48742,100,-61.14122,100,8.0,100,5.3,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.4,100,130,100,54.4,100,5.0,100,8,1,-2.5,1,1013.2,1,1013.2,100,1013.2,100,45.4,100,43.9,100,130,100,135,100,54.4,100,52.9,100
2020-12-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T15:20:00.000Z,110,2020-12-26T15:23:01.825Z,45.48738,100,-61.1412,100,8.0,100,5.3,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.7,100,131,100,55.1,100,5.0,100,8,1,-2.6,1,1012.9,1,1012.9,100,1013.0,100,45.7,100,44.3,100,131,100,136,100,55.1,100,55.1,100
2020-12-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T15:30:00.000Z,110,2020-12-26T15:33:15.909Z,45.48742,100,-61.14123000000001,100,8.0,100,5.3,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.7,100,134,100,54.4,100,5.0,100,8,1,-2.6,1,1012.8,1,1012.8,100,1012.8,100,45.7,100,44.6,100,134,100,139,100,54.4,100,52.9,100
