sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T08:00:00.000Z,108,2022-07-03T08:02:33.214Z,45.4871,100,-61.1412,100,12.0,100,10.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1010.9,100,8.6,100,248,100,17.3,100,5,100,3,1,0.6,1,1010.9,1,1010.9,100,1011.0,100,8.6,100,8.3,100,248,100,257,100,17.3,100,16.2,100
2022-07-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T08:10:00.000Z,110,2022-07-03T08:15:53.565Z,45.48708,100,-61.1412,100,12.5,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,239,100,10.1,100,5,100,3,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.8,100,239,100,246,100,10.1,100,10.1,100
2022-07-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T08:20:00.000Z,110,2022-07-03T08:22:51.481Z,45.48708,100,-61.1412,100,13.3,100,10.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.4,100,283,100,21.6,100,5,100,3,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,9.4,100,9.0,100,283,100,289,100,21.6,100,19.4,100
2022-07-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T08:30:00.000Z,110,2022-07-03T08:32:51.367Z,45.48708,100,-61.1412,100,13.9,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,237,100,26.3,100,5,100,3,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,19.4,100,237,100,240,100,26.3,100,24.8,100
2022-07-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T08:40:00.000Z,110,2022-07-03T08:42:52.150Z,45.4871,100,-61.1412,100,13.3,100,10.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,228,100,26.6,100,5,100,3,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.0,100,228,100,231,100,26.6,100,25.6,100
2022-07-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T08:50:00.000Z,110,2022-07-03T08:52:55.536Z,45.487120000000004,100,-61.1412,100,13.5,100,10.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,226,100,22.7,100,5,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,18.4,100,226,100,228,100,22.7,100,22.0,100
2022-07-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T09:00:00.000Z,108,2022-07-03T09:03:03.221Z,45.48708,100,-61.14118000000001,100,13.8,100,10.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.8,100,2.8,100,1011.5,100,19.1,100,221,100,22.7,100,5,100,3,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,19.1,100,17.3,100,221,100,223,100,22.7,100,21.6,100
2022-07-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T09:10:00.000Z,110,2022-07-03T09:16:06.448Z,45.4871,100,-61.14122,100,14.1,100,11.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,218,100,20.9,100,5,100,3,1,1.2,1,1011.6,1,1011.6,100,1011.7,100,16.9,100,15.8,100,218,100,220,100,20.9,100,19.8,100
2022-07-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T09:20:00.000Z,110,2022-07-03T09:23:04.107Z,45.48708,100,-61.14122,100,13.4,100,11.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,194,100,18.4,100,5,100,3,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,13.3,100,194,100,196,100,18.4,100,17.6,100
2022-07-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T09:30:00.000Z,110,2022-07-03T09:33:06.541Z,45.48708,100,-61.1412,100,12.7,100,11.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.1,100,170,100,10.4,100,5,100,3,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,6.1,100,6.1,100,170,100,172,100,10.4,100,10.8,100
2022-07-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T09:40:00.000Z,110,2022-07-03T09:43:10.223Z,45.487120000000004,100,-61.14122,100,12.8,100,11.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,4.3,100,253,100,7.6,100,5,100,3,1,1.4,1,1011.8,1,1011.8,100,1011.9,100,4.3,100,4.0,100,253,100,259,100,7.6,100,7.2,100
2022-07-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T09:50:00.000Z,110,2022-07-03T09:53:17.459Z,45.4871,100,-61.14122,100,12.7,100,11.4,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.6,100,218,100,11.5,100,5,100,3,1,1.4,1,1011.8,1,1011.8,100,1011.8,100,8.6,100,7.9,100,218,100,221,100,11.5,100,10.8,100
2022-07-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T10:00:00.000Z,108,2022-07-03T10:03:09.799Z,45.4871,100,-61.14123000000001,100,12.9,100,11.4,100,13.4,100,2.5,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.3,100,2.8,100,2.6,100,1011.8,100,7.6,100,222,100,11.9,100,5,100,1,1,1.4,1,1011.8,1,1011.8,100,1011.9,100,7.6,100,7.6,100,222,100,225,100,11.9,100,11.2,100
2022-07-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T10:10:00.000Z,110,2022-07-03T10:16:30.806Z,45.48713,100,-61.14122,100,13.0,100,11.6,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.8,100,188,100,12.6,100,5,100,1,1,1.5,1,1011.9,1,1011.9,100,1011.9,100,6.8,100,6.8,100,188,100,191,100,12.6,100,13.0,100
2022-07-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T10:20:00.000Z,110,2022-07-03T10:23:28.994Z,45.487120000000004,100,-61.14125,100,13.9,100,11.9,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.2,100,189,100,14.8,100,5,100,1,1,1.5,1,1011.9,1,1011.9,100,1011.9,100,11.2,100,10.8,100,189,100,191,100,14.8,100,14.8,100
2022-07-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T10:30:00.000Z,110,2022-07-03T10:33:27.514Z,45.4871,100,-61.14125,100,13.9,100,12.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.8,100,143,100,11.2,100,5,100,1,1,1.4,1,1012.0,1,1012.0,100,1012.0,100,5.8,100,5.8,100,143,100,144,100,11.2,100,10.8,100
2022-07-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T10:40:00.000Z,110,2022-07-03T10:43:27.243Z,45.4871,100,-61.14127,100,14.5,100,12.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,174,100,10.4,100,5,100,1,1,1.2,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.5,100,174,100,177,100,10.4,100,10.4,100
2022-07-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T10:50:00.000Z,110,2022-07-03T10:53:33.790Z,45.487120000000004,100,-61.14125,100,14.6,100,12.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,197,100,14.8,100,5,100,1,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.5,100,197,100,199,100,14.8,100,14.4,100
2022-07-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T11:00:00.000Z,108,2022-07-03T11:03:33.593Z,45.4871,100,-61.14125,100,14.5,100,12.3,100,13.6,100,1.6,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.8,100,2.9,100,2.2,100,1011.9,100,10.4,100,201,100,13.0,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1012.0,100,10.4,100,10.1,100,201,100,203,100,13.0,100,13.0,100
2022-07-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T11:10:00.000Z,110,2022-07-03T11:15:37.173Z,45.4871,100,-61.14125,100,14.4,100,12.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.4,100,186,100,11.2,100,5,100,1,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,9.4,100,9.0,100,186,100,188,100,11.2,100,10.8,100
2022-07-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T11:20:00.000Z,110,2022-07-03T11:22:42.367Z,45.487120000000004,100,-61.14127,100,14.7,100,12.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.2,100,200,100,14.0,100,5,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,11.2,100,11.2,100,200,100,202,100,14.0,100,14.0,100
2022-07-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T11:30:00.000Z,110,2022-07-03T11:33:42.898Z,45.487120000000004,100,-61.14128,100,14.7,100,12.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.0,100,204,100,14.8,100,5,100,0,1,0.8,1,1011.9,1,1011.9,100,1012.0,100,14.0,100,13.7,100,204,100,206,100,14.8,100,14.8,100
2022-07-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T11:40:00.000Z,110,2022-07-03T11:42:39.823Z,45.48713,100,-61.14127,100,14.4,100,12.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,197,100,16.2,100,5,100,1,1,0.8,1,1011.9,1,1011.9,100,1012.0,100,14.4,100,14.0,100,197,100,199,100,16.2,100,15.5,100
2022-07-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T11:50:00.000Z,110,2022-07-03T11:52:44.298Z,45.4871,100,-61.14128,100,14.4,100,12.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,198,100,16.2,100,5,100,1,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,13.3,100,198,100,200,100,16.2,100,15.5,100
2022-07-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T12:00:00.000Z,108,2022-07-03T12:02:50.234Z,45.48713,100,-61.14127,100,14.7,100,12.5,100,13.6,100,1.4,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,4.7,100,3.4,100,5.3,100,1012.1,100,13.3,100,203,100,14.4,100,5,100,1,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,12.6,100,203,100,205,100,14.4,100,14.0,100
2022-07-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T12:10:00.000Z,110,2022-07-03T12:18:03.822Z,45.48708,100,-61.14125,100,14.7,100,12.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.3,100,213,100,16.9,100,5,100,2,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,13.3,100,13.0,100,213,100,215,100,16.9,100,15.8,100
2022-07-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T12:20:00.000Z,110,2022-07-03T12:23:08.805Z,45.48713,100,-61.14133,100,14.9,100,12.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.7,100,202,100,15.5,100,5,100,3,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,13.7,100,13.3,100,202,100,204,100,15.5,100,15.1,100
2022-07-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T12:30:00.000Z,110,2022-07-03T12:33:03.764Z,45.48708,100,-61.14125,100,14.9,100,13.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,203,100,16.9,100,5,100,1,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,14.0,100,203,100,205,100,16.9,100,16.9,100
2022-07-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T12:40:00.000Z,110,2022-07-03T12:43:04.165Z,45.48713,100,-61.14128,100,15.0,100,13.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.7,100,201,100,16.6,100,5,100,3,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,13.7,100,13.3,100,201,100,203,100,16.6,100,16.2,100
2022-07-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T12:50:00.000Z,110,2022-07-03T12:53:08.694Z,45.4871,100,-61.14127,100,15.4,100,13.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,205,100,15.5,100,5,100,2,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.3,100,205,100,207,100,15.5,100,15.5,100
2022-07-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T13:00:00.000Z,108,2022-07-03T13:03:05.567Z,45.48713,100,-61.1413,100,15.6,100,13.4,100,13.6,100,1.2,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.7,100,3.5,100,6.1,100,1012.1,100,13.3,100,195,100,15.5,100,5,100,1,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,13.0,100,195,100,197,100,15.5,100,15.5,100
2022-07-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T13:10:00.000Z,110,2022-07-03T13:16:18.086Z,45.487120000000004,100,-61.14127,100,15.2,100,13.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,174,100,12.6,100,5,100,0,1,0.2,1,1012.0,1,1012.0,100,1012.1,100,11.5,100,11.2,100,174,100,176,100,12.6,100,12.6,100
2022-07-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T13:20:00.000Z,110,2022-07-03T13:23:14.540Z,45.48717,100,-61.14131999999999,100,16.0,100,13.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,177,100,12.6,100,5,100,8,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,11.2,100,177,100,178,100,12.6,100,12.6,100
2022-07-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T13:30:00.000Z,110,2022-07-03T13:33:19.850Z,45.48715,100,-61.14131999999999,100,16.0,100,13.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,179,100,13.0,100,5,100,8,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,10.8,100,179,100,181,100,13.0,100,12.6,100
2022-07-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T13:40:00.000Z,110,2022-07-03T13:43:14.137Z,45.48715,100,-61.1413,100,16.0,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,173,100,18.0,100,5,100,8,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,13.7,100,173,100,175,100,18.0,100,17.6,100
2022-07-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T13:50:00.000Z,110,2022-07-03T13:53:20.531Z,45.48715,100,-61.1413,100,16.6,100,13.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,177,100,17.3,100,5,100,8,1,-0.1,1,1011.9,1,1011.9,100,1011.9,100,14.8,100,14.0,100,177,100,179,100,17.3,100,16.6,100
2022-07-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T14:00:00.000Z,108,2022-07-03T14:03:18.953Z,45.487120000000004,100,-61.14127,100,17.7,100,13.7,100,13.6,100,0.9,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,4.9,100,3.8,100,7.7,100,1011.9,100,13.7,100,185,100,15.1,100,5,100,8,1,-0.1,1,1011.9,1,1011.9,100,1011.9,100,13.7,100,13.3,100,185,100,187,100,15.1,100,15.1,100
2022-07-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T14:10:00.000Z,110,2022-07-03T14:16:34.360Z,45.4871,100,-61.14125,100,17.5,100,13.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.7,100,179,100,16.2,100,5,100,8,1,-0.1,1,1011.9,1,1011.9,100,1012.0,100,13.7,100,13.0,100,179,100,181,100,16.2,100,15.5,100
2022-07-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T14:20:00.000Z,110,2022-07-03T14:23:22.818Z,45.487120000000004,100,-61.14125,100,16.9,100,13.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,184,100,15.5,100,5,100,0,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,13.3,100,184,100,186,100,15.5,100,15.1,100
2022-07-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T14:30:00.000Z,110,2022-07-03T14:33:31.435Z,45.487120000000004,100,-61.14125,100,18.4,100,13.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.0,100,191,100,15.1,100,5,100,4,1,0.0,1,1011.9,1,1011.9,100,1012.0,100,13.0,100,12.6,100,191,100,193,100,15.1,100,14.8,100
2022-07-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T14:40:00.000Z,110,2022-07-03T14:43:25.561Z,45.487120000000004,100,-61.14127,100,17.6,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,185,100,17.6,100,5,100,0,1,0.0,1,1011.9,1,1011.9,100,1012.0,100,15.8,100,15.1,100,185,100,187,100,17.6,100,16.9,100
2022-07-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T14:50:00.000Z,110,2022-07-03T14:53:30.721Z,45.487120000000004,100,-61.14127,100,17.2,100,13.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,180,100,20.5,100,5,100,5,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,15.8,100,180,100,182,100,20.5,100,19.1,100
2022-07-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T15:00:00.000Z,108,2022-07-03T15:02:31.502Z,45.487120000000004,100,-61.14127,100,17.9,100,13.6,100,13.6,100,0.7,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.2,100,3.8,100,7.4,100,1011.9,100,18.0,100,180,100,20.2,100,5,100,5,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.3,100,180,100,182,100,20.2,100,20.2,100
2022-07-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T15:10:00.000Z,110,2022-07-03T15:15:46.113Z,45.487120000000004,100,-61.14127,100,16.8,100,13.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,172,100,18.7,100,5,100,6,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,15.1,100,14.4,100,172,100,174,100,18.7,100,18.0,100
2022-07-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T15:20:00.000Z,110,2022-07-03T15:22:45.963Z,45.4871,100,-61.14127,100,16.6,100,14.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,163,100,14.4,100,5,100,6,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,12.6,100,11.9,100,163,100,165,100,14.4,100,14.0,100
2022-07-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T15:30:00.000Z,110,2022-07-03T15:32:45.434Z,45.487120000000004,100,-61.14125,100,17.5,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,163,100,22.0,100,5,100,6,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,14.0,100,13.7,100,163,100,165,100,22.0,100,21.6,100
2022-07-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T15:40:00.000Z,110,2022-07-03T15:42:50.624Z,45.487120000000004,100,-61.14127,100,18.2,100,14.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,160,100,21.6,100,5,100,6,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,18.4,100,160,100,163,100,21.6,100,20.9,100
2022-07-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T15:50:00.000Z,110,2022-07-03T15:52:53.505Z,45.487120000000004,100,-61.14125,100,18.0,100,14.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,145,100,18.0,100,5,100,6,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,15.1,100,145,100,146,100,18.0,100,17.6,100
