sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T08:00:00.000Z,108,2024-01-22T08:03:37.557Z,45.48705,100,-61.140930000000004,100,-3.3,100,2.2,100,11.9,100,0.0,100,3.5,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.2,100,1017.1,100,38.5,100,314,100,47.9,100,5,100,2.7,1,1,1,1017.1,1,1017.1,100,1017.0,100,38.5,100,38.2,100,314,100,311,100,47.9,100,46.4,100
2024-01-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T08:10:00.000Z,110,2024-01-22T08:16:31.709Z,45.48705,100,-61.14095,100,-3.5,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,38.9,100,313,100,47.5,100,5,100,2.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,38.9,100,38.9,100,313,100,309,100,47.5,100,47.5,100
2024-01-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T08:20:00.000Z,110,2024-01-22T08:23:33.680Z,45.48705,100,-61.140969999999996,100,-3.6,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.9,100,314,100,48.6,100,5,100,2.8,1,1,1,1017.6,1,1017.6,100,1017.5,100,38.9,100,38.5,100,314,100,310,100,48.6,100,48.2,100
2024-01-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T08:30:00.000Z,110,2024-01-22T08:33:32.488Z,45.48705,100,-61.14097,100,-3.6,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.7,100,318,100,43.2,100,5,100,2.8,1,2,1,1017.8,1,1017.8,100,1017.8,100,36.7,100,36.4,100,318,100,315,100,43.2,100,43.2,100
2024-01-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T08:40:00.000Z,110,2024-01-22T08:43:38.146Z,45.48705,100,-61.14095,100,-3.8,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,316,100,44.3,100,5,100,2.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,34.9,100,316,100,313,100,44.3,100,43.9,100
2024-01-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T08:50:00.000Z,110,2024-01-22T08:52:34.103Z,45.48707,100,-61.14095,100,-3.8,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.6,100,316,100,43.6,100,5,100,2.6,1,3,1,1018.1,1,1018.1,100,1018.1,100,35.6,100,35.6,100,316,100,312,100,43.6,100,43.6,100
2024-01-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T09:00:00.000Z,108,2024-01-22T09:02:38.355Z,45.48707,100,-61.140969999999996,100,-3.8,100,2.2,100,11.9,100,0.0,100,3.5,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1018.4,100,36.7,100,316,100,44.6,100,5,100,2.7,1,3,1,1018.4,1,1018.4,100,1018.3,100,36.7,100,36.4,100,316,100,312,100,44.6,100,44.3,100
2024-01-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T09:10:00.000Z,110,2024-01-22T09:15:45.615Z,45.48705,100,-61.14095,100,-4.0,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.4,100,318,100,45.4,100,5,100,2.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,37.4,100,37.4,100,318,100,314,100,45.4,100,44.6,100
2024-01-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T09:20:00.000Z,110,2024-01-22T09:22:39.645Z,45.48705,100,-61.14095,100,-4.0,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,39.2,100,322,100,49.7,100,5,100,2.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,39.2,100,39.2,100,322,100,319,100,49.7,100,49.7,100
2024-01-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T09:30:00.000Z,110,2024-01-22T09:32:48.786Z,45.48703,100,-61.14095,100,-3.9,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,38.9,100,326,100,51.1,100,5,100,2.6,1,3,1,1018.7,1,1018.7,100,1018.7,100,38.9,100,38.9,100,326,100,322,100,51.1,100,50.4,100
2024-01-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T09:40:00.000Z,110,2024-01-22T09:42:56.275Z,45.48705,100,-61.140930000000004,100,-3.8,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.2,100,325,100,51.5,100,5,100,2.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,38.2,100,38.2,100,325,100,321,100,51.5,100,50.8,100
2024-01-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T09:50:00.000Z,110,2024-01-22T09:52:54.416Z,45.48703,100,-61.14095,100,-3.9,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,37.8,100,322,100,47.9,100,5,100,2.6,1,3,1,1018.9,1,1018.9,100,1018.9,100,37.8,100,37.4,100,322,100,318,100,47.9,100,47.2,100
2024-01-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T10:00:00.000Z,108,2024-01-22T10:02:52.422Z,45.48705,100,-61.14095,100,-3.9,100,2.2,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1019.0,100,35.3,100,323,100,47.2,100,5,100,2.6,1,2,1,1019.0,1,1019.0,100,1019.0,100,35.3,100,34.9,100,323,100,319,100,47.2,100,46.1,100
2024-01-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T10:10:00.000Z,110,2024-01-22T10:15:52.639Z,45.48707,100,-61.14097,100,-3.8,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.5,100,325,100,43.2,100,5,100,2.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,33.5,100,33.5,100,325,100,322,100,43.2,100,43.6,100
2024-01-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T10:20:00.000Z,110,2024-01-22T10:22:55.515Z,45.48702,100,-61.140930000000004,100,-3.9,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.1,100,322,100,43.9,100,5,100,2.8,1,1,1,1019.4,1,1019.4,100,1019.3,100,33.1,100,32.8,100,322,100,318,100,43.9,100,43.6,100
2024-01-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T10:30:00.000Z,110,2024-01-22T10:32:59.326Z,45.48707,100,-61.140980000000006,100,-3.9,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.8,100,322,100,41.0,100,5,100,2.8,1,1,1,1019.6,1,1019.6,100,1019.5,100,32.8,100,32.4,100,322,100,319,100,41.0,100,40.7,100
2024-01-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T10:40:00.000Z,110,2024-01-22T10:43:04.433Z,45.48703,100,-61.140969999999996,100,-4.1,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,317,100,37.4,100,5,100,2.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,30.2,100,317,100,313,100,37.4,100,37.1,100
2024-01-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T10:50:00.000Z,110,2024-01-22T10:52:57.667Z,45.48703,100,-61.140980000000006,100,-4.1,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,319,100,33.1,100,5,100,2.9,1,1,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,27.0,100,319,100,315,100,33.1,100,32.8,100
2024-01-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T11:00:00.000Z,108,2024-01-22T11:03:13.252Z,45.48703,100,-61.14095,100,-4.0,100,2.2,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1019.9,100,26.6,100,328,100,34.6,100,5,100,2.8,1,1,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,26.6,100,328,100,325,100,34.6,100,35.3,100
2024-01-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T11:10:00.000Z,110,2024-01-22T11:16:08.190Z,45.48703,100,-61.14095,100,-4.0,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,335,100,36.4,100,5,100,2.7,1,1,1,1020.0,1,1020.0,100,1019.9,100,27.4,100,27.4,100,335,100,332,100,36.4,100,35.6,100
2024-01-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T11:20:00.000Z,110,2024-01-22T11:23:22.723Z,45.487,100,-61.14095,100,-4.0,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.4,100,339,100,41.0,100,5,100,2.4,1,1,1,1020.0,1,1020.0,100,1019.9,100,32.4,100,32.0,100,339,100,335,100,41.0,100,40.3,100
2024-01-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T11:30:00.000Z,110,2024-01-22T11:33:19.645Z,45.48703,100,-61.14093,100,-4.1,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,334,100,39.2,100,5,100,2.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,33.1,100,32.8,100,334,100,330,100,39.2,100,39.2,100
2024-01-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T11:40:00.000Z,110,2024-01-22T11:43:20.995Z,45.48703,100,-61.14095,100,-4.4,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.0,100,325,100,41.4,100,5,100,2.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,32.0,100,32.0,100,325,100,321,100,41.4,100,41.0,100
2024-01-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T11:50:00.000Z,110,2024-01-22T11:53:21.422Z,45.48705,100,-61.14097,100,-4.4,100,2.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.6,100,326,100,44.3,100,5,100,2.5,1,1,1,1020.6,1,1020.6,100,1020.5,100,35.6,100,35.3,100,326,100,322,100,44.3,100,43.9,100
2024-01-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T12:00:00.000Z,108,2024-01-22T12:03:22.549Z,45.48702,100,-61.140969999999996,100,-4.6,100,2.2,100,11.9,100,0.0,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1020.9,100,36.0,100,330,100,42.1,100,5,100,2.5,1,3,1,1020.9,1,1020.9,100,1020.8,100,36.0,100,35.6,100,330,100,327,100,42.1,100,42.1,100
2024-01-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T12:10:00.000Z,110,2024-01-22T12:16:30.369Z,45.48703,100,-61.140980000000006,100,-4.8,100,2.2,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.1,100,330,100,43.2,100,5,100,2.6,1,3,1,1021.1,1,1021.1,100,1021.0,100,37.1,100,36.7,100,330,100,326,100,43.2,100,43.2,100
2024-01-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T12:20:00.000Z,110,2024-01-22T12:22:25.309Z,45.48705,100,-61.140969999999996,100,-5.0,100,2.2,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.5,100,326,100,45.4,100,5,100,2.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,38.5,100,38.2,100,326,100,322,100,45.4,100,45.4,100
2024-01-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T12:30:00.000Z,110,2024-01-22T12:33:35.714Z,45.48705,100,-61.14097,100,-5.0,100,2.2,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.1,100,331,100,46.1,100,5,100,2.8,1,3,1,1021.5,1,1021.5,100,1021.5,100,37.1,100,37.1,100,331,100,327,100,46.1,100,45.0,100
2024-01-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T12:40:00.000Z,110,2024-01-22T12:42:36.262Z,45.48702,100,-61.140930000000004,100,-5.0,100,2.2,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.1,100,330,100,46.4,100,5,100,2.8,1,3,1,1021.6,1,1021.6,100,1021.6,100,37.1,100,36.7,100,330,100,326,100,46.4,100,46.1,100
2024-01-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T12:50:00.000Z,110,2024-01-22T12:52:42.187Z,45.48703,100,-61.14095,100,-5.2,100,2.3,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.6,100,328,100,43.9,100,5,100,2.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,34.6,100,34.2,100,328,100,325,100,43.9,100,43.6,100
2024-01-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T13:00:00.000Z,108,2024-01-22T13:02:42.027Z,45.48705,100,-61.140969999999996,100,-5.4,100,2.3,100,12.0,100,0.3,100,3.5,100,0.4,100,0.9,100,2.8,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1021.9,100,32.0,100,328,100,43.6,100,5,100,2.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,32.0,100,32.0,100,328,100,324,100,43.6,100,43.2,100
2024-01-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T13:10:00.000Z,110,2024-01-22T13:15:41.996Z,45.486999999999995,100,-61.14095,100,-5.6,100,2.3,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,331,100,38.5,100,5,100,2.8,1,3,1,1022.0,1,1022.0,100,1021.9,100,29.9,100,29.9,100,331,100,327,100,38.5,100,38.2,100
2024-01-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T13:20:00.000Z,110,2024-01-22T13:22:40.956Z,45.48702,100,-61.140980000000006,100,-5.6,100,2.3,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.7,100,336,100,38.5,100,5,100,2.8,1,3,1,1022.2,1,1022.2,100,1022.2,100,27.7,100,27.7,100,336,100,332,100,38.5,100,38.2,100
2024-01-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T13:30:00.000Z,110,2024-01-22T13:32:43.135Z,45.48703,100,-61.14102,100,-5.5,100,2.3,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.3,100,334,100,40.7,100,5,100,2.8,1,3,1,1022.4,1,1022.4,100,1022.3,100,31.3,100,31.3,100,334,100,330,100,40.7,100,40.0,100
2024-01-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T13:40:00.000Z,110,2024-01-22T13:42:47.460Z,45.48702,100,-61.14095,100,-5.6,100,2.3,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.7,100,331,100,41.0,100,5,100,2.8,1,3,1,1022.6,1,1022.6,100,1022.5,100,31.7,100,31.3,100,331,100,327,100,41.0,100,40.7,100
2024-01-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T13:50:00.000Z,110,2024-01-22T13:52:47.240Z,45.48703,100,-61.14095,100,-5.3,100,2.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.1,100,330,100,42.1,100,5,100,2.7,1,2,1,1022.6,1,1022.6,100,1022.5,100,33.1,100,32.8,100,330,100,326,100,42.1,100,41.8,100
2024-01-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T14:00:00.000Z,108,2024-01-22T14:02:47.826Z,45.48703,100,-61.140930000000004,100,-5.3,100,2.2,100,12.0,100,0.5,100,3.5,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1022.7,100,33.5,100,330,100,43.2,100,5,100,2.8,1,1,1,1022.7,1,1022.7,100,1022.6,100,33.5,100,33.5,100,330,100,327,100,43.2,100,42.8,100
2024-01-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T14:10:00.000Z,110,2024-01-22T14:15:58.907Z,45.48703,100,-61.14097,100,-5.5,100,2.2,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.4,100,329,100,41.4,100,5,100,2.6,1,1,1,1022.6,1,1022.6,100,1022.6,100,32.4,100,32.4,100,329,100,325,100,41.4,100,40.7,100
2024-01-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T14:20:00.000Z,110,2024-01-22T14:22:59.368Z,45.48702,100,-61.140930000000004,100,-5.6,100,2.2,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.2,100,333,100,40.0,100,5,100,2.6,1,1,1,1022.6,1,1022.6,100,1022.6,100,30.2,100,29.9,100,333,100,330,100,40.0,100,39.2,100
2024-01-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T14:30:00.000Z,110,2024-01-22T14:32:59.055Z,45.48702,100,-61.1409,100,-5.6,100,2.2,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.5,100,326,100,43.2,100,5,100,2.5,1,1,1,1022.6,1,1022.6,100,1022.6,100,33.5,100,33.1,100,326,100,323,100,43.2,100,42.8,100
2024-01-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T14:40:00.000Z,110,2024-01-22T14:43:08.624Z,45.48702,100,-61.1409,100,-5.5,100,2.2,100,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.2,100,323,100,42.5,100,5,100,2.2,1,1,1,1022.5,1,1022.5,100,1022.5,100,34.2,100,33.8,100,323,100,320,100,42.5,100,41.8,100
2024-01-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T14:50:00.000Z,110,2024-01-22T14:53:12.812Z,45.48702,100,-61.14095,100,-5.5,100,2.2,100,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.0,100,325,100,40.3,100,5,100,2.2,1,1,1,1022.7,1,1022.7,100,1022.7,100,31.0,100,31.0,100,325,100,321,100,40.3,100,40.0,100
2024-01-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T15:00:00.000Z,108,2024-01-22T15:03:15.467Z,45.48702,100,-61.140930000000004,100,-5.8,100,2.2,100,12.1,100,0.9,100,3.5,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1022.8,100,29.5,100,330,100,41.0,100,5,100,1.9,1,1,1,1022.8,1,1022.8,100,1022.7,100,29.5,100,29.5,100,330,100,327,100,41.0,100,41.0,100
2024-01-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T15:10:00.000Z,110,2024-01-22T15:16:12.440Z,45.486999999999995,100,-61.14092,100,-5.6,100,2.2,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,341,100,35.3,100,5,100,1.7,1,1,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,28.4,100,341,100,337,100,35.3,100,34.9,100
2024-01-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T15:20:00.000Z,110,2024-01-22T15:23:13.223Z,45.48703,100,-61.14095,100,-5.6,100,2.2,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.8,100,342,100,34.9,100,5,100,1.4,1,1,1,1022.7,1,1022.7,100,1022.7,100,28.8,100,28.8,100,342,100,338,100,34.9,100,34.9,100
2024-01-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T15:30:00.000Z,110,2024-01-22T15:33:12.616Z,45.48705,100,-61.14097,100,-5.5,100,2.2,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,340,100,31.7,100,5,100,1.1,1,1,1,1022.6,1,1022.6,100,1022.6,100,24.5,100,24.5,100,340,100,337,100,31.7,100,31.7,100
2024-01-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T15:40:00.000Z,110,2024-01-22T15:43:23.907Z,45.48703,100,-61.1409,100,-5.3,100,2.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.4,100,323,100,36.7,100,5,100,1.0,1,1,1,1022.6,1,1022.6,100,1022.6,100,23.4,100,23.4,100,323,100,319,100,36.7,100,36.4,100
2024-01-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T15:50:00.000Z,110,2024-01-22T15:53:28.315Z,45.48707,100,-61.14095,100,-5.4,100,2.2,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.4,100,323,100,30.6,100,5,100,0.7,1,0,1,1022.5,1,1022.5,100,1022.5,100,23.4,100,23.4,100,323,100,319,100,30.6,100,31.0,100
