sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T07:50:00.000Z,110,2020-12-14T07:52:49.441Z,45.48742,100,-61.14143000000001,100,5.4,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,1.8,100,209,100,3.6,100,5.0,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,1.8,100,1.8,100,209,100,207,100,3.6,100,3.2,100
2020-12-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T08:00:00.000Z,108,2020-12-14T08:02:55.654Z,45.4874,100,-61.14143000000001,100,5.5,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,5.7,100,4.6,100,5.9,100,1009.6,100,4.0,100,191,100,5.0,100,5.0,100,2,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,4.0,100,4.0,100,191,100,196,100,5.0,100,5.0,100
2020-12-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T08:10:00.000Z,110,2020-12-14T08:16:01.052Z,45.48742,100,-61.14143000000001,100,5.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,223,100,11.5,100,5.0,100,3,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,7.2,100,7.2,100,223,100,228,100,11.5,100,11.5,100
2020-12-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T08:20:00.000Z,110,2020-12-14T08:24:03.051Z,45.48742,100,-61.14143000000001,100,5.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,235,100,10.4,100,5.0,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,8.3,100,8.3,100,235,100,240,100,10.4,100,10.4,100
2020-12-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T08:30:00.000Z,110,2020-12-14T08:32:59.918Z,45.4874,100,-61.14142,100,5.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.7,100,234,100,8.6,100,5.0,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,4.7,100,4.7,100,234,100,239,100,8.6,100,8.6,100
2020-12-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T08:40:00.000Z,110,2020-12-14T08:43:02.981Z,45.48742,100,-61.14143000000001,100,5.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,3.6,100,216,100,6.1,100,5.0,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,3.6,100,3.6,100,216,100,221,100,6.1,100,6.1,100
2020-12-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T08:50:00.000Z,110,2020-12-14T08:53:05.849Z,45.48742,100,-61.14143000000001,100,5.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,3.6,100,204,100,6.5,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,3.6,100,3.6,100,204,100,209,100,6.5,100,6.5,100
2020-12-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T09:00:00.000Z,108,2020-12-14T09:03:16.765Z,45.48742,100,-61.14143000000001,100,6.0,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,5.9,100,4.8,100,6.1,100,1009.8,100,4.0,100,228,100,6.1,100,5.0,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,4.0,100,4.0,100,228,100,233,100,6.1,100,6.5,100
2020-12-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T09:10:00.000Z,110,2020-12-14T09:16:07.298Z,45.48742,100,-61.14143000000001,100,6.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.8,100,303,100,8.6,100,5.0,100,0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,5.8,100,5.8,100,303,100,307,100,8.6,100,8.6,100
2020-12-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T09:20:00.000Z,110,2020-12-14T09:23:11.953Z,45.48742,100,-61.14142,100,6.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.8,100,322,100,9.4,100,5.0,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,5.8,100,5.8,100,322,100,328,100,9.4,100,9.7,100
2020-12-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T09:30:00.000Z,110,2020-12-14T09:33:14.527Z,45.48742,100,-61.14143000000001,100,6.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,290,100,10.1,100,5.0,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,7.6,100,7.6,100,290,100,295,100,10.1,100,10.4,100
2020-12-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T09:40:00.000Z,110,2020-12-14T09:43:16.560Z,45.487429999999996,100,-61.14142,100,6.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,300,100,12.2,100,5.0,100,0,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,7.6,100,7.6,100,300,100,305,100,12.2,100,12.2,100
2020-12-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T09:50:00.000Z,110,2020-12-14T09:54:22.640Z,45.48738,100,-61.1414,100,6.3,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.7,100,341,100,14.0,100,5.0,100,8,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.7,100,341,100,346,100,14.0,100,14.0,100
2020-12-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T10:00:00.000Z,108,2020-12-14T10:03:19.392Z,45.48742,100,-61.1414,100,6.1,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,5.9,100,4.9,100,5.9,100,1009.5,100,6.5,100,349,100,9.0,100,5.0,100,0,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,6.5,100,6.5,100,349,100,354,100,9.0,100,8.6,100
2020-12-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T10:10:00.000Z,110,2020-12-14T10:16:34.277Z,45.4874,100,-61.1414,100,6.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.9,100,342,100,11.2,100,5.0,100,0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,7.9,100,7.9,100,342,100,347,100,11.2,100,10.8,100
2020-12-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T10:20:00.000Z,110,2020-12-14T10:23:33.010Z,45.48738,100,-61.14138000000001,100,6.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,315,100,18.7,100,5.0,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.8,100,315,100,320,100,18.7,100,19.4,100
2020-12-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T10:30:00.000Z,110,2020-12-14T10:33:41.559Z,45.48737,100,-61.14137,100,6.4,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,326,100,22.7,100,5.0,100,1,1,0.5,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.7,100,326,100,331,100,22.7,100,22.3,100
2020-12-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T10:40:00.000Z,110,2020-12-14T10:43:47.810Z,45.48735,100,-61.141369999999995,100,6.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,331,100,22.0,100,5.0,100,1,1,0.6,1,1009.6,1,1009.6,100,1009.7,100,18.4,100,18.0,100,331,100,336,100,22.0,100,21.2,100
2020-12-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T10:50:00.000Z,110,2020-12-14T10:53:53.639Z,45.48735,100,-61.14133,100,6.2,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,325,100,22.7,100,5.0,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,18.0,100,325,100,330,100,22.7,100,22.0,100
2020-12-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T11:00:00.000Z,108,2020-12-14T11:04:35.906Z,45.48735,100,-61.1413,100,6.1,100,6.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,6.1,100,4.6,100,6.7,100,1010.1,100,20.9,100,325,100,25.2,100,5.0,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.2,100,325,100,330,100,25.2,100,24.8,100
2020-12-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T11:10:00.000Z,110,2020-12-14T11:15:50.162Z,45.48732,100,-61.14128,100,5.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.0,100,327,100,29.2,100,5.0,100,3,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,23.0,100,22.3,100,327,100,331,100,29.2,100,29.5,100
2020-12-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T11:20:00.000Z,110,2020-12-14T11:22:50.421Z,45.48733,100,-61.14127,100,5.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,324,100,32.4,100,5.0,100,3,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,25.9,100,324,100,329,100,32.4,100,31.7,100
2020-12-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T11:30:00.000Z,110,2020-12-14T11:33:35.370Z,45.48732,100,-61.14127,100,5.5,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.0,100,323,100,30.2,100,5.0,100,3,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,27.0,100,26.3,100,323,100,328,100,30.2,100,30.6,100
2020-12-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T11:40:00.000Z,110,2020-12-14T11:42:55.434Z,45.487320000000004,100,-61.14127,100,5.4,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,323,100,32.0,100,5.0,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,26.6,100,323,100,327,100,32.0,100,31.0,100
2020-12-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T11:50:00.000Z,110,2020-12-14T11:52:52.871Z,45.48733,100,-61.14128,100,5.4,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,322,100,31.3,100,5.0,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,25.6,100,322,100,327,100,31.3,100,30.6,100
2020-12-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T12:00:00.000Z,108,2020-12-14T12:03:58.194Z,45.48733,100,-61.14127,100,5.3,100,6.8,100,12.2,100,0.1,100,3.6,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,5.8,100,3.4,100,6.3,100,1009.9,100,27.4,100,320,100,31.7,100,5.0,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,26.6,100,320,100,325,100,31.7,100,31.3,100
2020-12-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T12:10:00.000Z,110,2020-12-14T12:16:07.102Z,45.48733,100,-61.14128,100,5.2,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.3,100,320,100,31.3,100,5.0,100,0,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,25.6,100,320,100,324,100,31.3,100,30.6,100
2020-12-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T12:20:00.000Z,110,2020-12-14T12:23:10.556Z,45.487320000000004,100,-61.14125,100,5.2,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,319,100,27.7,100,5.0,100,0,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,24.8,100,24.1,100,319,100,324,100,27.7,100,27.7,100
2020-12-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T12:30:00.000Z,110,2020-12-14T12:33:13.277Z,45.48732,100,-61.14125,100,5.1,100,6.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.0,100,319,100,27.0,100,5.0,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,23.0,100,22.3,100,319,100,323,100,27.0,100,26.3,100
2020-12-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T12:40:00.000Z,110,2020-12-14T12:43:12.341Z,45.487320000000004,100,-61.14123000000001,100,5.0,100,6.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,322,100,26.3,100,5.0,100,2,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,22.0,100,322,100,326,100,26.3,100,25.9,100
2020-12-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T12:50:00.000Z,110,2020-12-14T12:53:17.967Z,45.4873,100,-61.14125,100,4.9,100,6.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,320,100,28.8,100,5.0,100,3,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,25.2,100,24.5,100,320,100,325,100,28.8,100,28.4,100
2020-12-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T13:00:00.000Z,108,2020-12-14T13:04:32.775Z,45.48733,100,-61.14123000000001,100,5.0,100,6.8,100,12.3,100,0.6,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.0,100,3.6,100,6.9,100,1010.6,100,25.9,100,322,100,29.5,100,5.0,100,3,1,1.1,1,1010.6,1,1010.6,100,1010.6,100,25.9,100,25.2,100,322,100,327,100,29.5,100,28.8,100
2020-12-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T13:10:00.000Z,110,2020-12-14T13:16:21.817Z,45.48733,100,-61.14123000000001,100,5.1,100,6.8,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.5,100,320,100,27.7,100,5.0,100,3,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,24.5,100,23.8,100,320,100,325,100,27.7,100,27.4,100
2020-12-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T13:20:00.000Z,110,2020-12-14T13:23:19.042Z,45.48733,100,-61.14125,100,5.1,100,6.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.8,100,306,100,28.1,100,5.0,100,3,1,1.3,1,1011.0,1,1011.0,100,1011.1,100,23.8,100,23.0,100,306,100,311,100,28.1,100,27.7,100
2020-12-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T13:30:00.000Z,110,2020-12-14T13:33:35.319Z,45.48732,100,-61.14125,100,4.9,100,6.8,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,301,100,27.0,100,5.0,100,3,1,1.3,1,1010.9,1,1010.9,100,1011.0,100,22.7,100,22.3,100,301,100,305,100,27.0,100,26.3,100
2020-12-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T13:40:00.000Z,110,2020-12-14T13:43:35.386Z,45.48733,100,-61.14123000000001,100,4.9,100,6.8,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,312,100,25.2,100,5.0,100,3,1,1.4,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,20.2,100,312,100,317,100,25.2,100,24.5,100
2020-12-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T13:50:00.000Z,110,2020-12-14T13:53:39.185Z,45.48733,100,-61.14123000000001,100,4.8,100,6.8,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,312,100,24.8,100,5.0,100,3,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,20.5,100,312,100,317,100,24.8,100,24.5,100
2020-12-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T14:00:00.000Z,108,2020-12-14T14:04:35.024Z,45.487320000000004,100,-61.14125,100,4.7,100,6.8,100,12.6,100,0.9,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.7,100,3.2,100,6.9,100,1011.1,100,20.5,100,316,100,27.7,100,5.0,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.8,100,316,100,321,100,27.7,100,27.7,100
2020-12-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T14:10:00.000Z,110,2020-12-14T14:17:40.186Z,45.48732,100,-61.14127,100,4.8,100,6.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,317,100,28.4,100,5.0,100,3,1,0.9,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.9,100,317,100,322,100,28.4,100,27.0,100
2020-12-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T14:20:00.000Z,110,2020-12-14T14:25:37.050Z,45.48735,100,-61.14127,100,4.7,100,6.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,308,100,26.6,100,5.0,100,3,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,19.8,100,308,100,313,100,26.6,100,26.6,100
2020-12-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T14:30:00.000Z,110,2020-12-14T14:33:41.083Z,45.48732,100,-61.14127,100,4.8,100,6.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,310,100,24.8,100,5.0,100,3,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,19.1,100,310,100,315,100,24.8,100,24.5,100
2020-12-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T14:40:00.000Z,110,2020-12-14T14:43:54.339Z,45.487320000000004,100,-61.14127,100,4.9,100,6.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,306,100,26.3,100,5.0,100,3,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,17.3,100,306,100,311,100,26.3,100,23.8,100
2020-12-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T14:50:00.000Z,110,2020-12-14T14:53:03.072Z,45.48732,100,-61.14127,100,5.0,100,6.8,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,297,100,18.4,100,5.0,100,2,1,1.6,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.0,100,297,100,303,100,18.4,100,18.0,100
2020-12-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T15:00:00.000Z,108,2020-12-14T15:03:54.717Z,45.4873,100,-61.14128,100,5.0,100,6.8,100,13.0,100,2.2,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.1,100,3.5,100,9.5,100,1011.2,100,20.2,100,308,100,25.9,100,5.0,100,1,1,1.4,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,19.4,100,308,100,313,100,25.9,100,24.8,100
2020-12-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T15:10:00.000Z,110,2020-12-14T15:16:06.336Z,45.48732,100,-61.14125,100,5.0,100,6.8,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,308,100,23.4,100,5.0,100,0,1,1.1,1,1011.0,1,1011.0,100,1011.1,100,20.5,100,20.2,100,308,100,313,100,23.4,100,23.4,100
2020-12-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T15:20:00.000Z,110,2020-12-14T15:23:10.148Z,45.487320000000004,100,-61.14125,100,5.1,100,6.8,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,312,100,24.8,100,5.0,100,0,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,20.2,100,312,100,317,100,24.8,100,24.1,100
2020-12-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T15:30:00.000Z,110,2020-12-14T15:33:10.229Z,45.48732,100,-61.14125,100,4.9,100,6.8,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.2,100,327,100,25.2,100,5.0,100,0,1,0.4,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.9,100,327,100,332,100,25.2,100,24.8,100
