sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T07:50:00.000Z,110,2020-12-17T07:53:09.274Z,45.48705,100,-61.14066999999999,100,-3.0,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.3,100,342,100,28.4,100,5.0,100,0,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,22.3,100,22.0,100,342,100,348,100,28.4,100,28.8,100
2020-12-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T08:00:00.000Z,108,2020-12-17T08:03:27.649Z,45.48705,100,-61.14065,100,-2.9,100,5.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1024.5,100,24.8,100,330,100,34.2,100,5.0,100,0,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,24.8,100,24.5,100,330,100,335,100,34.2,100,34.6,100
2020-12-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T08:10:00.000Z,110,2020-12-17T08:16:13.576Z,45.48705,100,-61.14065,100,-2.8,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.2,100,329,100,31.0,100,5.0,100,1,1,0.4,1,1024.5,1,1024.5,100,1024.6,100,25.2,100,24.8,100,329,100,334,100,31.0,100,31.0,100
2020-12-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T08:20:00.000Z,110,2020-12-17T08:23:14.750Z,45.48705,100,-61.14066999999999,100,-2.7,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,26.3,100,329,100,33.8,100,5.0,100,1,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,26.3,100,25.6,100,329,100,334,100,33.8,100,31.7,100
2020-12-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T08:30:00.000Z,110,2020-12-17T08:33:11.190Z,45.48703,100,-61.14065,100,-2.6,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.1,100,328,100,35.6,100,5.0,100,8,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,28.1,100,27.7,100,328,100,334,100,35.6,100,34.9,100
2020-12-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T08:40:00.000Z,110,2020-12-17T08:43:16.028Z,45.48703,100,-61.14066999999999,100,-2.5,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.8,100,330,100,38.5,100,5.0,100,8,1,-0.4,1,1024.4,1,1024.4,100,1024.4,100,28.8,100,28.1,100,330,100,335,100,38.5,100,38.2,100
2020-12-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T08:50:00.000Z,110,2020-12-17T08:53:22.006Z,45.48705,100,-61.14066999999999,100,-2.6,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,335,100,34.2,100,5.0,100,8,1,-0.4,1,1024.5,1,1024.5,100,1024.6,100,27.7,100,27.4,100,335,100,340,100,34.2,100,34.2,100
2020-12-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T09:00:00.000Z,108,2020-12-17T09:04:45.006Z,45.48705,100,-61.14065,100,-2.5,100,5.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1024.8,100,23.0,100,335,100,32.0,100,5.0,100,5,1,-0.5,1,1024.8,1,1024.8,100,1024.8,100,23.0,100,22.7,100,335,100,340,100,32.0,100,31.7,100
2020-12-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T09:10:00.000Z,110,2020-12-17T09:16:29.741Z,45.48705,100,-61.14066999999999,100,-2.5,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.8,100,329,100,32.8,100,5.0,100,5,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,24.8,100,24.5,100,329,100,334,100,32.8,100,32.0,100
2020-12-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T09:20:00.000Z,110,2020-12-17T09:23:28.888Z,45.48705,100,-61.14066999999999,100,-2.5,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.1,100,325,100,35.6,100,5.0,100,5,1,-1.3,1,1024.4,1,1024.4,100,1024.4,100,28.1,100,27.4,100,325,100,330,100,35.6,100,35.3,100
2020-12-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T09:30:00.000Z,110,2020-12-17T09:33:30.624Z,45.48705,100,-61.14068,100,-2.4,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,332,100,33.5,100,5.0,100,5,1,-1.6,1,1024.1,1,1024.1,100,1024.2,100,27.0,100,26.6,100,332,100,337,100,33.5,100,32.8,100
2020-12-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T09:40:00.000Z,110,2020-12-17T09:43:34.978Z,45.48703,100,-61.14068,100,-2.5,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,344,100,29.9,100,5.0,100,6,1,-1.4,1,1024.4,1,1024.4,100,1024.4,100,22.7,100,22.7,100,344,100,349,100,29.9,100,29.5,100
2020-12-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T09:50:00.000Z,110,2020-12-17T09:53:45.700Z,45.48707,100,-61.14066999999999,100,-2.6,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.8,100,350,100,29.5,100,5.0,100,6,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,19.8,100,19.8,100,350,100,355,100,29.5,100,29.2,100
2020-12-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T10:00:00.000Z,108,2020-12-17T10:04:07.241Z,45.48705,100,-61.14068,100,-2.6,100,5.6,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1024.6,100,20.2,100,355,100,28.4,100,5.0,100,7,1,-0.2,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.8,100,355,100,0,100,28.4,100,27.7,100
2020-12-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T10:10:00.000Z,110,2020-12-17T10:16:34.100Z,45.48707,100,-61.14068,100,-2.5,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,352,100,29.9,100,5.0,100,0,1,0.3,1,1024.6,1,1024.6,100,1024.6,100,20.5,100,20.2,100,352,100,358,100,29.9,100,29.5,100
2020-12-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T10:20:00.000Z,110,2020-12-17T10:23:36.123Z,45.48705,100,-61.14068,100,-2.4,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,340,100,25.6,100,5.0,100,2,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,18.0,100,340,100,345,100,25.6,100,25.2,100
2020-12-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T10:30:00.000Z,110,2020-12-17T10:33:51.655Z,45.48703,100,-61.14068,100,-2.4,100,5.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.4,100,335,100,27.7,100,5.0,100,3,1,0.9,1,1025.0,1,1025.0,100,1025.0,100,18.4,100,18.0,100,335,100,340,100,27.7,100,27.7,100
2020-12-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T10:40:00.000Z,110,2020-12-17T10:42:56.441Z,45.48705,100,-61.140719999999995,100,-2.5,100,5.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,357,100,20.2,100,5.0,100,3,1,0.8,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,15.1,100,357,100,2,100,20.2,100,19.8,100
2020-12-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T10:50:00.000Z,110,2020-12-17T10:52:56.819Z,45.48705,100,-61.14072,100,-2.6,100,5.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,3,100,20.5,100,5.0,100,3,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,15.5,100,3,100,8,100,20.5,100,20.2,100
2020-12-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T11:00:00.000Z,108,2020-12-17T11:04:38.534Z,45.48707,100,-61.140719999999995,100,-2.6,100,5.5,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.4,100,2.3,100,2.4,100,1025.1,100,15.8,100,350,100,20.9,100,5.0,100,3,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,15.8,100,15.5,100,350,100,355,100,20.9,100,20.5,100
2020-12-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T11:10:00.000Z,110,2020-12-17T11:16:06.486Z,45.48707,100,-61.14072,100,-2.6,100,5.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,346,100,22.7,100,5.0,100,3,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,15.5,100,346,100,351,100,22.7,100,22.0,100
2020-12-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T11:20:00.000Z,110,2020-12-17T11:23:01.078Z,45.48705,100,-61.14073000000001,100,-2.6,100,5.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,4,100,20.9,100,5.0,100,1,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,15.5,100,15.1,100,4,100,8,100,20.9,100,20.9,100
2020-12-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T11:30:00.000Z,110,2020-12-17T11:33:07.089Z,45.48707,100,-61.14072,100,-2.7,100,5.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,10,100,21.6,100,5.0,100,1,1,0.8,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.8,100,10,100,15,100,21.6,100,20.9,100
2020-12-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T11:40:00.000Z,110,2020-12-17T11:43:00.853Z,45.48708,100,-61.140719999999995,100,-2.6,100,5.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.3,100,3,100,19.4,100,5.0,100,0,1,0.7,1,1025.1,1,1025.1,100,1025.1,100,13.3,100,13.3,100,3,100,8,100,19.4,100,19.4,100
2020-12-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T11:50:00.000Z,110,2020-12-17T11:53:25.592Z,45.48707,100,-61.14073000000001,100,-2.7,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.4,100,9,100,21.2,100,5.0,100,0,1,0.4,1,1024.9,1,1024.9,100,1024.9,100,14.4,100,14.0,100,9,100,14,100,21.2,100,21.2,100
2020-12-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T12:00:00.000Z,108,2020-12-17T12:05:57.506Z,45.48707,100,-61.1407,100,-2.7,100,5.4,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.9,100,2.4,100,2.3,100,1024.8,100,12.2,100,11,100,20.5,100,5.0,100,7,1,-0.1,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,12.2,100,11,100,16,100,20.5,100,19.8,100
2020-12-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T12:10:00.000Z,110,2020-12-17T12:16:22.371Z,45.48708,100,-61.14072,100,-2.7,100,5.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.6,100,6,100,20.2,100,5.0,100,0,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,12.6,100,12.6,100,6,100,11,100,20.2,100,20.2,100
2020-12-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T12:20:00.000Z,110,2020-12-17T12:23:24.187Z,45.48707,100,-61.140719999999995,100,-2.6,100,5.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,8,100,20.2,100,5.0,100,1,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,13.0,100,8,100,13,100,20.2,100,20.2,100
2020-12-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T12:30:00.000Z,110,2020-12-17T12:33:30.756Z,45.48707,100,-61.14066999999999,100,-2.6,100,5.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.8,100,11,100,20.9,100,5.0,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,14.8,100,14.8,100,11,100,16,100,20.9,100,20.9,100
2020-12-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T12:40:00.000Z,110,2020-12-17T12:43:35.295Z,45.48705,100,-61.140719999999995,100,-2.7,100,5.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.4,100,21,100,25.9,100,5.0,100,8,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,18.4,100,18.0,100,21,100,26,100,25.9,100,25.9,100
2020-12-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T12:50:00.000Z,110,2020-12-17T12:53:30.947Z,45.48703,100,-61.1407,100,-2.7,100,5.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.4,100,15,100,24.8,100,5.0,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,18.4,100,18.4,100,15,100,20,100,24.8,100,24.8,100
2020-12-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T13:00:00.000Z,108,2020-12-17T13:05:58.256Z,45.48708,100,-61.1407,100,-2.7,100,5.4,100,12.2,100,0.3,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.5,100,2.7,100,4.3,100,1024.3,100,11.2,100,4,100,17.6,100,5.0,100,8,1,-0.3,1,1024.3,1,1024.3,100,1024.3,100,11.2,100,11.2,100,4,100,9,100,17.6,100,17.6,100
2020-12-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T13:10:00.000Z,110,2020-12-17T13:16:34.416Z,45.48708,100,-61.1407,100,-2.7,100,5.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.9,100,19,100,18.4,100,5.0,100,8,1,-0.4,1,1024.1,1,1024.1,100,1024.2,100,11.9,100,11.9,100,19,100,25,100,18.4,100,18.7,100
2020-12-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T13:20:00.000Z,110,2020-12-17T13:23:48.089Z,45.48707,100,-61.1407,100,-2.7,100,5.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.9,100,34,100,17.3,100,5.0,100,8,1,-0.9,1,1023.9,1,1023.9,100,1023.9,100,11.9,100,11.9,100,34,100,40,100,17.3,100,17.6,100
2020-12-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T13:30:00.000Z,110,2020-12-17T13:33:44.195Z,45.48708,100,-61.1407,100,-2.8,100,5.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,32,100,17.3,100,5.0,100,8,1,-1.6,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,13.0,100,32,100,37,100,17.3,100,17.3,100
2020-12-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T13:40:00.000Z,110,2020-12-17T13:43:49.260Z,45.48705,100,-61.140719999999995,100,-2.7,100,5.4,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,49,100,19.8,100,5.0,100,8,1,-2.1,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.7,100,49,100,54,100,19.8,100,20.5,100
2020-12-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T13:50:00.000Z,110,2020-12-17T13:53:50.997Z,45.48708,100,-61.1407,100,-2.6,100,5.4,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,41,100,23.8,100,5.0,100,8,1,-2.7,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,14.4,100,41,100,46,100,23.8,100,23.0,100
2020-12-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T14:00:00.000Z,108,2020-12-17T14:04:50.932Z,45.48708,100,-61.140719999999995,100,-2.6,100,5.4,100,12.5,100,1.0,100,3.6,100,0.1,100,0.1,100,4.6,100,0.1,100,0.1,100,5.0,100,3.6,100,6.1,100,1022.3,100,19.4,100,37,100,24.1,100,5.0,100,8,1,-2.8,1,1022.3,1,1022.3,100,1022.3,100,19.4,100,19.1,100,37,100,41,100,24.1,100,24.5,100
2020-12-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T14:10:00.000Z,110,2020-12-17T14:15:56.333Z,45.48708,100,-61.1407,100,-2.6,100,5.5,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.6,100,26,100,23.4,100,5.0,100,8,1,-2.5,1,1022.4,1,1022.4,100,1022.4,100,17.6,100,17.3,100,26,100,31,100,23.4,100,23.8,100
2020-12-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T14:20:00.000Z,110,2020-12-17T14:24:05.873Z,45.48707,100,-61.14073000000001,100,-2.5,100,5.5,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.1,100,28,100,26.3,100,5.0,100,8,1,-2.3,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,19.1,100,28,100,33,100,26.3,100,25.9,100
2020-12-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T14:30:00.000Z,110,2020-12-17T14:33:00.718Z,45.48708,100,-61.14073000000001,100,-2.4,100,5.5,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,42,100,22.3,100,5.0,100,6,1,-2.1,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.8,100,42,100,46,100,22.3,100,22.3,100
2020-12-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T14:40:00.000Z,110,2020-12-17T14:43:12.594Z,45.48705,100,-61.14062,100,-2.4,100,5.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.0,100,48,100,23.8,100,5.0,100,6,1,-2.2,1,1022.9,1,1022.9,100,1022.9,100,18.0,100,18.0,100,48,100,53,100,23.8,100,23.8,100
2020-12-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T14:50:00.000Z,110,2020-12-17T14:53:09.176Z,45.48705,100,-61.14072,100,-2.2,100,5.6,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,58,100,24.8,100,5.0,100,5,1,-2.0,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,17.6,100,58,100,63,100,24.8,100,24.5,100
2020-12-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T15:00:00.000Z,108,2020-12-17T15:06:28.347Z,45.48707,100,-61.14068,100,-2.2,100,5.6,100,12.4,100,0.5,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.3,100,2.5,100,1.9,0,1022.7,100,19.1,100,45,100,26.3,100,5.0,100,5,1,-2.1,1,1022.7,1,1022.7,100,1022.7,100,19.1,100,19.1,100,45,100,50,100,26.3,100,26.3,100
2020-12-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T15:10:00.000Z,110,2020-12-17T15:16:18.493Z,45.48703,100,-61.14068,100,-2.2,100,5.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,49,100,27.4,100,5.0,100,6,1,-2.4,1,1022.5,1,1022.5,100,1022.5,100,18.4,100,18.0,100,49,100,54,100,27.4,100,27.4,100
2020-12-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T15:20:00.000Z,110,2020-12-17T15:23:07.122Z,45.48703,100,-61.1407,100,-2.0,100,5.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.0,100,31,100,29.9,100,5.0,100,6,1,-2.9,1,1021.9,1,1021.9,100,1021.9,100,22.0,100,22.0,100,31,100,36,100,29.9,100,29.9,100
2020-12-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T15:30:00.000Z,110,2020-12-17T15:34:40.329Z,45.48707,100,-61.14073000000001,100,-2.1,100,5.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,51,100,24.1,100,5.0,100,8,1,-2.2,1,1021.9,1,1021.9,100,1021.9,100,20.2,100,20.2,100,51,100,56,100,24.1,100,24.1,100
