sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T07:50:00.000Z,110,2021-05-24T07:52:42.814Z,45.48707,100,-61.14131999999999,100,4.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,339,100,23.8,100,5.0,100,3,1,2.9,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.6,100,339,100,344,100,23.8,100,22.7,100
2021-05-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:00:00.000Z,108,2021-05-24T08:03:37.414Z,45.48707,100,-61.14131999999999,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.3,100,3.1,100,8.7,100,1015.5,100,23.8,100,350,100,30.2,100,5.0,100,3,1,2.8,1,1015.5,1,1015.5,100,1015.5,100,23.8,100,23.0,100,350,100,355,100,30.2,100,29.5,100
2021-05-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:10:00.000Z,110,2021-05-24T08:15:56.332Z,45.48705,100,-61.14135,100,4.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,351,100,32.8,100,5.0,100,1,1,2.9,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.0,100,351,100,356,100,32.8,100,33.1,100
2021-05-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:20:00.000Z,110,2021-05-24T08:22:55.996Z,45.48707,100,-61.14131999999999,100,4.7,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,348,100,31.7,100,5.0,100,2,1,2.9,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.4,100,348,100,353,100,31.7,100,31.7,100
2021-05-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:30:00.000Z,110,2021-05-24T08:32:58.841Z,45.48708,100,-61.14131999999999,100,4.6,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,351,100,29.5,100,5.0,100,3,1,2.7,1,1015.9,1,1015.9,100,1015.9,100,23.0,100,22.3,100,351,100,356,100,29.5,100,29.2,100
2021-05-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:40:00.000Z,110,2021-05-24T08:43:04.014Z,45.48708,100,-61.14131999999999,100,4.5,100,4.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,351,100,26.3,100,5.0,100,3,1,2.8,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,21.6,100,351,100,356,100,26.3,100,25.9,100
2021-05-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:50:00.000Z,110,2021-05-24T08:53:00.937Z,45.48708,100,-61.1413,100,4.5,100,4.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,349,100,35.6,100,5.0,100,1,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,27.0,100,26.3,100,349,100,354,100,35.6,100,35.3,100
2021-05-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T09:00:00.000Z,108,2021-05-24T09:03:09.126Z,45.48707,100,-61.1413,100,4.5,100,4.9,100,12.8,100,1.2,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.7,100,8.7,100,1016.4,100,28.1,100,344,100,33.8,100,5.0,100,1,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,27.4,100,344,100,349,100,33.8,100,33.5,100
2021-05-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T09:10:00.000Z,110,2021-05-24T09:16:08.913Z,45.48708,100,-61.14128,100,4.5,100,4.9,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,344,100,37.1,100,5.0,100,2,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,28.4,100,27.7,100,344,100,349,100,37.1,100,36.4,100
2021-05-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T09:20:00.000Z,110,2021-05-24T09:23:17.984Z,45.48705,100,-61.14128,100,4.4,100,4.9,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.9,100,345,100,38.2,100,5.0,100,3,1,3.1,1,1016.9,1,1016.9,100,1016.9,100,29.9,100,29.2,100,345,100,350,100,38.2,100,37.8,100
2021-05-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T09:30:00.000Z,110,2021-05-24T09:33:22.027Z,45.48705,100,-61.1413,100,4.4,100,4.9,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.1,100,351,100,38.2,100,5.0,100,3,1,3.3,1,1017.2,1,1017.2,100,1017.3,100,28.1,100,27.4,100,351,100,356,100,38.2,100,38.5,100
2021-05-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T09:40:00.000Z,110,2021-05-24T09:43:23.561Z,45.48707,100,-61.14128,100,4.4,100,4.9,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.9,100,352,100,37.1,100,5.0,100,3,1,3.4,1,1017.6,1,1017.6,100,1017.6,100,29.9,100,29.2,100,352,100,357,100,37.1,100,37.4,100
2021-05-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T09:50:00.000Z,110,2021-05-24T09:53:28.414Z,45.48707,100,-61.14127,100,4.3,100,4.9,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,350,100,29.5,100,5.0,100,3,1,3.4,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,24.1,100,350,100,355,100,29.5,100,29.2,100
2021-05-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T10:00:00.000Z,108,2021-05-24T10:03:52.772Z,45.48708,100,-61.14128,100,4.3,100,4.9,100,13.8,100,2.2,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,8.7,100,1018.0,100,22.7,100,348,100,28.1,100,5.0,100,3,1,3.3,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,22.0,100,348,100,353,100,28.1,100,27.7,100
2021-05-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T10:10:00.000Z,110,2021-05-24T10:16:23.647Z,45.48708,100,-61.14127,100,4.4,100,4.9,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,348,100,27.0,100,5.0,100,3,1,3.2,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,22.0,100,348,100,353,100,27.0,100,27.0,100
2021-05-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T10:20:00.000Z,110,2021-05-24T10:23:27.125Z,45.48707,100,-61.14127,100,4.5,100,4.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.0,100,349,100,30.2,100,5.0,100,3,1,3.4,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,21.6,100,349,100,354,100,30.2,100,29.9,100
2021-05-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T10:30:00.000Z,110,2021-05-24T10:33:29.607Z,45.48708,100,-61.14125,100,4.5,100,4.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,341,100,28.8,100,5.0,100,3,1,3.6,1,1018.5,1,1018.5,100,1018.6,100,22.7,100,22.3,100,341,100,346,100,28.8,100,29.5,100
2021-05-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T10:40:00.000Z,110,2021-05-24T10:43:43.504Z,45.48707,100,-61.14125,100,4.5,100,4.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.9,100,348,100,32.8,100,5.0,100,3,1,3.5,1,1018.6,1,1018.6,100,1018.6,100,25.9,100,25.6,100,348,100,352,100,32.8,100,32.0,100
2021-05-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T10:50:00.000Z,110,2021-05-24T10:53:46.622Z,45.48705,100,-61.14125,100,4.7,100,4.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,348,100,36.7,100,5.0,100,3,1,3.4,1,1018.8,1,1018.8,100,1018.8,100,25.6,100,24.8,100,348,100,353,100,36.7,100,35.6,100
2021-05-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T11:00:00.000Z,108,2021-05-24T11:03:45.001Z,45.48707,100,-61.14123000000001,100,4.9,100,4.9,100,13.8,100,1.5,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.4,100,2.7,100,9.1,100,1018.9,100,26.3,100,354,100,31.0,100,5.0,100,1,1,3.4,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.9,100,354,100,359,100,31.0,100,31.3,100
2021-05-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T11:10:00.000Z,110,2021-05-24T11:16:39.889Z,45.48703,100,-61.14127,100,5.3,100,4.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.1,100,356,100,36.4,100,5.0,100,1,1,3.3,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,27.7,100,356,100,1,100,36.4,100,36.4,100
2021-05-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T11:20:00.000Z,110,2021-05-24T11:23:41.604Z,45.48705,100,-61.14127,100,5.6,100,4.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,37.4,100,357,100,47.5,100,5.0,100,1,1,3.1,1,1018.9,1,1018.9,100,1018.9,100,37.4,100,36.7,100,357,100,2,100,47.5,100,46.1,100
2021-05-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T11:30:00.000Z,110,2021-05-24T11:32:52.188Z,45.48705,100,-61.14127,100,5.7,100,4.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.0,100,359,100,46.1,100,5.0,100,1,1,3.2,1,1019.1,1,1019.1,100,1019.1,100,36.0,100,35.6,100,359,100,4,100,46.1,100,45.4,100
2021-05-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T11:40:00.000Z,110,2021-05-24T11:43:47.124Z,45.48708,100,-61.14123000000001,100,5.7,100,4.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.7,100,354,100,41.8,100,5.0,100,1,1,3.2,1,1019.3,1,1019.3,100,1019.3,100,31.7,100,31.0,100,354,100,359,100,41.8,100,40.3,100
2021-05-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T11:50:00.000Z,110,2021-05-24T11:54:52.118Z,45.48705,100,-61.14123000000001,100,5.7,100,4.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,352,100,40.0,100,5.0,100,1,1,3.2,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,28.4,100,352,100,357,100,40.0,100,39.2,100
2021-05-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T12:00:00.000Z,108,2021-05-24T12:04:37.301Z,45.48707,100,-61.14127,100,5.8,100,4.9,100,13.8,100,1.2,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.7,100,2.6,100,2.6,100,2.6,100,1019.6,100,29.2,100,358,100,37.8,100,5.0,100,1,1,3.2,1,1019.6,1,1019.6,100,1019.6,100,29.2,100,28.4,100,358,100,3,100,37.8,100,36.7,100
2021-05-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T12:10:00.000Z,110,2021-05-24T12:16:01.608Z,45.48707,100,-61.14127,100,5.9,100,4.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.7,100,9,100,36.4,100,5.0,100,1,1,3.1,1,1019.8,1,1019.8,100,1019.8,100,27.7,100,27.0,100,9,100,14,100,36.4,100,35.6,100
2021-05-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T12:20:00.000Z,110,2021-05-24T12:23:04.436Z,45.48705,100,-61.14127,100,5.9,100,4.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.2,100,12,100,38.9,100,5.0,100,1,1,3.0,1,1019.9,1,1019.9,100,1019.9,100,30.2,100,29.5,100,12,100,17,100,38.9,100,38.5,100
2021-05-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T12:30:00.000Z,110,2021-05-24T12:33:01.004Z,45.48705,100,-61.14127,100,6.1,100,4.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,6,100,41.0,100,5.0,100,1,1,2.8,1,1020.0,1,1020.0,100,1020.0,100,29.5,100,28.8,100,6,100,11,100,41.0,100,37.8,100
2021-05-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T12:40:00.000Z,110,2021-05-24T12:44:06.051Z,45.48707,100,-61.1413,100,6.1,100,4.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.7,100,13,100,40.0,100,5.0,100,1,1,2.6,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,27.0,100,13,100,19,100,40.0,100,39.2,100
2021-05-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T12:50:00.000Z,110,2021-05-24T12:53:16.117Z,45.48708,100,-61.14128,100,6.2,100,4.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,4,100,33.1,100,5.0,100,1,1,2.5,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,25.2,100,4,100,9,100,33.1,100,32.8,100
2021-05-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T13:00:00.000Z,108,2021-05-24T13:04:33.440Z,45.48708,100,-61.14128,100,6.3,100,4.9,100,13.8,100,0.9,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.3,100,1020.5,100,24.1,100,11,100,30.6,100,5.0,100,2,1,2.5,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.4,100,11,100,16,100,30.6,100,30.2,100
2021-05-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T13:10:00.000Z,110,2021-05-24T13:16:09.099Z,45.48707,100,-61.14128,100,6.3,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,16,100,33.5,100,5.0,100,1,1,2.6,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,25.6,100,16,100,21,100,33.5,100,33.5,100
2021-05-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T13:20:00.000Z,110,2021-05-24T13:24:06.857Z,45.48708,100,-61.14128,100,6.5,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.0,100,13,100,35.6,100,5.0,100,2,1,2.3,1,1020.5,1,1020.5,100,1020.5,100,27.0,100,26.6,100,13,100,18,100,35.6,100,34.2,100
2021-05-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T13:30:00.000Z,110,2021-05-24T13:35:21.931Z,45.48705,100,-61.14127,100,6.6,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,10,100,35.3,100,5.0,100,3,1,2.2,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,23.0,100,10,100,15,100,35.3,100,35.3,100
2021-05-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T13:40:00.000Z,110,2021-05-24T13:43:20.599Z,45.4871,100,-61.14128,100,6.8,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,10,100,29.5,100,5.0,100,1,1,2.2,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.3,100,10,100,15,100,29.5,100,29.2,100
2021-05-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T13:50:00.000Z,110,2021-05-24T13:54:25.464Z,45.48703,100,-61.14122,100,6.9,100,4.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,351,100,31.0,100,5.0,100,1,1,2.2,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.4,100,351,100,356,100,31.0,100,29.9,100
2021-05-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T14:00:00.000Z,108,2021-05-24T14:03:37.700Z,45.48703,100,-61.14122,100,7.1,100,5.0,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,3.0,100,2.6,100,8.7,100,1020.9,100,25.9,100,341,100,32.4,100,5.0,100,1,1,2.0,1,1020.9,1,1020.9,100,1020.9,100,25.9,100,25.2,100,341,100,346,100,32.4,100,31.7,100
2021-05-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T14:10:00.000Z,110,2021-05-24T14:16:27.209Z,45.48707,100,-61.14123000000001,100,7.3,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,340,100,42.5,100,5.0,100,1,1,1.9,1,1020.8,1,1020.8,100,1020.8,100,29.2,100,28.1,100,340,100,345,100,42.5,100,40.3,100
2021-05-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T14:20:00.000Z,110,2021-05-24T14:23:27.940Z,45.48708,100,-61.14125,100,7.2,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.0,100,335,100,40.3,100,5.0,100,1,1,2.0,1,1020.8,1,1020.8,100,1020.9,100,31.0,100,29.9,100,335,100,340,100,40.3,100,38.9,100
2021-05-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T14:30:00.000Z,110,2021-05-24T14:33:39.809Z,45.48708,100,-61.14118000000001,100,6.2,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.2,100,308,100,37.1,100,5.0,100,1,1,1.9,1,1021.0,1,1021.0,100,1021.0,100,30.2,100,28.8,100,308,100,313,100,37.1,100,36.4,100
2021-05-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T14:40:00.000Z,110,2021-05-24T14:43:33.484Z,45.48713,100,-61.14125,100,6.3,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.5,100,301,100,34.6,100,5.0,100,1,1,1.7,1,1021.0,1,1021.0,100,1021.0,100,29.5,100,28.4,100,301,100,306,100,34.6,100,33.5,100
2021-05-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T14:50:00.000Z,110,2021-05-24T14:53:30.110Z,45.4871,100,-61.14122,100,6.4,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.4,100,304,100,38.2,100,5.0,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,32.4,100,31.3,100,304,100,309,100,38.2,100,38.2,100
2021-05-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T15:00:00.000Z,108,2021-05-24T15:04:41.099Z,45.4871,100,-61.14118000000001,100,6.2,100,5.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,9.1,100,1021.2,100,31.0,100,298,100,39.6,100,5.0,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,31.0,100,29.9,100,298,100,303,100,39.6,100,39.6,100
2021-05-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T15:10:00.000Z,110,2021-05-24T15:16:50.612Z,45.4871,100,-61.14118000000001,100,6.2,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.2,100,299,100,44.6,100,5.0,100,1,1,1.5,1,1021.3,1,1021.3,100,1021.3,100,34.2,100,32.8,100,299,100,304,100,44.6,100,45.0,100
2021-05-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T15:20:00.000Z,110,2021-05-24T15:23:49.001Z,45.487120000000004,100,-61.14118000000001,100,6.2,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,296,100,39.2,100,5.0,100,1,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,32.4,100,31.7,100,296,100,302,100,39.2,100,38.9,100
2021-05-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T15:30:00.000Z,110,2021-05-24T15:33:46.863Z,45.4871,100,-61.14118000000001,100,6.4,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.4,100,301,100,39.2,100,5.0,100,1,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,32.4,100,31.3,100,301,100,306,100,39.2,100,38.9,100
