sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T07:50:00.000Z,110,2021-06-12T07:53:29.132Z,45.48713,100,-61.14128,100,7.6,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,218,100,23.4,100,5.0,100,6,1,-1.6,1,1014.1,1,1014.1,100,1014.2,100,20.5,100,19.8,100,218,100,223,100,23.4,100,22.3,100
2021-06-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:00:00.000Z,108,2021-06-12T08:03:36.089Z,45.48713,100,-61.14128,100,7.7,100,6.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1014.1,100,20.5,100,223,100,23.8,100,5.0,100,8,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.8,100,223,100,228,100,23.8,100,23.4,100
2021-06-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:10:00.000Z,110,2021-06-12T08:16:33.396Z,45.48713,100,-61.14128,100,7.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,220,100,23.0,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1014.0,100,19.8,100,19.1,100,220,100,225,100,23.0,100,22.7,100
2021-06-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:20:00.000Z,110,2021-06-12T08:23:32.379Z,45.487120000000004,100,-61.1413,100,7.6,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,219,100,22.7,100,5.0,100,8,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,19.1,100,219,100,224,100,22.7,100,21.6,100
2021-06-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:30:00.000Z,110,2021-06-12T08:33:43.217Z,45.48715,100,-61.14128,100,7.6,100,6.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,215,100,22.3,100,5.0,100,8,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,19.8,100,19.1,100,215,100,220,100,22.3,100,21.6,100
2021-06-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:40:00.000Z,110,2021-06-12T08:44:53.256Z,45.48715,100,-61.14128,100,7.9,100,6.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,218,100,22.7,100,5.0,100,8,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,20.5,100,19.8,100,218,100,223,100,22.7,100,22.0,100
2021-06-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:50:00.000Z,110,2021-06-12T08:53:45.419Z,45.48717,100,-61.14135,100,7.8,100,6.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,217,100,22.3,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.7,100,217,100,221,100,22.3,100,22.3,100
2021-06-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T09:00:00.000Z,108,2021-06-12T09:03:42.430Z,45.487120000000004,100,-61.14131999999999,100,7.6,100,6.3,100,12.6,100,0.5,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,3.0,100,1013.9,100,17.6,100,215,100,20.2,100,5.0,100,6,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,16.9,100,215,100,220,100,20.2,100,19.4,100
2021-06-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T09:10:00.000Z,110,2021-06-12T09:15:50.069Z,45.48712,100,-61.14128,100,7.8,100,6.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,220,100,22.0,100,5.0,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.9,100,19.4,100,19.1,100,220,100,224,100,22.0,100,21.6,100
2021-06-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T09:20:00.000Z,110,2021-06-12T09:22:49.526Z,45.48713,100,-61.14131999999999,100,7.8,100,6.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,224,100,22.7,100,5.0,100,6,1,-1.0,1,1013.7,1,1013.7,100,1013.8,100,20.2,100,19.4,100,224,100,229,100,22.7,100,22.3,100
2021-06-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T09:30:00.000Z,110,2021-06-12T09:32:59.465Z,45.48712,100,-61.14133,100,7.7,100,6.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,224,100,22.3,100,5.0,100,6,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,18.4,100,224,100,229,100,22.3,100,21.6,100
2021-06-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T09:40:00.000Z,110,2021-06-12T09:42:54.343Z,45.48715,100,-61.14133,100,7.7,100,6.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,222,100,21.2,100,5.0,100,6,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,18.4,100,222,100,227,100,21.2,100,21.6,100
2021-06-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T09:50:00.000Z,110,2021-06-12T09:53:06.582Z,45.48715,100,-61.14137,100,7.8,100,6.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,220,100,23.4,100,5.0,100,6,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,19.8,100,220,100,224,100,23.4,100,23.4,100
2021-06-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T10:00:00.000Z,108,2021-06-12T10:05:48.407Z,45.4871,100,-61.141369999999995,100,7.8,100,6.2,100,12.6,100,0.5,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1013.6,100,20.5,100,223,100,23.4,100,5.0,100,6,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,20.5,100,20.2,100,223,100,227,100,23.4,100,23.0,100
2021-06-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T10:10:00.000Z,110,2021-06-12T10:16:11.406Z,45.48713,100,-61.14133,100,7.7,100,6.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,215,100,22.3,100,5.0,100,6,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.4,100,215,100,220,100,22.3,100,22.3,100
2021-06-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T10:20:00.000Z,110,2021-06-12T10:23:10.098Z,45.48713,100,-61.14133,100,7.6,100,6.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,212,100,22.0,100,5.0,100,6,1,-0.9,1,1013.5,1,1013.5,100,1013.6,100,19.8,100,19.1,100,212,100,216,100,22.0,100,21.2,100
2021-06-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T10:30:00.000Z,110,2021-06-12T10:35:19.922Z,45.48715,100,-61.14133,100,7.7,100,6.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,212,100,24.5,100,5.0,100,6,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,22.0,100,21.2,100,212,100,217,100,24.5,100,24.1,100
2021-06-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T10:40:00.000Z,110,2021-06-12T10:44:16.518Z,45.48715,100,-61.14133,100,7.9,100,6.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,217,100,25.9,100,5.0,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,22.3,100,217,100,221,100,25.9,100,25.9,100
2021-06-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T10:50:00.000Z,110,2021-06-12T10:53:19.496Z,45.48715,100,-61.14131999999999,100,8.1,100,6.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,218,100,26.6,100,5.0,100,8,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,23.4,100,218,100,223,100,26.6,100,26.3,100
2021-06-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T11:00:00.000Z,108,2021-06-12T11:04:21.988Z,45.48713,100,-61.14133,100,8.1,100,6.2,100,13.1,100,1.7,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1013.1,100,24.1,100,216,100,26.6,100,5.0,100,8,1,-0.9,1,1013.1,1,1013.1,100,1013.2,100,24.1,100,23.4,100,216,100,221,100,26.6,100,25.9,100
2021-06-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T11:10:00.000Z,110,2021-06-12T11:16:37.354Z,45.48713,100,-61.14128,100,8.2,100,6.2,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,218,100,26.3,100,5.0,100,8,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,23.4,100,218,100,223,100,26.3,100,25.9,100
2021-06-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T11:20:00.000Z,110,2021-06-12T11:24:28.164Z,45.48717,100,-61.1413,100,8.4,100,6.2,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,220,100,27.0,100,5.0,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,23.4,100,220,100,225,100,27.0,100,26.3,100
2021-06-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T11:30:00.000Z,110,2021-06-12T11:33:31.556Z,45.48715,100,-61.14133,100,8.4,100,6.1,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,220,100,25.6,100,5.0,100,8,1,-1.1,1,1012.8,1,1012.8,100,1012.9,100,23.0,100,22.3,100,220,100,225,100,25.6,100,25.2,100
2021-06-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T11:40:00.000Z,110,2021-06-12T11:43:32.805Z,45.48718,100,-61.1413,100,8.4,100,6.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,216,100,25.2,100,5.0,100,8,1,-1.2,1,1012.7,1,1012.7,100,1012.8,100,23.4,100,22.7,100,216,100,221,100,25.2,100,24.5,100
2021-06-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T11:50:00.000Z,110,2021-06-12T11:54:31.403Z,45.48713,100,-61.14131999999999,100,8.5,100,6.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,218,100,25.9,100,5.0,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.3,100,218,100,223,100,25.9,100,25.6,100
2021-06-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T12:00:00.000Z,108,2021-06-12T12:04:49.447Z,45.48715,100,-61.1413,100,8.3,100,6.0,100,13.7,100,1.7,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1012.6,100,20.2,100,217,100,22.7,100,5.0,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.4,100,217,100,222,100,22.7,100,22.3,100
2021-06-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T12:10:00.000Z,110,2021-06-12T12:16:40.227Z,45.48712,100,-61.14128,100,8.6,100,6.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,217,100,22.0,100,5.0,100,8,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,20.5,100,19.8,100,217,100,222,100,22.0,100,22.0,100
2021-06-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T12:20:00.000Z,110,2021-06-12T12:24:34.234Z,45.487120000000004,100,-61.1413,100,8.6,100,6.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,215,100,21.2,100,5.0,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,19.1,100,215,100,220,100,21.2,100,21.2,100
2021-06-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T12:30:00.000Z,110,2021-06-12T12:33:46.558Z,45.48713,100,-61.14131999999999,100,8.6,100,6.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,217,100,19.1,100,5.0,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.8,100,217,100,222,100,19.1,100,18.7,100
2021-06-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T12:40:00.000Z,110,2021-06-12T12:43:47.677Z,45.48713,100,-61.14131999999999,100,8.9,100,6.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,200,100,18.7,100,5.0,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.5,100,200,100,204,100,18.7,100,18.0,100
2021-06-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T12:50:00.000Z,110,2021-06-12T12:53:49.421Z,45.48717,100,-61.14133,100,9.0,100,6.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,194,100,16.6,100,5.0,100,5,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,14.8,100,14.0,100,194,100,199,100,16.6,100,16.2,100
2021-06-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T13:00:00.000Z,108,2021-06-12T13:08:27.717Z,45.48717,100,-61.1413,100,9.4,100,6.2,100,13.7,100,1.3,100,3.6,100,0.1,100,0.3,100,2.4,100,0.1,100,0.2,100,2.4,100,2.3,100,2.1,100,1012.8,100,16.6,100,196,100,18.4,100,5.0,100,5,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,15.8,100,196,100,200,100,18.4,100,17.6,100
2021-06-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T13:10:00.000Z,110,2021-06-12T13:16:58.235Z,45.48712,100,-61.1413,100,9.1,100,6.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,189,100,14.4,100,5.0,100,5,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,11.5,100,189,100,194,100,14.4,100,14.0,100
2021-06-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T13:20:00.000Z,110,2021-06-12T13:23:55.101Z,45.487120000000004,100,-61.14123000000001,100,9.5,100,6.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.2,100,181,100,15.1,100,5.0,100,5,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,12.2,100,11.9,100,181,100,185,100,15.1,100,14.8,100
2021-06-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T13:30:00.000Z,110,2021-06-12T13:32:57.944Z,45.4871,100,-61.14125,100,9.9,100,6.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.0,100,183,100,15.8,100,5.0,100,5,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,14.0,100,13.3,100,183,100,187,100,15.8,100,15.1,100
2021-06-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T13:40:00.000Z,110,2021-06-12T13:42:59.330Z,45.48713,100,-61.14128,100,9.7,100,6.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,179,100,16.2,100,5.0,100,5,1,-0.5,1,1012.8,1,1012.8,100,1012.8,100,14.8,100,14.0,100,179,100,183,100,16.2,100,15.5,100
2021-06-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T13:50:00.000Z,110,2021-06-12T13:53:09.136Z,45.48713,100,-61.1413,100,9.9,100,6.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,187,100,15.5,100,5.0,100,5,1,-0.4,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,12.2,100,187,100,192,100,15.5,100,15.5,100
2021-06-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T14:00:00.000Z,108,2021-06-12T14:04:35.469Z,45.48713,100,-61.14127,100,10.1,100,6.3,100,13.7,100,1.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.4,100,2.4,100,2.1,100,1012.8,100,15.5,100,203,100,24.8,100,5.0,100,6,1,-0.3,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,14.8,100,203,100,208,100,24.8,100,24.1,100
2021-06-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T14:10:00.000Z,110,2021-06-12T14:17:20.731Z,45.48715,100,-61.14128,100,9.9,100,6.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,199,100,25.6,100,5.0,100,6,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.4,100,199,100,204,100,25.6,100,24.5,100
2021-06-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T14:20:00.000Z,110,2021-06-12T14:23:17.415Z,45.48715,100,-61.14128,100,9.9,100,6.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,191,100,25.6,100,5.0,100,6,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.2,100,191,100,195,100,25.6,100,25.2,100
2021-06-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T14:30:00.000Z,110,2021-06-12T14:33:17.700Z,45.48715,100,-61.14128,100,9.8,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,187,100,22.7,100,5.0,100,6,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.8,100,187,100,191,100,22.7,100,21.6,100
2021-06-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T14:40:00.000Z,110,2021-06-12T14:43:16.567Z,45.48715,100,-61.14128,100,10.0,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.9,100,185,100,23.4,100,5.0,100,4,1,0.0,1,1012.7,1,1012.7,100,1012.8,100,20.9,100,20.2,100,185,100,190,100,23.4,100,22.3,100
2021-06-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T14:50:00.000Z,110,2021-06-12T14:53:17.019Z,45.48715,100,-61.14128,100,9.8,100,6.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,185,100,21.2,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,18.4,100,185,100,189,100,21.2,100,20.9,100
2021-06-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T15:00:00.000Z,108,2021-06-12T15:04:20.502Z,45.48713,100,-61.14128,100,10.0,100,6.6,100,13.7,100,0.8,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.5,100,2.4,100,2.4,100,1012.7,100,19.4,100,180,100,21.2,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,18.4,100,180,100,184,100,21.2,100,20.5,100
2021-06-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T15:10:00.000Z,110,2021-06-12T15:16:37.701Z,45.48715,100,-61.14128,100,9.8,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,183,100,19.1,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.2,100,183,100,187,100,19.1,100,17.6,100
2021-06-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T15:20:00.000Z,110,2021-06-12T15:23:31.065Z,45.48713,100,-61.14127,100,9.9,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,188,100,20.5,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.2,100,188,100,193,100,20.5,100,19.8,100
2021-06-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T15:30:00.000Z,110,2021-06-12T15:33:33.669Z,45.48717,100,-61.14128,100,10.4,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,194,100,23.8,100,5.0,100,8,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,20.5,100,194,100,199,100,23.8,100,22.7,100
