sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T08:00:00.000Z,108,2023-09-21T08:03:01.614Z,45.487,100,-61.14082,100,12.7,100,9.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.5,100,2.9,100,14.3,100,1013.9,100,30.2,100,347,100,36.4,100,5,100,1.0,1,3,1,1013.9,1,1013.9,100,1013.8,100,30.2,100,29.5,100,347,100,342,100,36.4,100,35.6,100
2023-09-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T08:10:00.000Z,110,2023-09-21T08:16:08.652Z,45.48702,100,-61.14078000000001,100,12.8,100,9.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.4,100,349,100,41.4,100,5,100,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,32.4,100,31.7,100,349,100,344,100,41.4,100,41.0,100
2023-09-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T08:20:00.000Z,110,2023-09-21T08:23:05.496Z,45.487,100,-61.1408,100,12.9,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.3,100,353,100,43.2,100,5,100,0.7,1,3,1,1013.7,1,1013.7,100,1013.7,100,35.3,100,34.6,100,353,100,348,100,43.2,100,43.2,100
2023-09-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T08:30:00.000Z,110,2023-09-21T08:33:11.738Z,45.486999999999995,100,-61.14078000000001,100,12.8,100,9.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,355,100,43.9,100,5,100,0.8,1,2,1,1013.8,1,1013.8,100,1013.8,100,32.8,100,32.4,100,355,100,350,100,43.9,100,43.6,100
2023-09-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T08:40:00.000Z,110,2023-09-21T08:43:10.988Z,45.48702,100,-61.14078000000001,100,12.7,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.3,100,352,100,39.6,100,5,100,0.9,1,3,1,1014.0,1,1014.0,100,1013.9,100,31.3,100,30.6,100,352,100,347,100,39.6,100,39.6,100
2023-09-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T08:50:00.000Z,110,2023-09-21T08:53:14.572Z,45.48702,100,-61.14082,100,12.8,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.4,100,352,100,43.2,100,5,100,0.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,32.4,100,31.7,100,352,100,347,100,43.2,100,41.8,100
2023-09-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T09:00:00.000Z,108,2023-09-21T09:03:11.292Z,45.48702,100,-61.1408,100,12.6,100,9.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.3,100,3.0,100,14.3,100,1014.1,100,30.6,100,351,100,42.8,100,5,100,1.0,1,3,1,1014.1,1,1014.1,100,1014.1,100,30.6,100,29.9,100,351,100,347,100,42.8,100,41.0,100
2023-09-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T09:10:00.000Z,110,2023-09-21T09:16:25.714Z,45.48698,100,-61.14077,100,12.7,100,9.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,354,100,42.5,100,5,100,1.0,1,3,1,1014.1,1,1014.1,100,1014.1,100,33.1,100,32.4,100,354,100,349,100,42.5,100,41.8,100
2023-09-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T09:20:00.000Z,110,2023-09-21T09:23:30.156Z,45.487,100,-61.14078000000001,100,12.7,100,9.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.8,100,354,100,39.6,100,5,100,1.0,1,3,1,1014.2,1,1014.2,100,1014.2,100,32.8,100,32.0,100,354,100,349,100,39.6,100,38.9,100
2023-09-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T09:30:00.000Z,110,2023-09-21T09:33:30.289Z,45.486999999999995,100,-61.14078000000001,100,12.8,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,357,100,41.4,100,5,100,1.0,1,2,1,1014.3,1,1014.3,100,1014.2,100,33.5,100,32.8,100,357,100,352,100,41.4,100,41.0,100
2023-09-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T09:40:00.000Z,110,2023-09-21T09:43:28.946Z,45.487,100,-61.140769999999996,100,12.7,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.6,100,356,100,45.7,100,5,100,1.2,1,1,1,1014.3,1,1014.3,100,1014.3,100,35.6,100,34.9,100,356,100,351,100,45.7,100,45.4,100
2023-09-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T09:50:00.000Z,110,2023-09-21T09:53:34.204Z,45.486999999999995,100,-61.14077,100,12.5,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.2,100,356,100,42.1,100,5,100,1.3,1,1,1,1014.4,1,1014.4,100,1014.3,100,34.2,100,33.5,100,356,100,351,100,42.1,100,41.0,100
2023-09-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T10:00:00.000Z,108,2023-09-21T10:03:33.490Z,45.48702,100,-61.14083,100,12.5,100,9.5,100,12.4,100,0.1,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.8,100,3.0,100,14.3,100,1014.5,100,32.8,100,356,100,42.1,100,5,100,1.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,32.8,100,32.0,100,356,100,351,100,42.1,100,41.4,100
2023-09-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T10:10:00.000Z,110,2023-09-21T10:15:36.220Z,45.48702,100,-61.14083,100,12.6,100,9.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,359,100,34.2,100,5,100,1.4,1,2,1,1014.7,1,1014.7,100,1014.6,100,27.4,100,27.0,100,359,100,353,100,34.2,100,34.2,100
2023-09-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T10:20:00.000Z,110,2023-09-21T10:23:42.148Z,45.48702,100,-61.14085,100,12.5,100,9.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,356,100,34.6,100,5,100,1.3,1,3,1,1014.8,1,1014.8,100,1014.7,100,25.6,100,25.2,100,356,100,350,100,34.6,100,34.6,100
2023-09-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T10:30:00.000Z,110,2023-09-21T10:33:42.542Z,45.48703,100,-61.14083,100,12.7,100,9.5,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,354,100,42.1,100,5,100,1.2,1,3,1,1014.9,1,1014.9,100,1014.8,100,31.0,100,30.6,100,354,100,349,100,42.1,100,42.1,100
2023-09-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T10:40:00.000Z,110,2023-09-21T10:42:37.680Z,45.48702,100,-61.14083,100,12.6,100,9.5,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,351,100,36.7,100,5,100,1.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,27.0,100,351,100,346,100,36.7,100,36.7,100
2023-09-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T10:50:00.000Z,110,2023-09-21T10:52:41.362Z,45.48703,100,-61.14083,100,12.4,100,9.5,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.8,100,350,100,37.4,100,5,100,1.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,28.8,100,28.4,100,350,100,345,100,37.4,100,36.7,100
2023-09-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T11:00:00.000Z,108,2023-09-21T11:02:54.582Z,45.48702,100,-61.14082,100,12.6,100,9.4,100,13.0,100,2.1,100,3.5,100,0.3,100,0.8,100,3.7,100,0.4,100,0.5,100,4.4,100,3.2,100,12.5,100,1015.3,100,29.2,100,349,100,34.9,100,5,100,1.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,29.2,100,28.4,100,349,100,344,100,34.9,100,34.2,100
2023-09-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T11:10:00.000Z,110,2023-09-21T11:15:52.757Z,45.48703,100,-61.14085,100,12.7,100,9.4,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,350,100,34.2,100,5,100,1.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,27.7,100,27.0,100,350,100,345,100,34.2,100,34.2,100
2023-09-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T11:20:00.000Z,110,2023-09-21T11:22:57.817Z,45.48702,100,-61.14083,100,12.8,100,9.5,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.2,100,354,100,34.2,100,5,100,1.7,1,3,1,1015.4,1,1015.4,100,1015.4,100,29.2,100,28.8,100,354,100,349,100,34.2,100,34.2,100
2023-09-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T11:30:00.000Z,110,2023-09-21T11:32:56.978Z,45.486999999999995,100,-61.14083,100,13.1,100,9.6,100,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.5,100,356,100,44.6,100,5,100,1.6,1,3,1,1015.5,1,1015.5,100,1015.4,100,33.5,100,32.8,100,356,100,351,100,44.6,100,43.6,100
2023-09-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T11:40:00.000Z,110,2023-09-21T11:43:01.451Z,45.48702,100,-61.1408,100,13.0,100,9.7,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,355,100,40.7,100,5,100,1.6,1,3,1,1015.6,1,1015.6,100,1015.5,100,30.6,100,30.2,100,355,100,349,100,40.7,100,40.3,100
2023-09-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T11:50:00.000Z,110,2023-09-21T11:53:15.794Z,45.486999999999995,100,-61.14083,100,13.0,100,9.7,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.1,100,0,100,46.1,100,5,100,1.5,1,2,1,1015.5,1,1015.5,100,1015.5,100,37.1,100,36.4,100,0,100,355,100,46.1,100,45.7,100
2023-09-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T12:00:00.000Z,108,2023-09-21T12:03:08.581Z,45.48702,100,-61.14083,100,13.0,100,9.7,100,13.3,100,2.8,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.5,100,2.9,100,13.3,100,1015.7,100,29.5,100,3,100,41.4,100,5,100,1.6,1,2,1,1015.7,1,1015.7,100,1015.6,100,29.5,100,29.2,100,3,100,358,100,41.4,100,40.3,100
2023-09-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T12:10:00.000Z,110,2023-09-21T12:16:00.607Z,45.48702,100,-61.14083,100,13.1,100,9.7,100,13.4,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.6,100,356,100,45.7,100,5,100,1.5,1,1,1,1015.7,1,1015.7,100,1015.6,100,30.6,100,30.2,100,356,100,351,100,45.7,100,46.1,100
2023-09-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T12:20:00.000Z,110,2023-09-21T12:23:01.550Z,45.487,100,-61.1408,100,13.1,100,9.8,100,13.2,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,357,100,38.2,100,5,100,1.6,1,1,1,1015.8,1,1015.8,100,1015.7,100,30.6,100,29.9,100,357,100,352,100,38.2,100,37.4,100
2023-09-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T12:30:00.000Z,110,2023-09-21T12:33:17.833Z,45.486999999999995,100,-61.14082,100,13.3,100,9.9,100,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.5,100,3,100,44.3,100,5,100,1.5,1,1,1,1015.7,1,1015.7,100,1015.7,100,33.5,100,33.1,100,3,100,358,100,44.3,100,44.3,100
2023-09-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T12:40:00.000Z,110,2023-09-21T12:43:19.157Z,45.487,100,-61.1408,100,13.1,100,10.0,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,359,100,38.9,100,5,100,1.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,27.0,100,359,100,354,100,38.9,100,38.9,100
2023-09-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T12:50:00.000Z,110,2023-09-21T12:53:17.806Z,45.48702,100,-61.14083,100,13.2,100,10.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,356,100,42.8,100,5,100,1.6,1,1,1,1016.0,1,1016.0,100,1015.9,100,31.3,100,31.0,100,356,100,351,100,42.8,100,41.8,100
2023-09-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T13:00:00.000Z,108,2023-09-21T13:04:18.850Z,45.48702,100,-61.14083,100,13.0,100,10.1,100,13.0,100,0.8,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,13.3,100,1016.0,100,30.6,100,356,100,40.7,100,5,100,1.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.9,100,356,100,351,100,40.7,100,40.3,100
2023-09-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T13:10:00.000Z,110,2023-09-21T13:16:21.040Z,45.486999999999995,100,-61.14083,100,12.9,100,10.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.5,100,353,100,45.4,100,5,100,1.4,1,1,1,1016.1,1,1016.1,100,1016.0,100,33.5,100,33.1,100,353,100,348,100,45.4,100,45.0,100
2023-09-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T13:20:00.000Z,110,2023-09-21T13:23:36.037Z,45.48702,100,-61.14085,100,13.0,100,10.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,355,100,45.0,100,5,100,1.3,1,1,1,1016.1,1,1016.1,100,1016.0,100,33.8,100,33.1,100,355,100,350,100,45.0,100,44.6,100
2023-09-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T13:30:00.000Z,110,2023-09-21T13:33:31.928Z,45.48702,100,-61.14082,100,13.0,100,10.2,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,356,100,45.0,100,5,100,1.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,34.9,100,34.2,100,356,100,351,100,45.0,100,45.0,100
2023-09-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T13:40:00.000Z,110,2023-09-21T13:43:31.669Z,45.48702,100,-61.14082,100,12.9,100,10.2,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.7,100,353,100,37.8,100,5,100,1.2,1,1,1,1016.2,1,1016.2,100,1016.2,100,27.7,100,27.4,100,353,100,348,100,37.8,100,36.7,100
2023-09-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T13:50:00.000Z,110,2023-09-21T13:53:34.711Z,45.48702,100,-61.1408,100,13.2,100,10.2,100,13.7,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,355,100,49.7,100,5,100,1.0,1,1,1,1016.1,1,1016.1,100,1016.1,100,33.8,100,33.1,100,355,100,350,100,49.7,100,49.7,100
2023-09-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T14:00:00.000Z,108,2023-09-21T14:03:34.530Z,45.48702,10,-61.14082,100,13.2,100,10.2,100,13.8,100,4.7,100,3.5,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,12.5,100,1016.1,100,40.0,100,351,100,52.2,100,5,100,0.8,1,1,1,1016.1,1,1016.1,100,1016.0,100,40.0,100,39.2,100,351,100,346,100,52.2,100,52.2,100
2023-09-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T14:10:00.000Z,110,2023-09-21T14:15:48.428Z,45.48702,100,-61.14082,100,13.1,100,10.2,100,14.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.1,100,347,100,52.2,100,5,100,0.7,1,1,1,1016.1,1,1016.1,100,1016.0,100,42.1,100,41.0,100,347,100,342,100,52.2,100,51.8,100
2023-09-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T14:20:00.000Z,110,2023-09-21T14:23:57.331Z,45.48702,100,-61.14083,100,13.0,100,10.2,100,13.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.7,100,346,100,49.7,100,5,100,0.8,1,1,1,1016.2,1,1016.2,100,1016.2,100,40.7,100,39.6,100,346,100,341,100,49.7,100,49.3,100
2023-09-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T14:30:00.000Z,110,2023-09-21T14:33:54.202Z,45.486999999999995,100,-61.1408,100,13.0,100,10.1,100,14.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.0,100,351,100,51.8,100,5,100,0.7,1,1,1,1016.2,1,1016.2,100,1016.1,100,41.0,100,40.0,100,351,100,346,100,51.8,100,51.5,100
2023-09-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T14:40:00.000Z,110,2023-09-21T14:43:00.191Z,45.487,100,-61.1408,100,12.9,100,10.1,100,14.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.5,100,345,100,46.8,100,5,100,0.7,1,1,1,1016.3,1,1016.3,100,1016.2,100,38.5,100,37.4,100,345,100,340,100,46.8,100,45.0,100
2023-09-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T14:50:00.000Z,110,2023-09-21T14:52:54.940Z,45.486999999999995,100,-61.14078000000001,100,13.0,100,10.0,100,13.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.7,100,345,100,50.0,100,5,100,0.8,1,1,1,1016.3,1,1016.3,100,1016.2,100,40.7,100,39.6,100,345,100,340,100,50.0,100,48.2,100
2023-09-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T15:00:00.000Z,108,2023-09-21T15:02:59.321Z,45.48702,10,-61.1408,100,12.9,100,9.9,100,14.0,100,3.1,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.0,100,2.9,100,11.8,100,1016.4,100,36.7,100,346,100,46.1,100,5,100,0.7,1,2,1,1016.4,1,1016.4,100,1016.3,100,36.7,100,35.6,100,346,100,341,100,46.1,100,45.0,100
2023-09-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T15:10:00.000Z,110,2023-09-21T15:15:58.354Z,45.486999999999995,100,-61.14078000000001,100,12.9,100,9.9,100,13.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.3,100,347,100,46.4,100,5,100,0.8,1,2,1,1016.5,1,1016.5,100,1016.4,100,35.3,100,34.9,100,347,100,342,100,46.4,100,45.7,100
2023-09-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T15:20:00.000Z,110,2023-09-21T15:23:04.235Z,45.487,100,-61.1408,100,13.0,100,9.9,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,346,100,45.4,100,5,100,0.8,1,2,1,1016.5,1,1016.5,100,1016.5,100,36.4,100,35.6,100,346,100,341,100,45.4,100,45.0,100
2023-09-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T15:30:00.000Z,110,2023-09-21T15:33:04.486Z,45.48703,100,-61.1408,100,12.9,100,9.8,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,347,100,46.1,100,5,100,0.9,1,2,1,1016.6,1,1016.6,100,1016.5,100,36.0,100,35.3,100,347,100,343,100,46.1,100,45.4,100
2023-09-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T15:40:00.000Z,110,2023-09-21T15:43:04.366Z,45.487,100,-61.1408,100,13.0,100,9.6,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.8,100,348,100,50.8,100,5,100,0.5,1,1,1,1016.5,1,1016.5,100,1016.4,100,41.8,100,40.7,100,348,100,343,100,50.8,100,49.7,100
2023-09-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T15:50:00.000Z,110,2023-09-21T15:53:08.725Z,45.486999999999995,100,-61.14078000000001,100,12.9,100,9.4,100,14.0,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.0,100,349,100,52.6,100,5,100,0.5,1,2,1,1016.5,1,1016.5,100,1016.4,100,41.0,100,40.0,100,349,100,344,100,52.6,100,49.7,100
