sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T08:10:00.000Z,110,2023-05-17T08:16:23.192Z,45.48703,100,-61.14115,100,6.1,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,14.8,100,215,100,16.6,100,5,100,-0.2,1,8,1,996.2,1,996.2,100,996.2,100,14.8,100,14.4,100,215,100,218,100,16.6,100,16.2,100
2023-05-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T08:20:00.000Z,110,2023-05-17T08:23:25.336Z,45.48705,100,-61.141169999999995,100,6.1,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,13.3,100,215,100,15.5,100,5,100,-0.1,1,8,1,996.1,1,996.1,100,996.1,100,13.3,100,13.0,100,215,100,217,100,15.5,100,14.8,100
2023-05-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T08:30:00.000Z,110,2023-05-17T08:33:27.763Z,45.48705,100,-61.14117,100,6.0,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,14.8,100,208,100,17.6,100,5,100,-0.3,1,7,1,996.1,1,996.1,100,996.1,100,14.8,100,14.4,100,208,100,211,100,17.6,100,17.6,100
2023-05-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T08:40:00.000Z,110,2023-05-17T08:43:28.086Z,45.48703,100,-61.14115,100,6.0,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.9,100,206,100,18.7,100,5,100,-0.2,1,7,1,996.1,1,996.1,100,996.1,100,16.9,100,16.6,100,206,100,208,100,18.7,100,18.0,100
2023-05-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T08:50:00.000Z,110,2023-05-17T08:53:27.461Z,45.48705,100,-61.14115,100,6.1,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,18.7,100,214,100,21.6,100,5,100,-0.1,1,5,1,996.3,1,996.3,100,996.3,100,18.7,100,18.0,100,214,100,217,100,21.6,100,20.5,100
2023-05-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T09:00:00.000Z,108,2023-05-17T09:03:32.348Z,45.48705,100,-61.141130000000004,100,6.1,100,6.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.4,100,3.5,100,8.3,100,996.2,100,19.4,100,207,100,21.6,100,5,100,-0.2,1,6,1,996.2,1,996.2,100,996.2,100,19.4,100,19.1,100,207,100,209,100,21.6,100,21.2,100
2023-05-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T09:10:00.000Z,110,2023-05-17T09:16:33.966Z,45.48703,100,-61.14115,100,6.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,19.4,100,212,100,23.0,100,5,100,0.0,1,5,1,996.5,1,996.5,100,996.5,100,19.4,100,18.7,100,212,100,214,100,23.0,100,22.7,100
2023-05-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T09:20:00.000Z,110,2023-05-17T09:23:37.737Z,45.48703,100,-61.14118000000001,100,6.1,100,5.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,18.7,100,218,100,23.8,100,5,100,0.4,1,3,1,996.8,1,996.8,100,996.8,100,18.7,100,18.0,100,218,100,221,100,23.8,100,23.0,100
2023-05-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T09:30:00.000Z,110,2023-05-17T09:33:36.067Z,45.48703,100,-61.14112,100,6.0,100,5.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.8,100,215,100,17.3,100,5,100,0.4,1,3,1,996.7,1,996.7,100,996.7,100,14.8,100,14.4,100,215,100,217,100,17.3,100,16.9,100
2023-05-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T09:40:00.000Z,110,2023-05-17T09:43:44.387Z,45.48702,100,-61.14115,100,6.1,100,5.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,13.3,100,225,100,16.2,100,5,100,0.7,1,3,1,996.9,1,996.9,100,996.9,100,13.3,100,13.0,100,225,100,227,100,16.2,100,16.2,100
2023-05-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T09:50:00.000Z,110,2023-05-17T09:53:36.733Z,45.486999999999995,100,-61.14115,100,6.2,100,5.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,10.8,100,214,100,13.7,100,5,100,0.5,1,3,1,996.8,1,996.8,100,996.8,100,10.8,100,10.4,100,214,100,216,100,13.7,100,13.0,100
2023-05-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T10:00:00.000Z,108,2023-05-17T10:02:39.366Z,45.486979999999996,100,-61.14115,100,6.2,100,5.9,100,12.4,100,0.2,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,4.9,100,3.4,100,7.7,100,996.8,100,10.4,100,207,100,13.0,100,5,100,0.6,1,3,1,996.8,1,996.8,100,996.8,100,10.4,100,10.1,100,207,100,209,100,13.0,100,12.2,100
2023-05-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T10:10:00.000Z,110,2023-05-17T10:16:51.762Z,45.48705,100,-61.14117,100,6.2,100,5.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,10.4,100,217,100,12.2,100,5,100,0.6,1,3,1,996.8,1,996.8,100,996.8,100,10.4,100,10.1,100,217,100,219,100,12.2,100,11.9,100
2023-05-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T10:20:00.000Z,110,2023-05-17T10:23:00.263Z,45.48702,100,-61.14115,100,6.2,100,5.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,11.9,100,217,100,13.7,100,5,100,0.5,1,3,1,996.8,1,996.8,100,996.8,100,11.9,100,11.5,100,217,100,219,100,13.7,100,13.3,100
2023-05-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T10:30:00.000Z,110,2023-05-17T10:32:53.942Z,45.48703,100,-61.14115,100,6.2,100,5.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,13.0,100,219,100,15.8,100,5,100,0.5,1,3,1,996.7,1,996.7,100,996.8,100,13.0,100,12.6,100,219,100,221,100,15.8,100,15.5,100
2023-05-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T10:40:00.000Z,110,2023-05-17T10:42:59.134Z,45.48702,100,-61.14115,100,6.2,100,5.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,13.3,100,254,100,16.2,100,5,100,0.9,1,3,1,997.1,1,997.1,100,997.1,100,13.3,100,13.3,100,254,100,256,100,16.2,100,15.8,100
2023-05-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T10:50:00.000Z,110,2023-05-17T10:52:57.860Z,45.48702,100,-61.14113,100,6.4,100,5.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,13.0,100,286,100,18.4,100,5,100,1.2,1,3,1,997.4,1,997.4,100,997.4,100,13.0,100,13.0,100,286,100,288,100,18.4,100,18.4,100
2023-05-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T11:00:00.000Z,108,2023-05-17T11:02:58.461Z,45.487,100,-61.1411,100,6.2,100,5.9,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.3,100,5.9,100,3.8,100,7.4,100,997.3,100,20.2,100,312,100,23.0,100,5,100,1.1,1,3,1,997.3,1,997.3,100,997.3,100,20.2,100,19.4,100,312,100,314,100,23.0,100,22.7,100
2023-05-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T11:10:00.000Z,110,2023-05-17T11:16:03.827Z,45.486999999999995,100,-61.14112,100,6.1,100,5.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,19.1,100,308,100,21.2,100,5,100,1.3,1,3,1,997.5,1,997.5,100,997.5,100,19.1,100,18.4,100,308,100,311,100,21.2,100,21.2,100
2023-05-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T11:20:00.000Z,110,2023-05-17T11:24:08.064Z,45.48702,100,-61.14115,100,6.1,100,5.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,14.4,100,309,100,18.7,100,5,100,1.2,1,1,1,997.3,1,997.3,100,997.3,100,14.4,100,14.0,100,309,100,311,100,18.7,100,18.0,100
2023-05-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T11:30:00.000Z,110,2023-05-17T11:33:06.508Z,45.486999999999995,100,-61.14112,100,6.0,100,5.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,10.4,100,317,100,15.1,100,5,100,0.8,1,1,1,996.9,1,996.9,100,996.9,100,10.4,100,10.1,100,317,100,320,100,15.1,100,14.8,100
2023-05-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T11:40:00.000Z,110,2023-05-17T11:43:11.401Z,45.487,100,-61.141130000000004,100,6.0,100,5.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,7.6,100,314,100,9.7,100,5,100,0.6,1,0,1,996.7,1,996.7,100,996.7,100,7.6,100,7.6,100,314,100,316,100,9.7,100,9.4,100
2023-05-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T11:50:00.000Z,110,2023-05-17T11:54:10.593Z,45.486999999999995,100,-61.14112,100,6.0,100,5.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,11.5,100,306,100,15.1,100,5,100,0.6,1,0,1,996.9,1,996.9,100,996.9,100,11.5,100,11.2,100,306,100,308,100,15.1,100,15.1,100
2023-05-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T12:00:00.000Z,108,2023-05-17T12:03:10.609Z,45.487,100,-61.1411,100,6.1,100,5.9,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.7,100,4.1,100,7.7,100,997.1,100,13.0,100,304,100,16.9,100,5,100,0.9,1,0,1,997.1,1,997.1,100,997.1,100,13.0,100,12.6,100,304,100,306,100,16.9,100,16.2,100
2023-05-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T12:10:00.000Z,110,2023-05-17T12:16:26.869Z,45.486999999999995,100,-61.14108,100,6.0,100,5.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,12.6,100,311,100,15.1,100,5,100,0.6,1,0,1,997.1,1,997.1,100,997.2,100,12.6,100,12.2,100,311,100,313,100,15.1,100,14.4,100
2023-05-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T12:20:00.000Z,110,2023-05-17T12:23:24.553Z,45.487,100,-61.141119999999994,100,6.0,100,5.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,14.4,100,303,100,16.9,100,5,100,0.5,1,1,1,997.3,1,997.3,100,997.3,100,14.4,100,14.0,100,303,100,304,100,16.9,100,16.6,100
2023-05-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T12:30:00.000Z,110,2023-05-17T12:33:28.128Z,45.48698,100,-61.14112,100,6.1,100,5.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,18.4,100,301,100,24.1,100,5,100,1.0,1,3,1,997.7,1,997.7,100,997.7,100,18.4,100,17.6,100,301,100,303,100,24.1,100,23.4,100
2023-05-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T12:40:00.000Z,110,2023-05-17T12:43:27.461Z,45.48697,100,-61.14108,100,6.1,100,5.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,20.9,100,304,100,23.8,100,5,100,0.9,1,3,1,997.8,1,997.8,100,997.8,100,20.9,100,20.2,100,304,100,307,100,23.8,100,23.4,100
2023-05-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T12:50:00.000Z,110,2023-05-17T12:53:34.006Z,45.48697,100,-61.1411,100,6.0,100,5.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,19.8,100,306,100,22.7,100,5,100,1.0,1,3,1,997.7,1,997.7,100,997.8,100,19.8,100,19.1,100,306,100,308,100,22.7,100,22.3,100
2023-05-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T13:00:00.000Z,108,2023-05-17T13:03:29.538Z,45.486979999999996,100,-61.1411,100,6.1,100,5.8,100,12.8,100,0.9,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.3,100,5.7,100,4.0,100,7.4,100,997.9,100,17.3,100,304,100,20.5,100,5,100,1.1,1,3,1,997.9,1,997.9,100,997.9,100,17.3,100,16.9,100,304,100,306,100,20.5,100,20.2,100
2023-05-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T13:10:00.000Z,110,2023-05-17T13:16:43.875Z,45.48698,100,-61.1411,100,6.2,100,5.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,16.2,100,309,100,19.1,100,5,100,1.0,1,3,1,997.9,1,997.9,100,997.9,100,16.2,100,15.5,100,309,100,311,100,19.1,100,18.4,100
2023-05-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T13:20:00.000Z,110,2023-05-17T13:23:43.486Z,45.486979999999996,100,-61.1411,100,6.2,100,5.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,17.3,100,310,100,21.6,100,5,100,1.2,1,3,1,997.9,1,997.9,100,997.9,100,17.3,100,16.6,100,310,100,312,100,21.6,100,20.5,100
2023-05-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T13:30:00.000Z,110,2023-05-17T13:32:49.085Z,45.48697,100,-61.14108,100,6.0,100,5.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,21.6,100,309,100,25.6,100,5,100,1.4,1,3,1,998.1,1,998.1,100,998.1,100,21.6,100,20.9,100,309,100,311,100,25.6,100,24.8,100
2023-05-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T13:40:00.000Z,110,2023-05-17T13:42:47.918Z,45.48695,100,-61.141119999999994,100,5.9,100,5.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.2,100,310,100,25.2,100,5,100,1.1,1,3,1,998.2,1,998.2,100,998.2,100,21.2,100,20.5,100,310,100,312,100,25.2,100,24.1,100
2023-05-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T13:50:00.000Z,110,2023-05-17T13:52:52.642Z,45.48697,100,-61.1411,100,5.8,100,5.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,22.3,100,309,100,25.2,100,5,100,1.0,1,3,1,998.3,1,998.3,100,998.4,100,22.3,100,21.2,100,309,100,312,100,25.2,100,24.8,100
2023-05-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T14:00:00.000Z,108,2023-05-17T14:02:41.198Z,45.48695,100,-61.1411,100,5.8,100,5.8,100,13.0,100,1.1,100,3.6,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,4.9,100,3.3,100,8.0,100,998.2,100,20.9,100,312,100,24.5,100,5,100,0.9,1,3,1,998.2,1,998.2,100,998.2,100,20.9,100,20.2,100,312,100,315,100,24.5,100,24.5,100
2023-05-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T14:10:00.000Z,110,2023-05-17T14:15:53.600Z,45.48695,100,-61.14108,100,5.8,100,5.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.4,100,313,100,24.5,100,5,100,0.5,1,3,1,998.0,1,998.0,100,998.0,100,19.4,100,18.7,100,313,100,315,100,24.5,100,23.8,100
2023-05-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T14:20:00.000Z,110,2023-05-17T14:22:56.526Z,45.48697,100,-61.1411,100,5.8,100,5.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,20.2,100,313,100,24.1,100,5,100,0.9,1,3,1,998.2,1,998.2,100,998.2,100,20.2,100,19.8,100,313,100,315,100,24.1,100,23.4,100
2023-05-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T14:30:00.000Z,110,2023-05-17T14:32:57.274Z,45.48697,100,-61.14112,100,5.7,100,5.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.4,100,321,100,23.4,100,5,100,1.1,1,0,1,998.0,1,998.0,100,998.0,100,19.4,100,18.7,100,321,100,323,100,23.4,100,23.4,100
2023-05-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T14:40:00.000Z,110,2023-05-17T14:43:04.571Z,45.48697,100,-61.141119999999994,100,5.7,100,5.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,21.2,100,322,100,23.8,100,5,100,1.2,1,0,1,997.9,1,997.9,100,998.0,100,21.2,100,20.9,100,322,100,325,100,23.8,100,23.4,100
2023-05-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T14:50:00.000Z,110,2023-05-17T14:53:02.613Z,45.48697,100,-61.14112,100,5.7,100,5.8,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,24.1,100,318,100,28.8,100,5,100,1.0,1,0,1,997.9,1,997.9,100,997.9,100,24.1,100,23.0,100,318,100,320,100,28.8,100,28.1,100
2023-05-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T15:00:00.000Z,108,2023-05-17T15:03:04.725Z,45.48695,100,-61.14108,100,5.7,100,5.8,100,13.4,100,2.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,4.7,100,3.2,100,8.7,100,997.9,100,24.1,100,314,100,31.0,100,5,100,0.8,1,0,1,997.9,1,997.9,100,998.0,100,24.1,100,23.4,100,314,100,317,100,31.0,100,29.5,100
2023-05-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T15:10:00.000Z,110,2023-05-17T15:16:18.167Z,45.48698,100,-61.14108,100,5.6,100,5.8,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,24.1,100,311,100,29.2,100,5,100,0.9,1,1,1,998.0,1,998.0,100,998.0,100,24.1,100,23.4,100,311,100,313,100,29.2,100,27.0,100
2023-05-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T15:20:00.000Z,110,2023-05-17T15:23:18.416Z,45.487,100,-61.141119999999994,100,5.6,100,5.8,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,23.8,100,307,100,28.4,100,5,100,0.7,1,0,1,998.0,1,998.0,100,998.0,100,23.8,100,23.0,100,307,100,309,100,28.4,100,27.7,100
2023-05-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T15:30:00.000Z,110,2023-05-17T15:33:16.270Z,45.48693,100,-61.14106999999999,100,5.6,100,5.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,23.0,100,303,100,26.3,100,5,100,0.3,1,1,1,998.0,1,998.0,100,998.0,100,23.0,100,22.3,100,303,100,305,100,26.3,100,25.9,100
2023-05-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T15:40:00.000Z,110,2023-05-17T15:43:19.619Z,45.48697,100,-61.14108,100,5.6,100,5.8,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,23.0,100,300,100,26.6,100,5,100,0.1,1,1,1,997.9,1,997.9,100,997.9,100,23.0,100,22.3,100,300,100,302,100,26.6,100,25.6,100
2023-05-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T15:50:00.000Z,110,2023-05-17T15:53:28.671Z,45.48697,100,-61.1411,100,5.6,100,5.8,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,20.9,100,303,100,24.1,100,5,100,-0.1,1,8,1,997.7,1,997.7,100,997.7,100,20.9,100,20.2,100,303,100,306,100,24.1,100,23.8,100
2023-05-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T16:00:00.000Z,108,2023-05-17T16:03:14.646Z,45.487,100,-61.14108,100,5.6,100,5.8,100,13.7,100,1.8,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.7,100,2.9,100,2.3,100,997.5,100,21.2,100,305,100,24.1,100,5,100,-0.4,1,8,1,997.5,1,997.5,100,997.6,100,21.2,100,20.5,100,305,100,307,100,24.1,100,24.1,100
2023-05-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T16:10:00.000Z,110,2023-05-17T16:16:26.641Z,45.48693,100,-61.14103000000001,100,5.6,100,5.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,23.0,100,307,100,26.6,100,5,100,-0.5,1,8,1,997.4,1,997.4,100,997.4,100,23.0,100,22.3,100,307,100,309,100,26.6,100,25.9,100
