sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T08:00:00.000Z,108,2021-03-27T08:03:43.304Z,45.48708,100,-61.14135,100,4.3,100,2.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.1,100,3.9,100,8.0,100,993.6,100,4.7,100,210,100,5.8,100,5.0,100,6,1,-1.1,1,993.6,1,993.6,100,993.6,100,4.7,100,4.3,100,210,100,215,100,5.8,100,5.4,100
2021-03-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T08:10:00.000Z,110,2021-03-27T08:16:41.081Z,45.4871,100,-61.14138000000001,100,4.1,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,4.7,100,177,100,7.2,100,5.0,100,5,1,-1.2,1,993.6,1,993.6,100,993.6,100,4.7,100,4.3,100,177,100,181,100,7.2,100,6.8,100
2021-03-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T08:20:00.000Z,110,2021-03-27T08:23:42.500Z,45.48708,100,-61.141369999999995,100,4.0,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,10.4,100,298,100,14.8,100,5.0,100,5,1,-0.9,1,993.8,1,993.8,100,993.8,100,10.4,100,10.4,100,298,100,302,100,14.8,100,14.8,100
2021-03-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T08:30:00.000Z,110,2021-03-27T08:33:46.782Z,45.48707,100,-61.14137,100,3.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,11.9,100,6,100,18.4,100,5.0,100,6,1,-1.1,1,993.4,1,993.4,100,993.4,100,11.9,100,11.5,100,6,100,11,100,18.4,100,18.0,100
2021-03-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T08:40:00.000Z,110,2021-03-27T08:43:49.829Z,45.48708,100,-61.141369999999995,100,3.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,6.8,100,30,100,9.0,100,5.0,100,6,1,-0.5,1,993.8,1,993.8,100,993.8,100,6.8,100,6.5,100,30,100,33,100,9.0,100,9.0,100
2021-03-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T08:50:00.000Z,110,2021-03-27T08:53:43.739Z,45.48703,100,-61.14138000000001,100,3.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,10.1,100,7,100,15.1,100,5.0,100,5,1,-0.5,1,994.0,1,994.0,100,994.0,100,10.1,100,9.7,100,7,100,12,100,15.1,100,15.1,100
2021-03-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T09:00:00.000Z,108,2021-03-27T09:04:33.523Z,45.48707,100,-61.1414,100,4.1,100,2.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.4,100,4.5,100,8.3,100,994.2,100,14.8,100,12,100,17.3,100,5.0,100,5,1,-0.1,1,994.2,1,994.2,100,994.2,100,14.8,100,14.4,100,12,100,17,100,17.3,100,17.3,100
2021-03-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T09:10:00.000Z,110,2021-03-27T09:16:59.128Z,45.48702,100,-61.14135,100,3.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,22.0,100,340,100,29.9,100,5.0,100,3,1,0.1,1,994.3,1,994.3,100,994.3,100,22.0,100,21.6,100,340,100,345,100,29.9,100,28.8,100
2021-03-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T09:20:00.000Z,110,2021-03-27T09:24:58.407Z,45.48702,100,-61.14138000000001,100,3.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,27.4,100,350,100,31.0,100,5.0,100,3,1,0.4,1,994.3,1,994.3,100,994.3,100,27.4,100,26.6,100,350,100,354,100,31.0,100,30.2,100
2021-03-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T09:30:00.000Z,110,2021-03-27T09:34:00.304Z,45.486999999999995,100,-61.14135,100,3.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,22.7,100,5,100,28.4,100,5.0,100,3,1,0.7,1,994.4,1,994.4,100,994.4,100,22.7,100,22.0,100,5,100,10,100,28.4,100,28.4,100
2021-03-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T09:40:00.000Z,110,2021-03-27T09:44:00.048Z,45.487,100,-61.14138000000001,100,3.0,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,21.2,100,8,100,24.8,100,5.0,100,3,1,0.8,1,994.5,1,994.5,100,994.5,100,21.2,100,20.5,100,8,100,13,100,24.8,100,24.8,100
2021-03-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T09:50:00.000Z,110,2021-03-27T09:54:18.846Z,45.486999999999995,100,-61.1414,100,2.9,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,23.4,100,7,100,27.0,100,5.0,100,3,1,0.8,1,994.7,1,994.7,100,994.7,100,23.4,100,22.7,100,7,100,12,100,27.0,100,26.6,100
2021-03-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T10:00:00.000Z,108,2021-03-27T10:04:50.601Z,45.487,100,-61.1414,100,2.7,100,2.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.4,100,3.3,100,7.7,100,994.8,100,26.3,100,359,100,31.0,100,5.0,100,3,1,1.2,1,994.8,1,994.8,100,994.9,100,26.3,100,25.6,100,359,100,4,100,31.0,100,30.2,100
2021-03-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T10:10:00.000Z,110,2021-03-27T10:17:16.588Z,45.48698,100,-61.1414,100,2.5,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,24.8,100,3,100,28.8,100,5.0,100,3,1,1.7,1,995.0,1,995.0,100,995.0,100,24.8,100,24.1,100,3,100,7,100,28.8,100,28.8,100
2021-03-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T10:20:00.000Z,110,2021-03-27T10:24:19.098Z,45.48697,100,-61.1414,100,2.4,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,22.3,100,8,100,25.6,100,5.0,100,3,1,1.9,1,995.2,1,995.2,100,995.2,100,22.3,100,21.6,100,8,100,13,100,25.6,100,25.6,100
2021-03-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T10:30:00.000Z,110,2021-03-27T10:34:11.135Z,45.486999999999995,100,-61.14142,100,2.2,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,21.2,100,15,100,25.2,100,5.0,100,3,1,1.7,1,995.3,1,995.3,100,995.4,100,21.2,100,20.5,100,15,100,20,100,25.2,100,24.1,100
2021-03-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T10:40:00.000Z,110,2021-03-27T10:44:23.298Z,45.486979999999996,100,-61.14142,100,2.2,100,2.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,25.6,100,23,100,34.6,100,5.0,100,3,1,1.7,1,995.4,1,995.4,100,995.4,100,25.6,100,25.2,100,23,100,28,100,34.6,100,34.6,100
2021-03-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T10:50:00.000Z,110,2021-03-27T10:54:24.561Z,45.48698,100,-61.14142,100,2.1,100,2.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.9,100,10,100,32.8,100,5.0,100,3,1,2.0,1,995.8,1,995.8,100,995.8,100,25.9,100,25.2,100,10,100,15,100,32.8,100,32.0,100
2021-03-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T11:00:00.000Z,108,2021-03-27T11:05:31.040Z,45.486979999999996,100,-61.14143000000001,100,1.9,100,2.1,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,5.2,100,0.3,100,0.5,100,6.4,100,3.5,100,8.3,100,996.0,100,27.0,100,9,100,32.4,100,5.0,100,3,1,2.4,1,996.0,1,996.0,100,996.0,100,27.0,100,26.3,100,9,100,14,100,32.4,100,31.7,100
2021-03-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T11:10:00.000Z,110,2021-03-27T11:17:26.739Z,45.48697,100,-61.14145,100,1.8,100,2.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,25.2,100,4,100,33.5,100,5.0,100,3,1,2.8,1,996.4,1,996.4,100,996.4,100,25.2,100,24.1,100,4,100,9,100,33.5,100,32.8,100
2021-03-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T11:20:00.000Z,110,2021-03-27T11:23:43.849Z,45.48697,100,-61.14145,100,1.8,100,2.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,26.6,100,8,100,35.3,100,5.0,100,3,1,2.6,1,996.4,1,996.4,100,996.5,100,26.6,100,25.6,100,8,100,13,100,35.3,100,35.3,100
2021-03-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T11:30:00.000Z,110,2021-03-27T11:34:25.636Z,45.48698,100,-61.1415,100,1.7,100,2.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,31.0,100,16,100,38.9,100,5.0,100,3,1,3.0,1,996.4,1,996.4,100,996.4,100,31.0,100,30.2,100,16,100,21,100,38.9,100,38.2,100
2021-03-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T11:40:00.000Z,110,2021-03-27T11:43:40.697Z,45.48697,100,-61.1415,100,1.6,100,2.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,29.5,100,21,100,37.1,100,5.0,100,3,1,2.9,1,996.6,1,996.6,100,996.7,100,29.5,100,28.8,100,21,100,25,100,37.1,100,35.6,100
2021-03-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T11:50:00.000Z,110,2021-03-27T11:53:42.584Z,45.48695,100,-61.1415,100,1.6,100,1.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,31.3,100,20,100,40.3,100,5.0,100,3,1,2.9,1,996.9,1,996.9,100,996.9,100,31.3,100,30.2,100,20,100,25,100,40.3,100,39.6,100
2021-03-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T12:00:00.000Z,108,2021-03-27T12:04:46.251Z,45.48693,100,-61.14147,100,1.6,100,1.9,100,12.5,100,0.3,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.8,100,2.8,100,7.7,100,997.2,100,28.1,100,22,100,35.6,100,5.0,100,3,1,3.1,1,997.2,1,997.2,100,997.3,100,28.1,100,27.4,100,22,100,27,100,35.6,100,34.6,100
2021-03-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T12:10:00.000Z,110,2021-03-27T12:16:49.549Z,45.48693,100,-61.14147,100,1.7,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.3,100,24,100,41.4,100,5.0,100,3,1,3.2,1,997.5,1,997.5,100,997.5,100,31.3,100,30.2,100,24,100,28,100,41.4,100,41.0,100
2021-03-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T12:20:00.000Z,110,2021-03-27T12:23:53.573Z,45.48693,100,-61.14147,100,1.6,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,32.4,100,23,100,38.5,100,5.0,100,3,1,3.4,1,997.7,1,997.7,100,997.7,100,32.4,100,31.3,100,23,100,28,100,38.5,100,37.4,100
2021-03-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T12:30:00.000Z,110,2021-03-27T12:33:55.978Z,45.48697,100,-61.14148,100,1.6,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,34.9,100,28,100,46.1,100,5.0,100,3,1,3.5,1,997.9,1,997.9,100,997.9,100,34.9,100,33.8,100,28,100,33,100,46.1,100,45.0,100
2021-03-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T12:40:00.000Z,110,2021-03-27T12:43:54.969Z,45.48692,100,-61.14151999999999,100,1.7,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,39.6,100,31,100,54.7,100,5.0,100,3,1,3.6,1,998.0,1,998.0,100,998.1,100,39.6,100,38.2,100,31,100,36,100,54.7,100,54.4,100
2021-03-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T12:50:00.000Z,110,2021-03-27T12:53:57.010Z,45.48693,100,-61.1415,100,1.7,100,1.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.7,100,24,100,50.0,100,5.0,100,3,1,3.9,1,998.6,1,998.6,100,998.6,100,36.7,100,35.3,100,24,100,29,100,50.0,100,49.7,100
2021-03-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T13:00:00.000Z,108,2021-03-27T13:04:17.244Z,45.4869,100,-61.14151999999999,100,1.5,100,1.6,100,12.7,100,0.9,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.1,100,2.8,100,2.6,100,999.0,100,35.3,100,26,100,48.2,100,5.0,100,3,1,4.1,1,999.0,1,999.0,100,999.0,100,35.3,100,33.8,100,26,100,31,100,48.2,100,46.1,100
2021-03-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T13:10:00.000Z,110,2021-03-27T13:17:03.744Z,45.48693,100,-61.14155,100,1.3,100,1.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,38.2,100,25,100,52.2,100,5.0,100,3,1,4.3,1,999.2,1,999.2,100,999.3,100,38.2,100,36.7,100,25,100,30,100,52.2,100,52.2,100
2021-03-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T13:20:00.000Z,110,2021-03-27T13:25:12.878Z,45.4869,100,-61.14153,100,1.2,100,1.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,43.9,100,25,100,57.6,100,5.0,100,3,1,4.3,1,999.5,1,999.5,100,999.5,100,43.9,100,42.1,100,25,100,30,100,57.6,100,55.8,100
2021-03-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T13:30:00.000Z,110,2021-03-27T13:34:12.070Z,45.4869,100,-61.14151999999999,100,1.0,100,1.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,45.4,100,23,100,56.2,100,5.0,100,3,1,4.4,1,999.8,1,999.8,100,999.8,100,45.4,100,43.9,100,23,100,28,100,56.2,100,55.8,100
2021-03-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T13:40:00.000Z,110,2021-03-27T13:44:11.793Z,45.48692,100,-61.14155,100,0.9,100,1.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,45.7,100,24,100,58.0,100,5.0,100,3,1,4.6,1,1000.0,1,1000.0,100,1000.0,100,45.7,100,44.3,100,24,100,30,100,58.0,100,55.8,100
2021-03-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T13:50:00.000Z,110,2021-03-27T13:55:13.095Z,45.4869,100,-61.14153,100,0.9,100,1.4,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,45.0,100,24,100,56.5,100,5.0,100,3,1,4.5,1,1000.3,1,1000.3,100,1000.3,100,45.0,100,43.2,100,24,100,29,100,56.5,100,56.9,100
2021-03-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T14:00:00.000Z,108,2021-03-27T14:04:18.581Z,45.4869,100,-61.14153,100,0.8,100,1.4,100,13.2,100,1.7,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.1,100,2.9,100,3.1,100,1000.7,100,43.6,100,22,100,58.7,100,5.0,100,3,1,4.8,1,1000.7,1,1000.7,100,1000.7,100,43.6,100,42.1,100,22,100,27,100,58.7,100,56.9,100
2021-03-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T14:10:00.000Z,110,2021-03-27T14:17:16.308Z,45.4869,100,-61.14155,100,0.9,100,1.3,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,46.4,100,20,100,55.4,100,5.0,100,3,1,4.8,1,1001.2,1,1001.2,100,1001.2,100,46.4,100,44.6,100,20,100,25,100,55.4,100,53.3,100
2021-03-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T14:20:00.000Z,110,2021-03-27T14:24:29.044Z,45.48688,100,-61.14155,100,0.8,100,1.3,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,47.5,100,16,100,61.2,100,5.0,100,3,1,5.2,1,1001.7,1,1001.7,100,1001.7,100,47.5,100,46.1,100,16,100,21,100,61.2,100,60.1,100
2021-03-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T14:30:00.000Z,110,2021-03-27T14:34:30.191Z,45.48687,100,-61.1415,100,0.8,100,1.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,50.4,100,13,100,63.4,100,5.0,100,3,1,5.6,1,1002.0,1,1002.0,100,1002.0,100,50.4,100,48.6,100,13,100,18,100,63.4,100,61.9,100
2021-03-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T14:40:00.000Z,110,2021-03-27T14:45:32.914Z,45.48688,100,-61.14153,100,0.7,100,1.3,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,49.3,100,10,100,63.0,100,5.0,100,3,1,5.7,1,1002.4,1,1002.4,100,1002.4,100,49.3,100,47.9,100,10,100,16,100,63.0,100,61.9,100
2021-03-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T14:50:00.000Z,110,2021-03-27T14:54:36.540Z,45.48685,100,-61.1415,100,0.6,100,1.3,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.8,100,8,100,61.2,100,5.0,100,3,1,5.9,1,1002.8,1,1002.8,100,1002.8,100,46.8,100,45.4,100,8,100,13,100,61.2,100,60.1,100
2021-03-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T15:00:00.000Z,108,2021-03-27T15:05:11.025Z,45.48685,100,-61.14158000000001,100,0.6,100,1.2,100,13.8,100,2.2,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.0,100,1003.0,100,51.8,100,10,100,65.2,100,5.0,100,3,1,5.8,1,1003.0,1,1003.0,100,1003.0,100,51.8,100,50.4,100,10,100,15,100,65.2,100,62.6,100
2021-03-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T15:10:00.000Z,110,2021-03-27T15:16:43.814Z,45.48687,100,-61.14151999999999,100,0.6,100,1.2,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,50.0,100,9,100,64.1,100,5.0,100,3,1,6.0,1,1003.5,1,1003.5,100,1003.5,100,50.0,100,48.6,100,9,100,15,100,64.1,100,64.1,100
2021-03-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T15:20:00.000Z,110,2021-03-27T15:23:38.855Z,45.48688,100,-61.14151999999999,100,0.6,100,1.1,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,47.9,100,9,100,60.1,100,5.0,100,3,1,6.2,1,1003.8,1,1003.8,100,1003.8,100,47.9,100,46.4,100,9,100,14,100,60.1,100,56.9,100
2021-03-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T15:30:00.000Z,110,2021-03-27T15:34:39.395Z,45.4869,100,-61.1415,100,0.5,100,1.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,50.8,100,13,100,67.3,100,5.0,100,3,1,6.3,1,1004.1,1,1004.1,100,1004.2,100,50.8,100,49.0,100,13,100,18,100,67.3,100,61.9,100
2021-03-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T15:40:00.000Z,110,2021-03-27T15:43:44.167Z,45.48688,100,-61.14151999999999,100,0.5,100,1.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,49.7,100,10,100,59.8,100,5.0,100,3,1,6.5,1,1004.6,1,1004.6,100,1004.6,100,49.7,100,48.2,100,10,100,15,100,59.8,100,59.0,100
2021-03-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T15:50:00.000Z,110,2021-03-27T15:53:53.870Z,45.48688,100,-61.14151999999999,100,0.6,100,1.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.9,100,11,100,57.2,100,5.0,100,3,1,6.4,1,1004.9,1,1004.9,100,1005.0,100,47.9,100,46.4,100,11,100,16,100,57.2,100,56.2,100
