sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T08:00:00.000Z,108,2021-12-26T08:03:21.268Z,45.48705,100,-61.14108,100,1.0,100,4.2,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1000.0,100,25.6,100,300,100,33.5,100,5,100,0.0,1,0.7,1,1000.0,1,1000.0,100,1000.0,100,25.6,100,24.8,100,300,100,305,100,33.5,100,32.8,100
2021-12-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T08:10:00.000Z,110,2021-12-26T08:16:29.557Z,45.48702,100,-61.1411,100,0.6,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,21.6,100,287,100,32.4,100,5,100,0.0,1,0.6,1,1000.0,1,1000.0,100,1000.0,100,21.6,100,21.2,100,287,100,291,100,32.4,100,31.7,100
2021-12-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T08:20:00.000Z,110,2021-12-26T08:23:24.615Z,45.48702,100,-61.14106999999999,100,1.1,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.1,100,302,100,34.2,100,5,100,0.0,1,0.3,1,999.9,1,999.9,100,999.9,100,28.1,100,27.7,100,302,100,306,100,34.2,100,33.8,100
2021-12-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T08:30:00.000Z,110,2021-12-26T08:33:23.470Z,45.48705,100,-61.14108,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.4,100,302,100,35.6,100,5,100,0.0,1,0.3,1,999.9,1,999.9,100,999.9,100,27.4,100,27.0,100,302,100,306,100,35.6,100,34.9,100
2021-12-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T08:40:00.000Z,110,2021-12-26T08:43:26.077Z,45.48703,100,-61.141119999999994,100,0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,21.2,100,287,100,30.6,100,5,100,0.0,1,0.2,1,999.9,1,999.9,100,999.9,100,21.2,100,20.9,100,287,100,291,100,30.6,100,30.2,100
2021-12-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T08:50:00.000Z,110,2021-12-26T08:53:29.471Z,45.486999999999995,100,-61.14108,100,0.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.3,100,302,100,35.6,100,5,100,0.0,1,0.0,1,999.8,1,999.8,100,999.8,100,26.3,100,25.9,100,302,100,307,100,35.6,100,34.9,100
2021-12-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T09:00:00.000Z,108,2021-12-26T09:02:36.283Z,45.48702,100,-61.14106999999999,100,0.8,100,4.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,999.7,100,28.1,100,309,100,33.8,100,5,100,8.0,1,-0.2,1,999.7,1,999.7,100,999.7,100,28.1,100,27.4,100,309,100,314,100,33.8,100,33.5,100
2021-12-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T09:10:00.000Z,110,2021-12-26T09:16:38.891Z,45.48702,100,-61.1411,100,0.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,25.9,100,308,100,30.6,100,5,100,8.0,1,-0.2,1,999.8,1,999.8,100,999.8,100,25.9,100,25.6,100,308,100,313,100,30.6,100,30.2,100
2021-12-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T09:20:00.000Z,110,2021-12-26T09:23:54.273Z,45.487,100,-61.141119999999994,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,23.0,100,316,100,28.8,100,5,100,8.0,1,-0.4,1,999.8,1,999.8,100,999.8,100,23.0,100,22.7,100,316,100,321,100,28.8,100,28.4,100
2021-12-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T09:30:00.000Z,110,2021-12-26T09:32:51.543Z,45.48702,100,-61.14112,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,24.1,100,323,100,29.2,100,5,100,6.0,1,-0.5,1,999.9,1,999.9,100,999.9,100,24.1,100,23.4,100,323,100,327,100,29.2,100,28.4,100
2021-12-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T09:40:00.000Z,110,2021-12-26T09:43:57.318Z,45.48702,100,-61.1411,100,0.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.6,100,320,100,31.3,100,5,100,6.0,1,-0.5,1,999.9,1,999.9,100,999.9,100,25.6,100,24.8,100,320,100,324,100,31.3,100,30.6,100
2021-12-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T09:50:00.000Z,110,2021-12-26T09:53:02.582Z,45.48702,100,-61.14112,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,23.8,100,313,100,29.5,100,5,100,5.0,1,-0.5,1,999.9,1,999.9,100,999.9,100,23.8,100,23.4,100,313,100,317,100,29.5,100,28.8,100
2021-12-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T10:00:00.000Z,108,2021-12-26T10:02:55.964Z,45.48703,100,-61.141119999999994,100,0.5,100,4.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,999.9,100,20.2,100,307,100,24.8,100,5,100,5.0,1,-0.5,1,999.9,1,999.9,100,999.9,100,20.2,100,19.8,100,307,100,311,100,24.8,100,24.5,100
2021-12-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T10:10:00.000Z,110,2021-12-26T10:15:58.666Z,45.48702,100,-61.14115,100,0.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,16.9,100,317,100,20.5,100,5,100,5.0,1,-0.5,1,999.9,1,999.9,100,999.9,100,16.9,100,16.6,100,317,100,322,100,20.5,100,20.2,100
2021-12-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T10:20:00.000Z,110,2021-12-26T10:22:56.745Z,45.48703,100,-61.141130000000004,100,0.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,17.6,100,316,100,23.4,100,5,100,5.0,1,-0.3,1,1000.0,1,1000.0,100,1000.0,100,17.6,100,17.3,100,316,100,320,100,23.4,100,23.0,100
2021-12-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T10:30:00.000Z,110,2021-12-26T10:32:57.905Z,45.48705,100,-61.14112,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.8,100,301,100,28.4,100,5,100,5.0,1,-0.1,1,1000.0,1,1000.0,100,1000.0,100,23.8,100,23.4,100,301,100,306,100,28.4,100,28.1,100
2021-12-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T10:40:00.000Z,110,2021-12-26T10:43:07.874Z,45.48705,100,-61.141130000000004,100,0.8,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,21.2,100,299,100,27.7,100,5,100,5.0,1,-0.1,1,1000.0,1,1000.0,100,1000.0,100,21.2,100,20.9,100,299,100,304,100,27.7,100,27.4,100
2021-12-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T10:50:00.000Z,110,2021-12-26T10:53:01.968Z,45.48703,100,-61.14112,100,1.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.4,100,300,100,30.6,100,5,100,5.0,1,0.1,1,1000.0,1,1000.0,100,1000.0,100,23.4,100,23.0,100,300,100,304,100,30.6,100,30.2,100
2021-12-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T11:00:00.000Z,108,2021-12-26T11:04:01.503Z,45.48702,100,-61.1411,100,1.1,100,4.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1000.1,100,26.3,100,303,100,30.6,100,5,100,3.0,1,0.1,1,1000.1,1,1000.1,100,1000.1,100,26.3,100,25.9,100,303,100,307,100,30.6,100,31.0,100
2021-12-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T11:10:00.000Z,110,2021-12-26T11:16:02.331Z,45.48702,100,-61.1411,100,1.2,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.9,100,300,100,30.2,100,5,100,3.0,1,0.2,1,1000.2,1,1000.2,100,1000.2,100,25.9,100,25.6,100,300,100,305,100,30.2,100,29.9,100
2021-12-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T11:20:00.000Z,110,2021-12-26T11:23:03.316Z,45.48702,100,-61.14108,100,1.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.7,100,298,100,33.8,100,5,100,3.0,1,0.4,1,1000.3,1,1000.3,100,1000.3,100,27.7,100,27.4,100,298,100,303,100,33.8,100,33.5,100
2021-12-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T11:30:00.000Z,110,2021-12-26T11:33:19.668Z,45.48703,100,-61.14106999999999,100,1.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,27.7,100,305,100,34.6,100,5,100,3.0,1,0.5,1,1000.4,1,1000.4,100,1000.4,100,27.7,100,27.0,100,305,100,309,100,34.6,100,33.5,100
2021-12-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T11:40:00.000Z,110,2021-12-26T11:43:17.387Z,45.48703,100,-61.14106999999999,100,1.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.0,100,307,100,33.1,100,5,100,3.0,1,0.3,1,1000.3,1,1000.3,100,1000.3,100,27.0,100,26.6,100,307,100,312,100,33.1,100,32.8,100
2021-12-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T11:50:00.000Z,110,2021-12-26T11:53:30.767Z,45.48702,100,-61.14112,100,1.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.0,100,308,100,31.7,100,5,100,3.0,1,0.5,1,1000.3,1,1000.3,100,1000.3,100,27.0,100,26.6,100,308,100,313,100,31.7,100,31.0,100
2021-12-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T12:00:00.000Z,108,2021-12-26T12:03:28.684Z,45.48702,100,-61.1411,100,1.1,100,4.2,100,12.2,100,0.2,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.4,100,2.3,100,2.4,100,1000.3,100,27.0,100,306,100,33.1,100,5,100,2.0,1,0.7,1,1000.3,1,1000.3,100,1000.4,100,27.0,100,26.3,100,306,100,311,100,33.1,100,32.4,100
2021-12-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T12:10:00.000Z,110,2021-12-26T12:16:29.237Z,45.48702,100,-61.1411,100,1.1,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.4,100,309,100,31.7,100,5,100,1.0,1,0.5,1,1000.3,1,1000.3,100,1000.3,100,27.4,100,26.6,100,309,100,314,100,31.7,100,31.7,100
2021-12-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T12:20:00.000Z,110,2021-12-26T12:23:31.916Z,45.48702,100,-61.141119999999994,100,1.1,100,4.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.9,100,311,100,31.0,100,5,100,1.0,1,0.5,1,1000.3,1,1000.3,100,1000.3,100,25.9,100,25.6,100,311,100,316,100,31.0,100,30.6,100
2021-12-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T12:30:00.000Z,110,2021-12-26T12:33:35.881Z,45.48702,100,-61.1411,100,1.0,100,4.2,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.2,100,311,100,34.9,100,5,100,1.0,1,0.5,1,1000.4,1,1000.4,100,1000.4,100,29.2,100,28.4,100,311,100,315,100,34.9,100,34.2,100
2021-12-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T12:40:00.000Z,110,2021-12-26T12:43:35.048Z,45.48702,100,-61.141130000000004,100,1.2,100,4.2,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.2,100,310,100,34.9,100,5,100,2.0,1,0.5,1,1000.4,1,1000.4,100,1000.4,100,29.2,100,28.4,100,310,100,315,100,34.9,100,34.6,100
2021-12-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T12:50:00.000Z,110,2021-12-26T12:53:38.405Z,45.48702,100,-61.1411,100,1.3,100,4.2,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,27.4,100,310,100,32.8,100,5,100,2.0,1,0.6,1,1000.5,1,1000.5,100,1000.5,100,27.4,100,27.0,100,310,100,315,100,32.8,100,32.0,100
2021-12-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T13:00:00.000Z,108,2021-12-26T13:03:36.379Z,45.48702,100,-61.141130000000004,100,1.3,100,4.2,100,12.7,100,2.1,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1000.4,100,24.8,100,314,100,31.0,100,5,100,1.0,1,0.5,1,1000.4,1,1000.4,100,1000.4,100,24.8,100,24.5,100,314,100,319,100,31.0,100,30.2,100
2021-12-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T13:10:00.000Z,110,2021-12-26T13:15:38.785Z,45.48698,100,-61.1411,100,1.2,100,4.2,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.7,100,313,100,34.6,100,5,100,1.0,1,0.4,1,1000.3,1,1000.3,100,1000.4,100,27.7,100,27.0,100,313,100,318,100,34.6,100,33.1,100
2021-12-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T13:20:00.000Z,110,2021-12-26T13:22:43.886Z,45.48702,100,-61.1411,100,1.1,100,4.2,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,31.0,100,312,100,36.4,100,5,100,0.0,1,0.2,1,1000.2,1,1000.2,100,1000.2,100,31.0,100,30.2,100,312,100,316,100,36.4,100,35.6,100
2021-12-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T13:30:00.000Z,110,2021-12-26T13:32:42.180Z,45.48703,100,-61.1411,100,1.2,100,4.2,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.0,100,316,100,37.1,100,5,100,0.0,1,0.0,1,1000.0,1,1000.0,100,1000.0,100,31.0,100,30.2,100,316,100,321,100,37.1,100,36.4,100
2021-12-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T13:40:00.000Z,110,2021-12-26T13:42:42.337Z,45.48702,100,-61.141119999999994,100,1.2,100,4.3,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,30.2,100,317,100,35.6,100,5,100,0.0,1,0.0,1,1000.0,1,1000.0,100,1000.0,100,30.2,100,29.5,100,317,100,322,100,35.6,100,34.6,100
2021-12-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T13:50:00.000Z,110,2021-12-26T13:52:45.745Z,45.48702,100,-61.14112,100,1.3,100,4.3,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,29.9,100,318,100,36.0,100,5,100,8.0,1,-0.1,1,999.9,1,999.9,100,999.9,100,29.9,100,29.2,100,318,100,322,100,36.0,100,35.3,100
2021-12-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T14:00:00.000Z,108,2021-12-26T15:11:11.514Z,45.48702,100,-61.141130000000004,100,1.5,100,4.3,100,13.1,100,3.5,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.5,100,2.5,100,999.9,100,28.8,100,319,100,34.2,100,5,100,8.0,1,-0.2,1,999.9,1,999.9,100,999.9,100,28.8,100,28.4,100,319,100,324,100,34.2,100,33.8,100
2021-12-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T14:10:00.000Z,110,2021-12-26T14:15:53.693Z,45.48702,100,-61.141130000000004,100,1.7,100,4.3,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.4,100,318,100,38.2,100,5,100,8.0,1,-0.3,1,999.9,1,999.9,100,999.9,100,27.4,100,26.6,100,318,100,322,100,38.2,100,37.4,100
2021-12-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T14:20:00.000Z,110,2021-12-26T14:23:15.487Z,45.48702,100,-61.14112,100,1.8,100,4.3,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,24.8,100,319,100,29.9,100,5,100,8.0,1,-0.2,1,1000.1,1,1000.1,100,1000.1,100,24.8,100,24.5,100,319,100,324,100,29.9,100,29.2,100
2021-12-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T14:30:00.000Z,110,2021-12-26T14:33:12.424Z,45.48702,100,-61.141119999999994,100,1.9,100,4.3,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.6,100,320,100,31.7,100,5,100,8.0,1,-0.4,1,999.9,1,999.9,100,999.9,100,25.6,100,25.2,100,320,100,324,100,31.7,100,31.3,100
2021-12-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T14:40:00.000Z,110,2021-12-26T14:43:14.170Z,45.48702,100,-61.14112,100,1.9,100,4.3,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.7,100,307,100,32.8,100,5,100,8.0,1,-0.4,1,999.9,1,999.9,100,999.9,100,27.7,100,27.4,100,307,100,312,100,32.8,100,32.8,100
2021-12-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T14:50:00.000Z,110,2021-12-26T14:53:13.584Z,45.48703,100,-61.14108,100,2.0,100,4.3,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,30.2,100,300,100,36.7,100,5,100,8.0,1,-0.5,1,999.8,1,999.8,100,999.8,100,30.2,100,29.5,100,300,100,304,100,36.7,100,36.4,100
2021-12-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T15:00:00.000Z,108,2021-12-26T15:03:16.938Z,45.48703,100,-61.14106999999999,100,1.9,100,4.3,100,12.9,100,1.6,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.0,100,999.7,100,33.5,100,298,100,39.2,100,5,100,,4,-0.7,1,999.7,1,999.7,100,999.7,100,33.5,100,33.1,100,298,100,303,100,39.2,100,38.9,100
2021-12-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T15:10:00.000Z,110,2021-12-26T15:16:12.407Z,45.48702,100,-61.14108,100,1.9,100,4.4,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,35.3,100,302,100,42.5,100,5,100,8.0,1,-0.8,1,999.5,1,999.5,100,999.5,100,35.3,100,34.6,100,302,100,306,100,42.5,100,41.8,100
2021-12-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T15:20:00.000Z,110,2021-12-26T15:23:13.526Z,45.487,100,-61.14106999999999,100,1.8,100,4.4,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.0,100,301,100,43.2,100,5,100,8.0,1,-0.8,1,999.5,1,999.5,100,999.6,100,36.0,100,35.3,100,301,100,306,100,43.2,100,42.5,100
2021-12-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T15:30:00.000Z,110,2021-12-26T15:33:16.556Z,45.48703,100,-61.1411,100,1.8,100,4.4,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.2,100,302,100,42.8,100,5,100,6.0,1,-0.8,1,999.6,1,999.6,100,999.6,100,34.2,100,33.5,100,302,100,306,100,42.8,100,42.1,100
2021-12-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T15:40:00.000Z,110,2021-12-26T15:43:15.005Z,45.48702,100,-61.1411,100,1.9,100,4.4,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.2,100,306,100,36.0,100,5,100,6.0,1,-0.7,1,999.7,1,999.7,100,999.7,100,29.2,100,28.8,100,306,100,310,100,36.0,100,35.3,100
2021-12-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T15:50:00.000Z,110,2021-12-26T15:53:15.564Z,45.48702,100,-61.14112,100,2.0,100,4.4,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.4,100,305,100,35.6,100,5,100,6.0,1,-0.8,1,999.6,1,999.6,100,999.6,100,27.4,100,27.0,100,305,100,310,100,35.6,100,35.3,100
