sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T08:00:00.000Z,108,2022-06-30T08:03:19.691Z,45.48713,100,-61.14125,100,14.0,100,17.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.2,100,4.9,100,7.1,100,1019.6,100,6.5,100,128,100,8.3,100,5,100,-1.8,1,6,1,1019.6,1,1019.6,100,1019.6,100,6.5,100,6.1,100,128,100,131,100,8.3,100,8.3,100
2022-06-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T08:10:00.000Z,110,2022-06-30T08:16:38.099Z,45.48708,100,-61.14125,100,14.0,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,3.6,100,121,100,5.0,100,5,100,-1.6,1,6,1,1019.5,1,1019.5,100,1019.6,100,3.6,100,3.6,100,121,100,126,100,5.0,100,5.0,100
2022-06-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T08:20:00.000Z,110,2022-06-30T08:23:26.806Z,45.487120000000004,100,-61.14123000000001,100,14.1,100,17.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,3.6,100,117,100,4.7,100,5,100,-1.5,1,6,1,1019.5,1,1019.5,100,1019.6,100,3.6,100,3.6,100,117,100,121,100,4.7,100,4.7,100
2022-06-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T08:30:00.000Z,110,2022-06-30T08:33:32.194Z,45.487120000000004,100,-61.14125,100,14.3,100,17.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.0,100,120,100,5.8,100,5,100,-1.5,1,6,1,1019.5,1,1019.5,100,1019.5,100,4.0,100,4.0,100,120,100,125,100,5.8,100,5.4,100
2022-06-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T08:40:00.000Z,110,2022-06-30T08:43:29.586Z,45.487120000000004,100,-61.14127,100,14.5,100,17.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,2.9,100,150,100,3.6,100,5,100,-1.4,1,6,1,1019.5,1,1019.5,100,1019.5,100,2.9,100,2.9,100,150,100,155,100,3.6,100,3.6,100
2022-06-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T08:50:00.000Z,110,2022-06-30T08:52:33.730Z,45.48715,100,-61.14127,100,14.7,100,17.3,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,2.5,100,162,100,4.0,100,5,100,-1.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,2.5,100,2.5,100,162,100,166,100,4.0,100,3.6,100
2022-06-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T09:00:00.000Z,108,2022-06-30T09:02:35.534Z,45.487120000000004,100,-61.14127,100,14.9,100,17.4,100,12.7,100,1.0,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,5.8,100,4.8,100,5.9,100,1019.2,100,1.4,100,187,100,2.2,100,5,100,-1.5,1,6,1,1019.2,1,1019.2,100,1019.3,100,1.4,100,1.4,100,187,100,189,100,2.2,100,2.2,100
2022-06-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T09:10:00.000Z,110,2022-06-30T09:15:53.885Z,45.487120000000004,100,-61.14125,100,14.7,100,17.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,2.2,100,146,100,3.2,100,5,100,-1.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,2.2,100,2.2,100,146,100,150,100,3.2,100,3.6,100
2022-06-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T09:20:00.000Z,110,2022-06-30T09:22:57.369Z,45.48708,100,-61.14125,100,14.7,100,17.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,2.2,100,104,100,3.2,100,5,100,-1.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,2.2,100,2.2,100,104,100,109,100,3.2,100,3.2,100
2022-06-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T09:30:00.000Z,110,2022-06-30T09:32:49.880Z,45.48713,100,-61.14128,100,14.7,100,17.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,2.5,100,46,100,4.3,100,5,100,-1.1,1,6,1,1019.2,1,1019.2,100,1019.2,100,2.5,100,2.5,100,46,100,50,100,4.3,100,4.3,100
2022-06-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T09:40:00.000Z,110,2022-06-30T09:42:52.889Z,45.4871,100,-61.14125,100,14.6,100,17.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.7,100,17,100,7.6,100,5,100,-0.9,1,7,1,1019.3,1,1019.3,100,1019.3,100,4.7,100,4.7,100,17,100,20,100,7.6,100,7.2,100
2022-06-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T09:50:00.000Z,110,2022-06-30T09:53:57.661Z,45.48707,100,-61.14123000000001,100,14.2,100,17.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.5,100,21,100,8.6,100,5,100,-0.7,1,6,1,1019.3,1,1019.3,100,1019.4,100,6.5,100,6.1,100,21,100,23,100,8.6,100,8.3,100
2022-06-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T10:00:00.000Z,108,2022-06-30T10:02:57.443Z,45.487120000000004,100,-61.14125,100,14.0,100,17.4,100,12.6,100,0.5,100,3.6,100,0.2,100,0.4,100,6.2,100,0.3,100,0.4,100,6.2,100,5.2,100,9.5,100,1019.2,100,6.5,100,25,100,8.3,100,5,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.3,100,6.5,100,6.5,100,25,100,27,100,8.3,100,7.9,100
2022-06-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T10:10:00.000Z,110,2022-06-30T10:16:00.307Z,45.487120000000004,100,-61.14127,100,13.9,100,17.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.8,100,25,100,8.3,100,5,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.3,100,5.8,100,5.8,100,25,100,27,100,8.3,100,8.3,100
2022-06-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T10:20:00.000Z,110,2022-06-30T10:23:03.690Z,45.487120000000004,100,-61.14125,100,13.9,100,17.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.4,100,60,100,7.6,100,5,100,-0.6,1,6,1,1019.3,1,1019.3,100,1019.3,100,5.4,100,5.0,100,60,100,63,100,7.6,100,8.3,100
2022-06-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T10:30:00.000Z,110,2022-06-30T10:33:02.637Z,45.4871,100,-61.14123000000001,100,13.9,100,17.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.8,100,63,100,7.6,100,5,100,-0.8,1,6,1,1019.1,1,1019.1,100,1019.2,100,5.8,100,5.8,100,63,100,66,100,7.6,100,7.6,100
2022-06-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T10:40:00.000Z,110,2022-06-30T10:43:07.231Z,45.48708,100,-61.14125,100,13.9,100,17.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.4,100,67,100,7.6,100,5,100,-1.0,1,6,1,1019.1,1,1019.1,100,1019.1,100,5.4,100,5.4,100,67,100,69,100,7.6,100,7.2,100
2022-06-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T10:50:00.000Z,110,2022-06-30T10:53:11.068Z,45.487120000000004,100,-61.14127,100,13.8,100,17.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.7,100,67,100,6.5,100,5,100,-1.1,1,8,1,1018.8,1,1018.8,100,1018.8,100,4.7,100,4.7,100,67,100,70,100,6.5,100,6.5,100
2022-06-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T11:00:00.000Z,108,2022-06-30T11:03:11.907Z,45.487120000000004,100,-61.14122,100,13.8,100,17.6,100,12.7,100,0.7,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.4,100,5.9,100,5.1,100,5.3,100,1018.7,100,4.7,100,54,100,6.1,100,5,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,4.7,100,4.7,100,54,100,56,100,6.1,100,6.1,100
2022-06-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T11:10:00.000Z,110,2022-06-30T11:16:25.484Z,45.4871,100,-61.14125,100,13.9,100,17.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.4,100,62,100,6.8,100,5,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,5.4,100,5.4,100,62,100,63,100,6.8,100,6.8,100
2022-06-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T11:20:00.000Z,110,2022-06-30T11:23:28.068Z,45.4871,100,-61.14127,100,14.1,100,17.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,74,100,7.9,100,5,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.8,100,74,100,76,100,7.9,100,7.9,100
2022-06-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T11:30:00.000Z,110,2022-06-30T11:33:27.826Z,45.4871,100,-61.14125,100,14.3,100,17.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.1,100,57,100,8.6,100,5,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,6.1,100,6.1,100,57,100,60,100,8.6,100,8.6,100
2022-06-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T11:40:00.000Z,110,2022-06-30T11:43:30.329Z,45.487120000000004,100,-61.14127,100,14.3,100,17.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.3,100,65,100,10.1,100,5,100,-1.0,1,8,1,1018.5,1,1018.5,100,1018.5,100,8.3,100,8.3,100,65,100,68,100,10.1,100,10.1,100
2022-06-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T11:50:00.000Z,110,2022-06-30T11:53:29.175Z,45.4871,100,-61.14127,100,14.1,100,17.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,71,100,11.2,100,5,100,-1.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,7.9,100,8.3,100,71,100,74,100,11.2,100,11.2,100
2022-06-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T12:00:00.000Z,108,2022-06-30T12:03:21.173Z,45.48708,100,-61.14125,100,14.0,100,17.7,100,13.0,100,1.1,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.0,100,5.2,100,7.1,100,1018.7,100,5.0,100,73,100,8.6,100,5,100,-0.5,1,6,1,1018.7,1,1018.7,100,1018.7,100,5.0,100,5.0,100,73,100,75,100,8.6,100,8.3,100
2022-06-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T12:10:00.000Z,110,2022-06-30T12:16:37.751Z,45.48708,100,-61.14125,100,14.1,100,17.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.4,100,68,100,7.2,100,5,100,-0.7,1,6,1,1018.6,1,1018.6,100,1018.7,100,5.4,100,5.4,100,68,100,71,100,7.2,100,7.2,100
2022-06-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T12:20:00.000Z,110,2022-06-30T12:24:38.788Z,45.4871,100,-61.14127,100,14.2,100,17.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.1,100,85,100,9.0,100,5,100,-0.7,1,8,1,1018.6,1,1018.6,100,1018.6,100,6.1,100,6.1,100,85,100,88,100,9.0,100,9.0,100
2022-06-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T12:30:00.000Z,110,2022-06-30T12:32:38.582Z,45.48707,100,-61.14125,100,14.3,100,17.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,91,100,11.5,100,5,100,-0.7,1,8,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.7,100,91,100,94,100,11.5,100,11.5,100
2022-06-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T12:40:00.000Z,110,2022-06-30T12:42:45.303Z,45.48708,100,-61.14127,100,14.3,100,17.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,95,100,12.2,100,5,100,-0.8,1,6,1,1018.4,1,1018.4,100,1018.5,100,9.4,100,9.4,100,95,100,97,100,12.2,100,12.6,100
2022-06-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T12:50:00.000Z,110,2022-06-30T12:52:48.541Z,45.48707,100,-61.14122,100,14.3,100,17.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,91,100,9.7,100,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.6,100,91,100,93,100,9.7,100,9.7,100
2022-06-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T13:00:00.000Z,108,2022-06-30T13:02:47.280Z,45.487120000000004,100,-61.14127,100,14.3,100,17.6,100,13.4,100,1.9,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,6.6,100,5.3,100,6.9,100,1018.2,100,6.8,100,70,100,9.0,100,5,100,-1.0,1,6,1,1018.2,1,1018.2,100,1018.2,100,6.8,100,6.8,100,70,100,73,100,9.0,100,9.0,100
2022-06-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T13:10:00.000Z,110,2022-06-30T13:15:49.224Z,45.487120000000004,100,-61.14127,100,14.3,100,17.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.1,100,96,100,8.3,100,5,100,-1.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,6.1,100,6.1,100,96,100,98,100,8.3,100,8.6,100
2022-06-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T13:20:00.000Z,110,2022-06-30T13:22:52.008Z,45.4871,100,-61.14125,100,14.4,100,17.6,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.4,100,99,100,7.6,100,5,100,-0.9,1,6,1,1018.3,1,1018.3,100,1018.3,100,5.4,100,5.4,100,99,100,101,100,7.6,100,7.6,100
2022-06-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T13:30:00.000Z,110,2022-06-30T13:32:58.045Z,45.4871,100,-61.14128,100,14.5,100,17.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.1,100,95,100,8.3,100,5,100,-1.0,1,7,1,1018.1,1,1018.1,100,1018.2,100,6.1,100,6.1,100,95,100,97,100,8.3,100,8.3,100
2022-06-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T13:40:00.000Z,110,2022-06-30T13:42:59.766Z,45.48708,100,-61.14122,100,14.5,100,17.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,131,100,9.0,100,5,100,-0.8,1,6,1,1018.3,1,1018.3,100,1018.3,100,7.2,100,6.8,100,131,100,134,100,9.0,100,8.6,100
2022-06-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T13:50:00.000Z,110,2022-06-30T13:52:55.568Z,45.4871,100,-61.14125,100,14.5,100,17.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,133,100,11.9,100,5,100,-0.6,1,6,1,1018.2,1,1018.2,100,1018.2,100,9.0,100,9.0,100,133,100,136,100,11.9,100,11.9,100
2022-06-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T14:00:00.000Z,108,2022-06-30T14:02:56.740Z,45.4871,100,-61.14125,100,14.5,100,17.6,100,13.5,100,1.4,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.3,100,6.2,100,5.2,100,8.0,100,1018.0,100,9.0,100,123,100,12.2,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,9.0,100,123,100,125,100,12.2,100,11.9,100
2022-06-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T14:10:00.000Z,110,2022-06-30T14:16:12.278Z,45.4871,100,-61.14125,100,14.5,100,17.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.8,100,120,100,8.3,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,5.8,100,5.8,100,120,100,122,100,8.3,100,7.9,100
2022-06-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T14:20:00.000Z,110,2022-06-30T14:23:16.506Z,45.48708,100,-61.14125,100,14.6,100,17.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.4,100,99,100,7.9,100,5,100,-1.0,1,8,1,1017.7,1,1017.7,100,1017.8,100,5.4,100,5.4,100,99,100,101,100,7.9,100,7.9,100
2022-06-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T14:30:00.000Z,110,2022-06-30T14:33:20.134Z,45.48708,100,-61.14125,100,14.7,100,17.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,85,100,9.4,100,5,100,-1.0,1,8,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,6.1,100,85,100,88,100,9.4,100,9.0,100
2022-06-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T14:40:00.000Z,110,2022-06-30T14:43:14.967Z,45.48708,100,-61.14125,100,14.7,100,17.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,88,100,8.6,100,5,100,-0.8,1,8,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.5,100,88,100,91,100,8.6,100,8.6,100
2022-06-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T14:50:00.000Z,110,2022-06-30T14:53:20.266Z,45.48708,100,-61.14125,100,14.8,100,17.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.4,100,90,100,7.2,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.6,100,5.4,100,5.0,100,90,100,93,100,7.2,100,6.8,100
2022-06-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T15:00:00.000Z,108,2022-06-30T15:03:29.648Z,45.48708,100,-61.14125,100,15.0,100,17.7,100,13.5,100,1.0,100,3.6,100,0.2,100,0.4,100,6.6,100,0.3,100,0.3,100,6.8,100,5.4,100,6.7,100,1017.6,100,6.8,100,110,100,8.6,100,5,100,-1.1,1,6,1,1017.6,1,1017.6,100,1017.6,100,6.8,100,6.8,100,110,100,113,100,8.6,100,9.0,100
2022-06-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T15:10:00.000Z,110,2022-06-30T15:16:27.578Z,45.48708,100,-61.14123000000001,100,15.0,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,118,100,9.7,100,5,100,-1.1,1,7,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,7.6,100,118,100,121,100,9.7,100,9.7,100
2022-06-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T15:20:00.000Z,110,2022-06-30T15:23:24.315Z,45.48708,100,-61.14123000000001,100,15.2,100,17.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.0,100,106,100,6.8,100,5,100,-1.1,1,6,1,1017.5,1,1017.5,100,1017.5,100,5.0,100,5.0,100,106,100,110,100,6.8,100,6.8,100
2022-06-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T15:30:00.000Z,110,2022-06-30T15:33:33.137Z,45.48708,100,-61.14125,100,15.3,100,17.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.5,100,79,100,8.6,100,5,100,-1.2,1,7,1,1017.3,1,1017.3,100,1017.3,100,6.5,100,6.1,100,79,100,82,100,8.6,100,8.3,100
2022-06-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T15:40:00.000Z,110,2022-06-30T15:43:27.978Z,45.48708,100,-61.14125,100,15.3,100,17.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,103,100,11.2,100,5,100,-1.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,8.6,100,8.3,100,103,100,105,100,11.2,100,10.8,100
2022-06-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T15:50:00.000Z,110,2022-06-30T15:52:29.981Z,45.4871,100,-61.14127,100,15.4,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,114,100,12.2,100,5,100,-1.2,1,8,1,1017.2,1,1017.2,100,1017.2,100,10.4,100,10.1,100,114,100,116,100,12.2,100,12.6,100
