sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T08:00:00.000Z,108,2024-02-22T08:02:58.592Z,45.48705,100,-61.1411,100,-1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,3.7,100,1027.0,100,19.8,100,150,100,27.0,100,5,100,8,1,-3.5,1,1027.0,1,1027.0,100,1026.9,100,19.8,100,19.4,100,150,100,145,100,27.0,100,26.3,100
2024-02-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T08:10:00.000Z,110,2024-02-22T08:16:03.981Z,45.48703,100,-61.14108,100,-1.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.0,100,154,100,29.2,100,5,100,8,1,-3.4,1,1026.9,1,1026.9,100,1026.9,100,22.0,100,21.2,100,154,100,149,100,29.2,100,29.2,100
2024-02-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T08:20:00.000Z,110,2024-02-22T08:23:09.409Z,45.48702,100,-61.1411,100,-1.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.2,100,143,100,27.4,100,5,100,8,1,-3.4,1,1026.8,1,1026.8,100,1026.7,100,21.2,100,20.9,100,143,100,138,100,27.4,100,27.7,100
2024-02-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T08:30:00.000Z,110,2024-02-22T08:33:12.048Z,45.48702,100,-61.14112,100,-1.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,139,100,25.6,100,5,100,8,1,-3.4,1,1026.6,1,1026.6,100,1026.5,100,21.6,100,20.9,100,139,100,134,100,25.6,100,25.2,100
2024-02-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T08:40:00.000Z,110,2024-02-22T08:43:15.236Z,45.48702,100,-61.141130000000004,100,-1.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,142,100,27.0,100,5,100,8,1,-3.5,1,1026.5,1,1026.5,100,1026.4,100,22.3,100,21.6,100,142,100,137,100,27.0,100,26.6,100
2024-02-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T08:50:00.000Z,110,2024-02-22T08:53:16.198Z,45.48703,100,-61.14117,100,-1.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.0,100,145,100,27.4,100,5,100,6,1,-3.4,1,1026.4,1,1026.4,100,1026.3,100,23.0,100,22.3,100,145,100,140,100,27.4,100,26.6,100
2024-02-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T09:00:00.000Z,108,2024-02-22T09:03:14.179Z,45.48703,100,-61.1411,100,-1.7,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,3.6,100,1026.2,100,23.0,100,140,100,28.8,100,5,100,6,1,-3.5,1,1026.2,1,1026.2,100,1026.2,100,23.0,100,22.7,100,140,100,135,100,28.8,100,27.4,100
2024-02-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T09:10:00.000Z,110,2024-02-22T09:16:25.740Z,45.48703,100,-61.14112,100,-1.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.1,100,140,100,28.8,100,5,100,6,1,-3.5,1,1026.1,1,1026.1,100,1026.1,100,24.1,100,23.8,100,140,100,135,100,28.8,100,28.8,100
2024-02-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T09:20:00.000Z,110,2024-02-22T09:23:26.351Z,45.48703,100,-61.141119999999994,100,-1.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,132,100,28.8,100,5,100,6,1,-3.5,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,23.4,100,132,100,127,100,28.8,100,29.2,100
2024-02-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T09:30:00.000Z,110,2024-02-22T09:33:27.405Z,45.48703,100,-61.1411,100,-1.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.4,100,134,100,29.2,100,5,100,6,1,-3.3,1,1026.0,1,1026.0,100,1025.9,100,23.4,100,22.7,100,134,100,129,100,29.2,100,27.4,100
2024-02-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T09:40:00.000Z,110,2024-02-22T09:43:27.868Z,45.48702,100,-61.1411,100,-1.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,134,100,28.1,100,5,100,6,1,-3.1,1,1026.0,1,1026.0,100,1025.9,100,23.8,100,23.4,100,134,100,129,100,28.1,100,28.1,100
2024-02-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T09:50:00.000Z,110,2024-02-22T09:53:32.542Z,45.486999999999995,100,-61.1411,100,-1.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,129,100,28.4,100,5,100,6,1,-3.2,1,1025.7,1,1025.7,100,1025.6,100,23.4,100,23.0,100,129,100,125,100,28.4,100,27.0,100
2024-02-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T10:00:00.000Z,108,2024-02-22T10:03:34.141Z,45.48702,100,-61.1411,100,-1.6,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.6,100,3.0,100,2.8,100,3.7,100,1025.1,100,25.2,100,124,100,31.0,100,5,100,6,1,-3.5,1,1025.1,1,1025.1,100,1025.1,100,25.2,100,24.8,100,124,100,119,100,31.0,100,30.6,100
2024-02-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T10:10:00.000Z,110,2024-02-22T10:16:33.057Z,45.48702,100,-61.14112,100,-1.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.3,100,123,100,31.7,100,5,100,6,1,-3.4,1,1024.9,1,1024.9,100,1024.9,100,26.3,100,25.6,100,123,100,118,100,31.7,100,30.6,100
2024-02-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T10:20:00.000Z,110,2024-02-22T10:22:37.738Z,45.48702,100,-61.1411,100,-1.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.5,100,125,100,29.2,100,5,100,6,1,-3.0,1,1025.0,1,1025.0,100,1025.0,100,24.5,100,24.1,100,125,100,120,100,29.2,100,29.2,100
2024-02-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T10:30:00.000Z,110,2024-02-22T10:32:35.731Z,45.48702,100,-61.1411,100,-1.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.9,100,126,100,29.5,100,5,100,6,1,-2.7,1,1025.1,1,1025.1,100,1025.0,100,25.9,100,25.2,100,126,100,121,100,29.5,100,29.5,100
2024-02-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T10:40:00.000Z,110,2024-02-22T10:42:34.712Z,45.487,100,-61.1411,100,-1.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.6,100,124,100,30.2,100,5,100,6,1,-2.4,1,1025.1,1,1025.1,100,1025.1,100,25.6,100,25.2,100,124,100,119,100,30.2,100,30.6,100
2024-02-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T10:50:00.000Z,110,2024-02-22T10:52:49.158Z,45.48703,100,-61.14117,100,-1.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,26.6,100,125,100,31.3,100,5,100,6,1,-2.1,1,1025.1,1,1025.1,100,1025.1,100,26.6,100,26.3,100,125,100,120,100,31.3,100,32.0,100
2024-02-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T11:00:00.000Z,108,2024-02-22T11:02:47.186Z,45.48705,100,-61.14115,100,-1.4,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,3.9,100,1025.1,100,27.4,100,131,100,32.4,100,5,100,6,1,-1.9,1,1025.1,1,1025.1,100,1025.1,100,27.4,100,27.4,100,131,100,126,100,32.4,100,32.0,100
2024-02-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T11:10:00.000Z,110,2024-02-22T11:15:51.591Z,45.486999999999995,100,-61.1411,100,-1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,129,100,35.6,100,5,100,5,1,-1.9,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,27.0,100,129,100,124,100,35.6,100,35.3,100
2024-02-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T11:20:00.000Z,110,2024-02-22T11:22:55.467Z,45.487,100,-61.141130000000004,100,-1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.2,100,127,100,36.0,100,5,100,6,1,-1.9,1,1024.9,1,1024.9,100,1024.9,100,29.2,100,28.4,100,127,100,122,100,36.0,100,34.6,100
2024-02-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T11:30:00.000Z,110,2024-02-22T11:32:48.878Z,45.48703,100,-61.1412,100,-1.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.3,100,133,100,37.1,100,5,100,6,1,-1.9,1,1024.7,1,1024.7,100,1024.7,100,31.3,100,30.6,100,133,100,128,100,37.1,100,37.1,100
2024-02-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T11:40:00.000Z,110,2024-02-22T11:42:52.538Z,45.487,100,-61.14115,100,-1.1,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,132,100,37.1,100,5,100,7,1,-1.9,1,1024.6,1,1024.6,100,1024.5,100,29.9,100,29.5,100,132,100,127,100,37.1,100,36.4,100
2024-02-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T11:50:00.000Z,110,2024-02-22T11:52:56.331Z,45.48703,100,-61.14118000000001,100,-1.1,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.0,100,133,100,36.7,100,5,100,6,1,-1.9,1,1024.5,1,1024.5,100,1024.4,100,31.0,100,30.2,100,133,100,128,100,36.7,100,35.6,100
2024-02-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T12:00:00.000Z,108,2024-02-22T12:02:57.921Z,45.48705,100,-61.141169999999995,100,-1.0,100,0.7,100,12.2,100,0.1,100,3.5,100,0.4,100,1.2,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,4.2,100,1024.4,100,30.6,100,134,100,38.5,100,5,100,6,1,-1.8,1,1024.4,1,1024.4,100,1024.4,100,30.6,100,30.2,100,134,100,129,100,38.5,100,38.5,100
2024-02-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T12:10:00.000Z,110,2024-02-22T12:15:56.284Z,45.48705,100,-61.14115,100,-1.0,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.6,100,135,100,35.6,100,5,100,6,1,-1.6,1,1024.5,1,1024.5,100,1024.5,100,30.6,100,30.2,100,135,100,130,100,35.6,100,35.3,100
2024-02-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T12:20:00.000Z,110,2024-02-22T12:23:09.463Z,45.48705,100,-61.14118000000001,100,-1.0,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.6,100,139,100,35.3,100,5,100,6,1,-1.7,1,1024.3,1,1024.3,100,1024.2,100,30.6,100,30.6,100,139,100,134,100,35.3,100,35.3,100
2024-02-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T12:30:00.000Z,110,2024-02-22T12:33:19.324Z,45.48703,100,-61.14115,100,-1.0,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.6,100,140,100,36.7,100,5,100,6,1,-2.1,1,1023.9,1,1023.9,100,1023.8,100,30.6,100,30.2,100,140,100,135,100,36.7,100,37.1,100
2024-02-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T12:40:00.000Z,110,2024-02-22T12:43:19.979Z,45.48703,100,-61.14118000000001,100,-0.9,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.5,100,135,100,35.3,100,5,100,8,1,-2.3,1,1023.6,1,1023.6,100,1023.6,100,29.5,100,29.2,100,135,100,130,100,35.3,100,35.3,100
2024-02-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T12:50:00.000Z,110,2024-02-22T12:53:23.237Z,45.48703,100,-61.14118000000001,100,-0.9,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.4,100,133,100,32.0,100,5,100,8,1,-2.2,1,1023.5,1,1023.5,100,1023.4,100,28.4,100,28.4,100,133,100,128,100,32.0,100,32.0,100
2024-02-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T13:00:00.000Z,108,2024-02-22T13:03:17.049Z,45.487,100,-61.14115,100,-0.8,100,0.7,100,12.2,100,0.2,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.8,100,3.4,100,4.4,100,1023.4,100,29.9,100,135,100,36.4,100,5,100,8,1,-1.8,1,1023.4,1,1023.4,100,1023.3,100,29.9,100,29.5,100,135,100,130,100,36.4,100,36.0,100
2024-02-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T13:10:00.000Z,110,2024-02-22T13:16:22.456Z,45.48703,100,-61.14118000000001,100,-0.7,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.9,100,136,100,39.6,100,5,100,8,1,-1.8,1,1023.1,1,1023.1,100,1023.1,100,29.9,100,29.9,100,136,100,131,100,39.6,100,39.2,100
2024-02-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T13:20:00.000Z,110,2024-02-22T13:23:22.133Z,45.48703,100,-61.14118000000001,100,-0.7,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,30.2,100,132,100,34.9,100,5,100,8,1,-2.2,1,1022.8,1,1022.8,100,1022.8,100,30.2,100,30.2,100,132,100,127,100,34.9,100,34.6,100
2024-02-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T13:30:00.000Z,110,2024-02-22T13:33:25.893Z,45.48705,100,-61.14117,100,-0.7,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,132,100,36.4,100,5,100,8,1,-2.7,1,1022.4,1,1022.4,100,1022.3,100,29.2,100,29.2,100,132,100,126,100,36.4,100,36.4,100
2024-02-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T13:40:00.000Z,110,2024-02-22T13:43:23.845Z,45.48703,100,-61.14118000000001,100,-0.6,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.4,100,130,100,34.6,100,5,100,8,1,-2.8,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,28.4,100,130,100,125,100,34.6,100,34.6,100
2024-02-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T13:50:00.000Z,110,2024-02-22T13:53:22.211Z,45.48703,100,-61.14118000000001,100,-0.6,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,130,100,34.9,100,5,100,8,1,-3.1,1,1022.0,1,1022.0,100,1022.0,100,29.9,100,29.9,100,130,100,125,100,34.9,100,35.3,100
2024-02-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T14:00:00.000Z,108,2024-02-22T14:03:34.662Z,45.48703,100,-61.14118000000001,100,-0.6,100,0.7,100,12.2,100,0.3,100,3.5,100,0.4,100,1.1,100,4.0,100,0.7,100,0.8,100,4.1,100,3.5,100,4.7,100,1021.6,100,27.7,100,126,100,33.8,100,5,100,8,1,-3.5,1,1021.6,1,1021.6,100,1021.6,100,27.7,100,27.7,100,126,100,121,100,33.8,100,33.5,100
2024-02-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T14:10:00.000Z,110,2024-02-22T14:16:38.646Z,45.48702,100,-61.14118000000001,100,-0.5,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.6,100,127,100,32.0,100,5,100,8,1,-3.6,1,1021.4,1,1021.4,100,1021.4,100,26.6,100,26.6,100,127,100,122,100,32.0,100,31.7,100
2024-02-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T14:20:00.000Z,110,2024-02-22T14:22:38.651Z,45.48702,100,-61.14118000000001,100,-0.5,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.4,100,126,100,34.6,100,5,100,8,1,-3.8,1,1021.1,1,1021.1,100,1021.0,100,28.4,100,28.4,100,126,100,121,100,34.6,100,34.2,100
2024-02-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T14:30:00.000Z,110,2024-02-22T14:33:38.471Z,45.48702,100,-61.1412,100,-0.5,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,124,100,34.9,100,5,100,8,1,-4.0,1,1020.8,1,1020.8,100,1020.7,100,29.2,100,29.2,100,124,100,119,100,34.9,100,34.6,100
2024-02-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T14:40:00.000Z,110,2024-02-22T14:43:41.189Z,45.487,100,-61.14118000000001,100,-0.4,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,124,100,36.4,100,5,100,8,1,-4.2,1,1020.4,1,1020.4,100,1020.4,100,29.9,100,29.9,100,124,100,118,100,36.4,100,36.4,100
2024-02-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T14:50:00.000Z,110,2024-02-22T14:52:43.756Z,45.48703,100,-61.14118000000001,100,-0.4,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.6,100,125,100,37.4,100,5,100,8,1,-4.1,1,1020.4,1,1020.4,100,1020.3,100,30.6,100,30.2,100,125,100,120,100,37.4,100,37.4,100
2024-02-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T15:00:00.000Z,108,2024-02-22T15:02:39.243Z,45.48702,100,-61.14115,100,-0.4,100,0.7,100,12.2,100,0.3,100,3.5,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,4.1,100,3.6,100,4.4,100,1020.2,100,31.7,100,124,100,39.2,100,5,100,8,1,-4.3,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,31.7,100,124,100,119,100,39.2,100,39.2,100
2024-02-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T15:10:00.000Z,110,2024-02-22T15:15:41.351Z,45.486999999999995,100,-61.1412,100,-0.4,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,124,100,38.2,100,5,100,8,1,-4.7,1,1019.9,1,1019.9,100,1019.8,100,31.3,100,31.3,100,124,100,118,100,38.2,100,38.2,100
2024-02-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T15:20:00.000Z,110,2024-02-22T15:22:50.696Z,45.487,100,-61.141169999999995,100,-0.4,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,123,100,32.8,100,5,100,6,1,-4.4,1,1019.9,1,1019.9,100,1019.8,100,28.4,100,28.1,100,123,100,118,100,32.8,100,32.8,100
2024-02-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T15:30:00.000Z,110,2024-02-22T15:32:43.122Z,45.48702,100,-61.14118000000001,100,-0.4,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,121,100,35.3,100,5,100,6,1,-4.2,1,1019.7,1,1019.7,100,1019.7,100,28.8,100,28.8,100,121,100,116,100,35.3,100,35.6,100
2024-02-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T15:40:00.000Z,110,2024-02-22T15:42:55.164Z,45.48703,100,-61.14118000000001,100,-0.3,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,124,100,35.6,100,5,100,6,1,-4.3,1,1019.4,1,1019.4,100,1019.3,100,29.2,100,29.2,100,124,100,118,100,35.6,100,35.3,100
2024-02-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T15:50:00.000Z,110,2024-02-22T15:52:57.913Z,45.48702,100,-61.14118000000001,100,-0.4,100,0.7,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,123,100,36.4,100,5,100,6,1,-4.3,1,1019.1,1,1019.1,100,1019.1,100,29.9,100,29.9,100,123,100,117,100,36.4,100,36.4,100
