sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-10T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T08:20:00.000Z,110,2020-10-10T08:23:36.861Z,45.4872,100,-61.1409,100,6.4,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.0,100,237,100,36.0,100,5.0,100,3,1,1.1,1,1016.0,1,1016.0,1016.0,32.0,27.4,237,242,36.0,32.0,5.0,4.0
2020-10-10T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T08:30:00.000Z,110,2020-10-10T08:32:40.417Z,45.48723,100,-61.14088,100,6.5,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.8,100,240,100,37.8,100,5.0,100,3,1,1.0,1,1016.1,1,1016.1,1016.1,32.8,28.1,240,245,37.8,34.9,5.0,4.0
2020-10-10T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T08:40:00.000Z,110,2020-10-10T08:42:48.912Z,45.48722,100,-61.140919999999994,100,6.8,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,244,100,37.1,100,5.0,100,3,1,1.0,1,1016.1,1,1016.1,1016.1,31.7,27.7,244,249,37.1,35.3,5.0,4.0
2020-10-10T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T08:50:00.000Z,110,2020-10-10T08:52:50.969Z,45.48723,100,-61.1409,100,6.8,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.0,100,245,100,37.1,100,5.0,100,3,1,1.2,1,1016.2,1,1016.2,1016.2,32.0,28.8,245,250,37.1,36.4,5.0,4.0
2020-10-10T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T09:00:00.000Z,108,2020-10-10T09:03:22.473Z,45.48723,100,-61.1409,100,6.7,100,10.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1016.3,100,33.1,100,243,100,38.2,100,5.0,100,1,1,1.6,1,1016.3,1,1016.3,1016.3,33.1,29.9,243,247,38.2,35.3,5.0,4.0
2020-10-10T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T09:10:00.000Z,110,2020-10-10T09:15:54.783Z,45.48725,100,-61.1409,100,7.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.4,100,243,100,38.2,100,5.0,100,1,1,1.6,1,1016.4,1,1016.4,1016.4,32.4,29.2,243,248,38.2,37.1,5.0,4.0
2020-10-10T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T09:20:00.000Z,110,2020-10-10T09:22:57.145Z,45.48723,100,-61.1409,100,7.0,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.4,100,243,100,37.4,100,5.0,100,3,1,1.3,1,1016.3,1,1016.3,1016.4,32.4,29.5,243,248,37.4,36.4,5.0,4.0
2020-10-10T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T09:30:00.000Z,110,2020-10-10T09:32:57.177Z,45.48723,100,-61.1409,100,7.1,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.5,100,243,100,37.4,100,5.0,100,3,1,1.0,1,1016.3,1,1016.3,1016.3,33.5,31.0,243,248,37.4,36.4,5.0,4.0
2020-10-10T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T09:40:00.000Z,110,2020-10-10T09:43:09.045Z,45.48723,100,-61.14088,100,7.0,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,246,100,37.8,100,5.0,100,3,1,1.1,1,1016.4,1,1016.4,1016.4,33.1,30.6,246,251,37.8,35.3,5.0,4.0
2020-10-10T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T09:50:00.000Z,110,2020-10-10T09:53:07.121Z,45.48723,100,-61.1409,100,7.1,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,247,100,35.6,100,5.0,100,3,1,0.9,1,1016.4,1,1016.4,1016.4,31.0,28.4,247,252,35.6,33.8,5.0,4.0
2020-10-10T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T10:00:00.000Z,108,2020-10-10T10:03:08.319Z,45.48722,100,-61.1409,100,7.4,100,10.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.5,100,2.4,100,2.8,100,1016.3,100,29.9,100,243,100,33.5,100,5.0,100,1,1,0.9,1,1016.3,1,1016.3,1016.3,29.9,26.3,243,247,33.5,31.3,5.0,4.0
2020-10-10T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T10:10:00.000Z,110,2020-10-10T10:16:11.080Z,45.48725,100,-61.14092,100,7.5,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,237,100,33.5,100,5.0,100,0,1,1.0,1,1016.3,1,1016.3,1016.3,29.5,25.9,237,241,33.5,31.0,5.0,4.0
2020-10-10T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T10:20:00.000Z,110,2020-10-10T10:23:19.169Z,45.48723,100,-61.14092,100,7.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.2,100,233,100,34.9,100,5.0,100,0,1,1.1,1,1016.3,1,1016.3,1016.3,30.2,26.3,233,238,34.9,32.8,5.0,4.0
2020-10-10T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T10:30:00.000Z,110,2020-10-10T10:33:25.052Z,45.48725,100,-61.140919999999994,100,7.2,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,234,100,36.0,100,5.0,100,1,1,1.1,1,1016.3,1,1016.3,1016.3,31.7,27.7,234,238,36.0,33.8,5.0,4.0
2020-10-10T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T10:40:00.000Z,110,2020-10-10T10:43:22.471Z,45.48723,100,-61.140919999999994,100,7.5,100,11.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.2,100,239,100,35.3,100,5.0,100,0,1,1.0,1,1016.3,1,1016.3,1016.3,30.2,27.4,239,244,35.3,34.2,5.0,4.0
2020-10-10T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T10:50:00.000Z,110,2020-10-10T10:53:24.100Z,45.48723,100,-61.1409,100,7.7,100,11.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,240,100,33.1,100,5.0,100,0,1,0.8,1,1016.3,1,1016.3,1016.3,28.1,25.6,240,245,33.1,31.7,5.0,4.0
2020-10-10T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T11:00:00.000Z,108,2020-10-10T11:03:28.694Z,45.48723,100,-61.1409,100,7.7,100,11.7,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1016.4,100,27.4,100,240,100,31.0,100,5.0,100,1,1,0.7,1,1016.4,1,1016.4,1016.4,27.4,24.5,240,245,31.0,29.9,5.0,4.0
2020-10-10T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T11:10:00.000Z,110,2020-10-10T11:16:27.742Z,45.48722,100,-61.14085,100,7.9,100,11.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,237,100,28.8,100,5.0,100,1,1,0.7,1,1016.6,1,1016.6,1016.6,25.2,21.6,237,242,28.8,27.7,5.0,4.0
2020-10-10T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T11:20:00.000Z,110,2020-10-10T11:23:26.418Z,45.48723,100,-61.140919999999994,100,8.0,100,11.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,236,100,27.4,100,5.0,100,3,1,0.6,1,1016.7,1,1016.7,1016.7,23.8,20.5,236,241,27.4,25.9,5.0,4.0
2020-10-10T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T11:30:00.000Z,110,2020-10-10T11:33:31.317Z,45.48723,100,-61.140919999999994,100,8.2,100,11.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.0,100,238,100,26.3,100,5.0,100,3,1,0.6,1,1016.6,1,1016.6,1016.6,22.0,19.1,238,243,26.3,23.8,5.0,4.0
2020-10-10T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T11:40:00.000Z,110,2020-10-10T11:43:30.020Z,45.48723,100,-61.140969999999996,100,8.2,100,11.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,233,100,25.9,100,5.0,100,3,1,0.6,1,1016.7,1,1016.7,1016.7,22.0,18.7,233,238,25.9,23.4,5.0,4.0
2020-10-10T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T11:50:00.000Z,110,2020-10-10T11:53:37.495Z,45.48725,100,-61.140930000000004,100,8.2,100,11.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,232,100,25.6,100,5.0,100,3,1,0.4,1,1016.7,1,1016.7,1016.7,22.0,18.4,232,236,25.6,21.6,5.0,4.0
2020-10-10T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T12:00:00.000Z,108,2020-10-10T12:02:51.828Z,45.48723,100,-61.140930000000004,100,8.4,100,10.5,100,12.7,100,1.1,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1016.5,100,21.6,100,233,100,24.8,100,5.0,100,3,1,0.3,1,1016.5,1,1016.5,1016.6,21.6,18.4,233,237,24.8,22.7,5.0,4.0
2020-10-10T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T12:10:00.000Z,110,2020-10-10T12:15:48.248Z,45.48725,100,-61.14093,100,8.5,100,10.0,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,229,100,26.6,100,5.0,100,0,1,0.0,1,1016.4,1,1016.4,1016.4,21.6,18.4,229,234,26.6,22.7,5.0,4.0
2020-10-10T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T12:20:00.000Z,110,2020-10-10T12:22:49.887Z,45.48725,100,-61.14095,100,8.8,100,9.8,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,229,100,25.6,100,5.0,100,8,1,-0.2,1,1016.2,1,1016.2,1016.2,21.6,18.7,229,234,25.6,24.1,5.0,4.0
2020-10-10T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T12:30:00.000Z,110,2020-10-10T12:32:49.414Z,45.48727,100,-61.14093,100,9.2,100,9.9,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,231,100,33.1,100,5.0,100,8,1,-0.1,1,1016.2,1,1016.2,1016.2,25.6,23.4,231,235,33.1,32.0,5.0,4.0
2020-10-10T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T12:40:00.000Z,110,2020-10-10T12:42:49.758Z,45.48728,100,-61.140969999999996,100,9.5,100,10.0,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.2,100,229,100,33.5,100,5.0,100,8,1,-0.3,1,1016.1,1,1016.1,1016.1,29.2,27.4,229,235,33.5,32.8,5.0,4.0
2020-10-10T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T12:50:00.000Z,110,2020-10-10T12:52:50.785Z,45.4873,100,-61.14093,100,9.9,100,10.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,223,100,38.2,100,5.0,100,8,1,-0.4,1,1015.9,1,1015.9,1015.9,32.4,30.6,223,228,38.2,37.4,5.0,4.0
2020-10-10T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T13:00:00.000Z,108,2020-10-10T13:03:43.824Z,45.487320000000004,100,-61.14095,100,9.9,100,10.2,100,13.4,100,2.0,100,3.6,100,0.3,100,0.9,100,2.5,100,0.4,100,0.6,100,2.5,100,2.4,100,2.7,100,1015.7,100,33.1,100,217,100,38.2,100,5.0,100,8,1,-0.6,1,1015.7,1,1015.7,1015.7,33.1,31.0,217,223,38.2,37.8,5.0,4.0
2020-10-10T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T13:10:00.000Z,110,2020-10-10T13:16:24.351Z,45.4873,100,-61.14097,100,10.3,100,10.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,221,100,37.8,100,5.0,100,8,1,-0.7,1,1015.6,1,1015.6,1015.6,31.7,29.5,221,226,37.8,37.1,5.0,4.0
2020-10-10T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T13:20:00.000Z,110,2020-10-10T13:23:02.976Z,45.48733,100,-61.14095,100,10.8,100,10.3,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,223,100,39.6,100,5.0,100,8,1,-0.6,1,1015.6,1,1015.6,1015.6,32.4,31.0,223,228,39.6,39.2,5.0,4.0
2020-10-10T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T13:30:00.000Z,110,2020-10-10T13:33:06.855Z,45.4873,100,-61.140930000000004,100,11.2,100,10.4,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.4,100,222,100,40.7,100,5.0,100,8,1,-0.6,1,1015.7,1,1015.7,1015.7,32.4,31.0,222,227,40.7,40.3,5.0,4.0
2020-10-10T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T13:40:00.000Z,110,2020-10-10T13:43:10.404Z,45.487320000000004,100,-61.140919999999994,100,11.5,100,10.5,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.6,100,224,100,46.4,100,5.0,100,8,1,-0.7,1,1015.5,1,1015.5,1015.6,34.6,32.8,224,229,46.4,46.1,5.0,4.0
2020-10-10T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T13:50:00.000Z,110,2020-10-10T13:53:23.039Z,45.48732,100,-61.14095,100,11.8,100,10.6,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,227,100,42.5,100,5.0,100,8,1,-0.8,1,1015.5,1,1015.5,1015.5,36.0,34.6,227,232,42.5,41.8,5.0,4.0
2020-10-10T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T14:00:00.000Z,108,2020-10-10T14:03:14.968Z,45.487320000000004,100,-61.140930000000004,100,12.0,100,10.7,100,13.7,100,2.3,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1015.2,100,38.5,100,223,100,52.2,100,5.0,100,8,1,-1.2,1,1015.2,1,1015.2,1015.2,38.5,36.7,223,228,52.2,50.4,5.0,4.0
2020-10-10T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T14:10:00.000Z,110,2020-10-10T14:16:17.915Z,45.48733,100,-61.14095,100,12.2,100,10.8,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,40.7,100,221,100,50.8,100,5.0,100,8,1,-1.7,1,1015.0,1,1015.0,1015.0,40.7,38.5,221,227,50.8,51.1,5.0,4.0
2020-10-10T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T14:20:00.000Z,110,2020-10-10T14:23:28.613Z,45.48733,100,-61.14092,100,12.4,100,10.8,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,45.0,100,220,100,55.8,100,5.0,100,8,1,-2.0,1,1014.7,1,1014.7,1014.7,45.0,42.1,220,225,55.8,53.3,5.0,4.0
2020-10-10T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T14:30:00.000Z,110,2020-10-10T14:33:23.171Z,45.48737,100,-61.14095,100,12.4,100,10.7,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,47.5,100,217,100,58.3,100,5.0,100,8,1,-2.2,1,1014.5,1,1014.5,1014.5,47.5,44.6,217,223,58.3,56.9,5.0,4.0
2020-10-10T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T14:40:00.000Z,110,2020-10-10T14:43:30.208Z,45.48738,100,-61.14097,100,12.6,100,10.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,50.0,100,217,100,61.6,100,5.0,100,8,1,-2.4,1,1014.2,1,1014.2,1014.3,50.0,47.2,217,223,61.6,61.9,5.0,4.0
2020-10-10T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T14:50:00.000Z,110,2020-10-10T14:53:29.705Z,45.4874,100,-61.140969999999996,100,12.6,100,10.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,50.4,100,216,100,64.4,100,5.0,100,8,1,-2.7,1,1014.0,1,1014.0,1014.0,50.4,47.9,216,222,64.4,63.7,5.0,4.0
2020-10-10T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T15:00:00.000Z,108,2020-10-10T15:04:01.724Z,45.48738,100,-61.14093,100,12.6,100,10.3,100,13.7,100,1.6,100,3.6,100,0.6,100,1.6,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.5,100,1013.9,100,51.8,100,220,100,60.8,100,5.0,100,8,1,-2.7,1,1013.9,1,1013.9,1013.9,51.8,49.7,220,226,60.8,60.1,5.0,4.0
2020-10-10T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T15:10:00.000Z,110,2020-10-10T15:16:44.497Z,45.48738,100,-61.140980000000006,100,12.6,100,10.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,50.8,100,218,100,64.4,100,5.0,100,8,1,-2.7,1,1013.7,1,1013.7,1013.7,50.8,48.2,218,223,64.4,62.3,5.0,4.0
2020-10-10T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T15:20:00.000Z,110,2020-10-10T15:23:41.895Z,45.4874,100,-61.14095,100,12.7,100,10.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,50.4,100,216,100,61.2,100,5.0,100,8,1,-2.7,1,1013.5,1,1013.5,1013.5,50.4,47.5,216,222,61.2,60.8,5.0,4.0
2020-10-10T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T15:30:00.000Z,110,2020-10-10T15:32:46.363Z,45.4874,100,-61.14095,100,12.7,100,10.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,53.3,100,217,100,68.0,100,5.0,100,8,1,-2.7,1,1013.5,1,1013.5,1013.5,53.3,51.1,217,223,68.0,62.6,5.0,4.0
2020-10-10T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T15:40:00.000Z,110,2020-10-10T15:43:45.901Z,45.48742,100,-61.14095,100,12.7,100,10.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,56.2,100,217,100,68.0,100,5.0,100,8,1,-2.7,1,1013.4,1,1013.4,1013.4,56.2,54.4,217,223,68.0,67.3,5.0,4.0
2020-10-10T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T15:50:00.000Z,110,2020-10-10T15:52:50.297Z,45.48742,100,-61.140980000000006,100,12.7,100,10.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,55.4,100,215,100,70.9,100,5.0,100,8,1,-2.9,1,1013.0,1,1013.0,1013.0,55.4,52.9,215,221,70.9,68.8,5.0,4.0
2020-10-10T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T16:00:00.000Z,108,2020-10-10T16:03:10.518Z,45.48742,100,-61.14095,100,12.8,100,10.6,100,13.7,100,1.1,100,3.6,100,0.8,100,2.1,100,3.6,100,1.2,100,1.5,100,3.7,100,3.3,100,3.8,100,1012.9,100,56.9,100,214,100,70.9,100,5.0,100,8,1,-2.8,1,1012.9,1,1012.9,1012.9,56.9,54.7,214,220,70.9,67.7,5.0,4.0
2020-10-10T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T16:10:00.000Z,110,2020-10-10T16:16:48.890Z,45.487429999999996,100,-61.140969999999996,100,12.7,100,10.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,49.3,100,213,100,66.6,100,5.0,100,6,1,-2.5,1,1013.1,1,1013.1,1013.1,49.3,46.4,213,218,66.6,65.2,5.0,4.0
2020-10-10T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T16:20:00.000Z,110,2020-10-10T16:22:46.332Z,45.48745,100,-61.14093,100,12.6,100,10.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,50.4,100,215,100,64.4,100,5.0,100,6,1,-2.4,1,1013.2,1,1013.2,1013.2,50.4,47.5,215,221,64.4,64.1,5.0,4.0
2020-10-10T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T16:30:00.000Z,110,2020-10-10T16:32:54.793Z,45.48745,100,-61.140930000000004,100,12.5,100,10.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,53.3,100,214,100,67.0,100,5.0,100,6,1,-2.7,1,1012.9,1,1012.9,1012.9,53.3,50.8,214,220,67.0,65.2,5.0,4.0
