sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T07:50:00.000Z,110,2021-04-09T07:54:09.347Z,45.48705,100,-61.14168000000001,100,1.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,314,100,39.6,100,5.0,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.8,100,314,100,319,100,39.6,100,39.2,100
2021-04-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T08:00:00.000Z,108,2021-04-09T08:04:06.876Z,45.48705,100,-61.14168000000001,100,1.8,100,2.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.8,100,6.3,100,3.7,100,9.5,100,1014.9,100,32.8,100,316,100,39.2,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,32.8,100,31.3,100,316,100,321,100,39.2,100,38.5,100
2021-04-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T08:10:00.000Z,110,2021-04-09T08:17:10.199Z,45.48707,100,-61.14168000000001,100,1.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,316,100,36.7,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,30.2,100,316,100,321,100,36.7,100,35.3,100
2021-04-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T08:20:00.000Z,110,2021-04-09T08:24:10.602Z,45.48708,100,-61.14168000000001,100,1.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,318,100,36.4,100,5.0,100,4,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,30.6,100,318,100,324,100,36.4,100,35.6,100
2021-04-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T08:30:00.000Z,110,2021-04-09T08:34:14.803Z,45.48705,100,-61.14168000000001,100,1.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.8,100,319,100,37.4,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,32.8,100,31.7,100,319,100,324,100,37.4,100,36.0,100
2021-04-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T08:40:00.000Z,110,2021-04-09T08:44:12.462Z,45.48705,100,-61.14167,100,1.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.2,100,320,100,42.1,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,34.2,100,33.1,100,320,100,325,100,42.1,100,41.0,100
2021-04-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T08:50:00.000Z,110,2021-04-09T08:54:13.951Z,45.48705,100,-61.14167,100,1.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.1,100,319,100,38.9,100,5.0,100,2,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,33.1,100,32.0,100,319,100,324,100,38.9,100,39.2,100
2021-04-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T09:00:00.000Z,108,2021-04-09T09:04:18.642Z,45.48705,100,-61.1417,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.5,100,3.6,100,9.5,100,1015.0,100,31.3,100,322,100,36.0,100,5.0,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,31.3,100,30.2,100,322,100,327,100,36.0,100,35.6,100
2021-04-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T09:10:00.000Z,110,2021-04-09T09:17:30.932Z,45.48707,100,-61.14165,100,2.0,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,321,100,42.1,100,5.0,100,3,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,33.1,100,321,100,326,100,42.1,100,39.6,100
2021-04-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T09:20:00.000Z,110,2021-04-09T09:24:33.603Z,45.48705,100,-61.14165,100,1.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.9,100,317,100,40.7,100,5.0,100,5,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,34.9,100,33.8,100,317,100,322,100,40.7,100,40.0,100
2021-04-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T09:30:00.000Z,110,2021-04-09T09:34:36.768Z,45.48707,100,-61.141630000000006,100,1.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.1,100,315,100,43.6,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,37.1,100,36.0,100,315,100,320,100,43.6,100,42.1,100
2021-04-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T09:40:00.000Z,110,2021-04-09T09:43:37.291Z,45.48705,100,-61.1416,100,1.9,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,318,100,42.5,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,34.2,100,318,100,323,100,42.5,100,41.0,100
2021-04-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T09:50:00.000Z,110,2021-04-09T09:53:35.505Z,45.48705,100,-61.1416,100,2.0,100,2.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.0,100,322,100,42.8,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,36.0,100,34.9,100,322,100,327,100,42.8,100,42.1,100
2021-04-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T10:00:00.000Z,108,2021-04-09T10:04:38.154Z,45.48703,100,-61.141569999999994,100,1.9,100,2.4,100,12.6,100,0.4,100,3.6,100,0.4,100,1.2,100,4.5,100,0.7,100,0.8,100,5.3,100,3.6,100,9.1,100,1015.1,100,38.9,100,319,100,49.3,100,5.0,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,38.9,100,37.8,100,319,100,325,100,49.3,100,47.2,100
2021-04-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T10:10:00.000Z,110,2021-04-09T10:16:38.648Z,45.48703,100,-61.14155,100,2.0,100,2.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.8,100,322,100,44.6,100,5.0,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.3,100,37.8,100,36.7,100,322,100,327,100,44.6,100,43.6,100
2021-04-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T10:20:00.000Z,110,2021-04-09T10:23:45.881Z,45.48708,100,-61.14168000000001,100,1.8,100,2.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,320,100,47.2,100,5.0,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,38.5,100,37.4,100,320,100,325,100,47.2,100,45.4,100
2021-04-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T10:30:00.000Z,110,2021-04-09T10:34:48.290Z,45.48703,100,-61.14157,100,1.8,100,2.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,40.0,100,320,100,48.2,100,5.0,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.4,100,40.0,100,38.5,100,320,100,325,100,48.2,100,47.2,100
2021-04-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T10:40:00.000Z,110,2021-04-09T10:43:51.127Z,45.48702,100,-61.14155,100,2.0,100,2.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,39.6,100,321,100,47.2,100,5.0,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,39.6,100,38.5,100,321,100,326,100,47.2,100,45.7,100
2021-04-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T10:50:00.000Z,110,2021-04-09T10:53:49.890Z,45.48703,100,-61.14155,100,2.1,100,2.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.9,100,319,100,46.4,100,5.0,100,3,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,38.9,100,37.8,100,319,100,324,100,46.4,100,45.4,100
2021-04-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T11:00:00.000Z,108,2021-04-09T11:03:56.959Z,45.48703,100,-61.141569999999994,100,2.3,100,2.4,100,13.5,100,2.3,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,5.4,100,3.5,100,7.4,100,1015.7,100,37.1,100,319,100,43.2,100,5.0,100,3,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,37.1,100,36.4,100,319,100,324,100,43.2,100,42.8,100
2021-04-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T11:10:00.000Z,110,2021-04-09T11:17:07.920Z,45.48705,100,-61.14157,100,2.5,100,2.4,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,321,100,38.9,100,5.0,100,3,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,34.2,100,33.1,100,321,100,326,100,38.9,100,38.5,100
2021-04-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T11:20:00.000Z,110,2021-04-09T11:24:01.095Z,45.48705,100,-61.141569999999994,100,2.7,100,2.4,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,321,100,41.4,100,5.0,100,3,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,33.5,100,32.4,100,321,100,326,100,41.4,100,40.7,100
2021-04-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T11:30:00.000Z,110,2021-04-09T11:34:01.879Z,45.48705,100,-61.14155,100,2.7,100,2.4,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,319,100,39.2,100,5.0,100,3,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,32.4,100,319,100,325,100,39.2,100,38.2,100
2021-04-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T11:40:00.000Z,110,2021-04-09T11:44:08.027Z,45.48705,100,-61.14153,100,2.6,100,2.4,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.7,100,316,100,44.3,100,5.0,100,3,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,36.7,100,36.0,100,316,100,321,100,44.3,100,43.6,100
2021-04-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T11:50:00.000Z,110,2021-04-09T11:54:15.796Z,45.48705,100,-61.14155,100,2.5,100,2.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.7,100,314,100,42.1,100,5.0,100,3,1,0.8,1,1015.8,1,1015.8,100,1015.8,100,36.7,100,35.6,100,314,100,320,100,42.1,100,41.8,100
2021-04-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T12:00:00.000Z,108,2021-04-09T12:04:46.925Z,45.48705,100,-61.14155,100,2.6,100,2.4,100,13.8,100,1.6,100,3.6,100,0.4,100,1.4,100,5.0,100,0.7,100,0.9,100,5.7,100,3.7,100,8.3,100,1015.9,100,34.9,100,314,100,41.0,100,5.0,100,3,1,0.9,1,1015.9,1,1015.9,100,1015.9,100,34.9,100,33.8,100,314,100,319,100,41.0,100,40.3,100
2021-04-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T12:10:00.000Z,110,2021-04-09T12:18:11.931Z,45.48707,100,-61.14153,100,2.9,100,2.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,317,100,36.7,100,5.0,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.9,100,317,100,322,100,36.7,100,35.3,100
2021-04-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T12:20:00.000Z,110,2021-04-09T12:24:17.542Z,45.48703,100,-61.141569999999994,100,3.1,100,2.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,317,100,36.7,100,5.0,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,29.9,100,317,100,323,100,36.7,100,36.0,100
2021-04-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T12:30:00.000Z,110,2021-04-09T12:34:13.719Z,45.48703,100,-61.14155,100,3.2,100,2.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,317,100,40.0,100,5.0,100,1,1,1.1,1,1015.9,1,1015.9,100,1016.0,100,33.5,100,32.4,100,317,100,323,100,40.0,100,39.2,100
2021-04-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T12:40:00.000Z,110,2021-04-09T12:44:17.626Z,45.48703,100,-61.14153,100,3.3,100,2.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.8,100,315,100,39.2,100,5.0,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,33.8,100,32.8,100,315,100,320,100,39.2,100,38.9,100
2021-04-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T12:50:00.000Z,110,2021-04-09T12:54:26.180Z,45.48703,100,-61.14153,100,3.3,100,2.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.2,100,313,100,40.7,100,5.0,100,1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,34.2,100,33.5,100,313,100,318,100,40.7,100,40.3,100
2021-04-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T13:00:00.000Z,108,2021-04-09T13:04:56.606Z,45.48703,100,-61.14153,100,3.4,100,2.5,100,13.8,100,1.2,100,3.6,100,0.4,100,1.2,100,5.7,100,0.7,100,0.8,100,7.0,100,3.9,100,8.7,100,1016.2,100,32.0,100,312,100,37.4,100,5.0,100,1,1,1.1,1,1016.2,1,1016.2,100,1016.2,100,32.0,100,31.0,100,312,100,317,100,37.4,100,36.7,100
2021-04-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T13:10:00.000Z,110,2021-04-09T13:17:43.400Z,45.48702,100,-61.14151999999999,100,3.5,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.9,100,315,100,37.8,100,5.0,100,1,1,1.1,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,28.8,100,315,100,320,100,37.8,100,37.4,100
2021-04-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T13:20:00.000Z,110,2021-04-09T13:24:49.047Z,45.48703,100,-61.14153,100,3.7,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.9,100,315,100,38.2,100,5.0,100,1,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,29.2,100,315,100,320,100,38.2,100,37.4,100
2021-04-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T13:30:00.000Z,110,2021-04-09T13:34:44.801Z,45.48705,100,-61.14153,100,3.8,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,314,100,36.7,100,5.0,100,1,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,28.1,100,314,100,319,100,36.7,100,36.4,100
2021-04-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T13:40:00.000Z,110,2021-04-09T13:43:48.450Z,45.48707,100,-61.14151999999999,100,3.8,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.7,100,313,100,39.6,100,5.0,100,2,1,0.8,1,1016.2,1,1016.2,100,1016.2,100,31.7,100,31.0,100,313,100,318,100,39.6,100,39.6,100
2021-04-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T13:50:00.000Z,110,2021-04-09T13:53:52.151Z,45.48703,100,-61.14151999999999,100,3.8,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.1,100,312,100,43.6,100,5.0,100,1,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,33.1,100,32.4,100,312,100,317,100,43.6,100,43.6,100
2021-04-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T14:00:00.000Z,108,2021-04-09T14:03:49.283Z,45.48703,100,-61.14153,100,3.9,100,2.6,100,13.8,100,1.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,6.2,100,3.6,100,9.5,100,1016.0,100,33.8,100,316,100,43.6,100,5.0,100,0,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,33.8,100,32.8,100,316,100,321,100,43.6,100,41.8,100
2021-04-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T14:10:00.000Z,110,2021-04-09T14:17:59.642Z,45.48703,100,-61.1415,100,3.9,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.6,100,314,100,40.7,100,5.0,100,0,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,34.6,100,33.8,100,314,100,319,100,40.7,100,40.0,100
2021-04-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T14:20:00.000Z,110,2021-04-09T14:25:01.828Z,45.48703,100,-61.14151999999999,100,3.9,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.8,100,313,100,42.8,100,5.0,100,0,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,33.8,100,32.8,100,313,100,318,100,42.8,100,42.1,100
2021-04-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T14:30:00.000Z,110,2021-04-09T14:34:02.731Z,45.48705,100,-61.14153,100,4.0,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.6,100,311,100,40.7,100,5.0,100,0,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,34.6,100,33.8,100,311,100,316,100,40.7,100,39.6,100
2021-04-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T14:40:00.000Z,110,2021-04-09T14:44:09.187Z,45.48705,100,-61.14153,100,4.0,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,308,100,38.9,100,5.0,100,0,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.0,100,308,100,313,100,38.9,100,38.5,100
2021-04-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T14:50:00.000Z,110,2021-04-09T14:54:07.203Z,45.48703,100,-61.1415,100,4.0,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.4,100,307,100,40.0,100,5.0,100,0,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,32.4,100,31.3,100,307,100,312,100,40.0,100,39.6,100
2021-04-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T15:00:00.000Z,108,2021-04-09T15:04:30.529Z,45.48705,100,-61.1415,100,3.9,100,2.6,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,4.8,100,0.7,100,0.8,100,5.8,100,3.7,100,9.1,100,1015.6,100,32.8,100,306,100,38.5,100,5.0,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,32.8,100,31.7,100,306,100,311,100,38.5,100,37.8,100
2021-04-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T15:10:00.000Z,110,2021-04-09T15:17:03.804Z,45.48703,100,-61.14151999999999,100,4.2,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.9,100,306,100,40.0,100,5.0,100,8,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,34.9,100,33.8,100,306,100,311,100,40.0,100,40.0,100
2021-04-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T15:20:00.000Z,110,2021-04-09T15:24:20.851Z,45.48703,100,-61.14151999999999,100,4.3,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,305,100,43.6,100,5.0,100,8,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,35.3,100,34.6,100,305,100,310,100,43.6,100,43.6,100
2021-04-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T15:30:00.000Z,110,2021-04-09T15:34:17.587Z,45.48705,100,-61.14151999999999,100,4.5,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.4,100,304,100,43.6,100,5.0,100,8,1,-0.8,1,1015.2,1,1015.2,100,1015.2,100,36.4,100,35.3,100,304,100,309,100,43.6,100,42.1,100
