sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T07:50:00.000Z,110,2021-04-11T07:54:13.143Z,45.48703,100,-61.14148,100,0.5,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.0,100,317,100,37.8,100,5.0,100,6,1,-2.0,1,1007.0,1,1007.0,100,1007.0,100,31.0,100,29.9,100,317,100,322,100,37.8,100,37.4,100
2021-04-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T08:00:00.000Z,108,2021-04-11T08:04:15.915Z,45.48702,100,-61.14145,100,0.5,100,2.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,10.5,100,1007.0,100,31.7,100,317,100,37.4,100,5.0,100,6,1,-1.8,1,1007.0,1,1007.0,100,1007.0,100,31.7,100,31.0,100,317,100,322,100,37.4,100,38.2,100
2021-04-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T08:10:00.000Z,110,2021-04-11T08:17:19.658Z,45.48702,100,-61.14145,100,0.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,316,100,36.4,100,5.0,100,6,1,-1.7,1,1007.0,1,1007.0,100,1007.0,100,30.2,100,29.5,100,316,100,321,100,36.4,100,35.6,100
2021-04-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T08:20:00.000Z,110,2021-04-11T08:24:29.535Z,45.48703,100,-61.14145,100,0.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.0,100,318,100,42.8,100,5.0,100,6,1,-1.6,1,1006.9,1,1006.9,100,1006.9,100,32.0,100,31.3,100,318,100,323,100,42.8,100,42.8,100
2021-04-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T08:30:00.000Z,110,2021-04-11T08:34:35.907Z,45.48703,100,-61.14145,100,0.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.1,100,315,100,40.0,100,5.0,100,6,1,-1.5,1,1006.8,1,1006.8,100,1006.9,100,33.1,100,32.4,100,315,100,320,100,40.0,100,39.2,100
2021-04-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T08:40:00.000Z,110,2021-04-11T08:44:37.503Z,45.48703,100,-61.14147,100,0.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.0,100,317,100,40.0,100,5.0,100,6,1,-1.4,1,1006.8,1,1006.8,100,1006.9,100,32.0,100,31.3,100,317,100,322,100,40.0,100,38.5,100
2021-04-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T08:50:00.000Z,110,2021-04-11T08:54:32.952Z,45.48702,100,-61.14145,100,0.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.7,100,318,100,38.5,100,5.0,100,6,1,-1.3,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,30.6,100,318,100,323,100,38.5,100,37.8,100
2021-04-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T09:00:00.000Z,108,2021-04-11T09:04:10.017Z,45.48705,100,-61.14145,100,0.6,100,1.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,10.5,100,1006.9,100,32.8,100,319,100,40.0,100,5.0,100,6,1,-1.1,1,1006.9,1,1006.9,100,1006.9,100,32.8,100,31.7,100,319,100,324,100,40.0,100,39.2,100
2021-04-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T09:10:00.000Z,110,2021-04-11T09:17:42.861Z,45.48702,100,-61.14143000000001,100,0.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.2,100,316,100,39.2,100,5.0,100,6,1,-0.9,1,1006.9,1,1006.9,100,1006.9,100,30.2,100,29.5,100,316,100,321,100,39.2,100,38.9,100
2021-04-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T09:20:00.000Z,110,2021-04-11T09:23:44.317Z,45.48703,100,-61.14143000000001,100,0.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.9,100,318,100,34.9,100,5.0,100,6,1,-0.8,1,1006.9,1,1006.9,100,1006.9,100,29.9,100,29.2,100,318,100,323,100,34.9,100,35.3,100
2021-04-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T09:30:00.000Z,110,2021-04-11T09:33:51.259Z,45.48702,100,-61.14145,100,0.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,30.2,100,311,100,37.4,100,5.0,100,6,1,-0.7,1,1006.8,1,1006.8,100,1006.8,100,30.2,100,29.5,100,311,100,316,100,37.4,100,37.1,100
2021-04-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T09:40:00.000Z,110,2021-04-11T09:44:01.902Z,45.48702,100,-61.14143000000001,100,0.8,100,1.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.4,100,314,100,38.9,100,5.0,100,6,1,-0.9,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,31.3,100,314,100,319,100,38.9,100,37.8,100
2021-04-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T09:50:00.000Z,110,2021-04-11T09:54:03.204Z,45.48702,100,-61.14147,100,0.8,100,1.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,317,100,38.9,100,5.0,100,6,1,-0.7,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,32.4,100,317,100,322,100,38.9,100,38.2,100
2021-04-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T10:00:00.000Z,108,2021-04-11T10:04:42.190Z,45.48702,100,-61.14148,100,0.8,100,1.9,100,12.5,100,0.3,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,2.7,100,1006.7,100,34.2,100,319,100,41.0,100,5.0,100,7,1,-0.6,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,33.1,100,319,100,325,100,41.0,100,40.0,100
2021-04-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T10:10:00.000Z,110,2021-04-11T10:18:04.873Z,45.48703,100,-61.14155,100,0.8,100,1.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.0,100,321,100,42.1,100,5.0,100,7,1,-0.5,1,1006.7,1,1006.7,100,1006.7,100,32.0,100,31.3,100,321,100,326,100,42.1,100,41.8,100
2021-04-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T10:20:00.000Z,110,2021-04-11T10:24:04.755Z,45.48702,100,-61.1415,100,0.8,100,1.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.0,100,321,100,40.7,100,5.0,100,6,1,-0.3,1,1006.8,1,1006.8,100,1006.8,100,31.0,100,30.6,100,321,100,326,100,40.7,100,39.2,100
2021-04-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T10:30:00.000Z,110,2021-04-11T10:34:05.170Z,45.48702,100,-61.14145,100,0.8,100,1.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,317,100,38.9,100,5.0,100,6,1,-0.5,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,32.4,100,317,100,322,100,38.9,100,39.2,100
2021-04-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T10:40:00.000Z,110,2021-04-11T10:46:06.648Z,45.48702,100,-61.14147,100,0.8,100,1.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.6,100,318,100,43.6,100,5.0,100,8,1,-0.5,1,1006.5,1,1006.5,100,1006.5,100,35.6,100,34.9,100,318,100,323,100,43.6,100,43.2,100
2021-04-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T10:50:00.000Z,110,2021-04-11T10:54:08.665Z,45.48702,100,-61.14145,100,0.8,100,1.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.7,100,318,100,39.2,100,5.0,100,8,1,-0.5,1,1006.4,1,1006.4,100,1006.4,100,31.7,100,31.0,100,318,100,323,100,39.2,100,38.9,100
2021-04-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T11:00:00.000Z,108,2021-04-11T11:04:16.962Z,45.48702,100,-61.14145,100,0.8,100,1.9,100,12.6,100,0.6,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,10.5,100,1006.4,100,30.6,100,322,100,37.8,100,5.0,100,8,1,-0.6,1,1006.4,1,1006.4,100,1006.4,100,30.6,100,29.9,100,322,100,327,100,37.8,100,37.1,100
2021-04-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T11:10:00.000Z,110,2021-04-11T11:17:23.190Z,45.48702,100,-61.14145,100,0.9,100,1.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,322,100,39.2,100,5.0,100,8,1,-0.7,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,30.2,100,322,100,327,100,39.2,100,39.2,100
2021-04-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T11:20:00.000Z,110,2021-04-11T11:24:24.077Z,45.48702,100,-61.14145,100,0.9,100,1.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.9,100,322,100,42.1,100,5.0,100,8,1,-0.8,1,1006.1,1,1006.1,100,1006.1,100,34.9,100,33.8,100,322,100,327,100,42.1,100,40.7,100
2021-04-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T11:30:00.000Z,110,2021-04-11T11:34:38.251Z,45.48702,100,-61.14143000000001,100,1.0,100,2.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.1,100,324,100,42.1,100,5.0,100,8,1,-0.9,1,1005.9,1,1005.9,100,1005.9,100,33.1,100,32.4,100,324,100,329,100,42.1,100,41.8,100
2021-04-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T11:40:00.000Z,110,2021-04-11T11:44:26.735Z,45.48702,100,-61.14145,100,1.0,100,2.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.8,100,320,100,41.8,100,5.0,100,8,1,-1.1,1,1005.7,1,1005.7,100,1005.8,100,32.8,100,31.7,100,320,100,325,100,41.8,100,41.4,100
2021-04-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T11:50:00.000Z,110,2021-04-11T11:54:35.838Z,45.48702,100,-61.14145,100,1.0,100,2.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,35.6,100,316,100,41.4,100,5.0,100,8,1,-1.4,1,1005.5,1,1005.5,100,1005.5,100,35.6,100,34.9,100,316,100,321,100,41.4,100,41.0,100
2021-04-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T12:00:00.000Z,108,2021-04-11T12:04:37.838Z,45.487,100,-61.14143000000001,100,1.1,100,2.0,100,13.3,100,2.1,100,3.6,100,0.4,100,0.8,100,3.2,100,0.6,100,0.7,100,3.4,100,2.9,100,10.5,100,1005.2,100,36.0,100,315,100,43.6,100,5.0,100,8,1,-1.7,1,1005.2,1,1005.2,100,1005.2,100,36.0,100,34.9,100,315,100,321,100,43.6,100,42.8,100
2021-04-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T12:10:00.000Z,110,2021-04-11T12:17:42.614Z,45.48703,100,-61.14145,100,1.1,100,2.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.5,100,314,100,40.0,100,5.0,100,8,1,-1.8,1,1005.1,1,1005.1,100,1005.1,100,33.5,100,32.8,100,314,100,320,100,40.0,100,38.9,100
2021-04-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T12:20:00.000Z,110,2021-04-11T12:24:42.590Z,45.48702,100,-61.14145,100,1.1,100,2.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.4,100,315,100,40.3,100,5.0,100,8,1,-1.9,1,1005.0,1,1005.0,100,1005.0,100,32.4,100,31.3,100,315,100,320,100,40.3,100,39.6,100
2021-04-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T12:30:00.000Z,110,2021-04-11T12:33:44.654Z,45.48702,100,-61.14143000000001,100,1.1,100,2.0,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.7,100,316,100,40.0,100,5.0,100,8,1,-1.9,1,1005.0,1,1005.0,100,1005.0,100,31.7,100,31.0,100,316,100,321,100,40.0,100,39.2,100
2021-04-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T12:40:00.000Z,110,2021-04-11T12:43:45.579Z,45.48703,100,-61.14145,100,1.1,100,2.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.4,100,313,100,38.9,100,5.0,100,8,1,-1.8,1,1005.0,1,1005.0,100,1005.0,100,32.4,100,31.7,100,313,100,318,100,38.9,100,38.2,100
2021-04-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T12:50:00.000Z,110,2021-04-11T12:55:43.939Z,45.48702,100,-61.14143000000001,100,1.2,100,2.0,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.0,100,311,100,38.9,100,5.0,100,8,1,-1.8,1,1004.9,1,1004.9,100,1004.9,100,32.0,100,31.0,100,311,100,316,100,38.9,100,37.8,100
2021-04-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T13:00:00.000Z,108,2021-04-11T13:04:09.879Z,45.48703,100,-61.14143000000001,100,1.2,100,2.0,100,13.9,100,1.9,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,10.0,100,1004.7,100,34.9,100,308,100,41.4,100,5.0,100,8,1,-2.0,1,1004.7,1,1004.7,100,1004.7,100,34.9,100,33.8,100,308,100,313,100,41.4,100,41.4,100
2021-04-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T13:10:00.000Z,110,2021-04-11T13:16:46.210Z,45.48705,100,-61.14142,100,1.3,100,2.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.7,100,305,100,42.8,100,5.0,100,8,1,-2.3,1,1004.4,1,1004.4,100,1004.5,100,36.7,100,35.6,100,305,100,310,100,42.8,100,42.5,100
2021-04-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T13:20:00.000Z,110,2021-04-11T13:23:51.135Z,45.48702,100,-61.14142,100,1.3,100,2.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.2,100,303,100,46.4,100,5.0,100,7,1,-2.6,1,1004.2,1,1004.2,100,1004.2,100,39.2,100,38.2,100,303,100,308,100,46.4,100,45.0,100
2021-04-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T13:30:00.000Z,110,2021-04-11T13:33:49.681Z,45.48703,100,-61.1414,100,1.3,100,2.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,39.2,100,304,100,47.5,100,5.0,100,8,1,-2.5,1,1004.1,1,1004.1,100,1004.2,100,39.2,100,38.2,100,304,100,309,100,47.5,100,47.5,100
2021-04-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T13:40:00.000Z,110,2021-04-11T13:43:53.193Z,45.48702,100,-61.14142,100,1.4,100,2.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.0,100,305,100,47.9,100,5.0,100,8,1,-2.4,1,1004.1,1,1004.1,100,1004.1,100,40.0,100,38.9,100,305,100,310,100,47.9,100,46.8,100
2021-04-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T13:50:00.000Z,110,2021-04-11T13:54:02.658Z,45.48703,100,-61.1414,100,1.5,100,2.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.0,100,306,100,47.2,100,5.0,100,6,1,-2.4,1,1004.1,1,1004.1,100,1004.1,100,40.0,100,38.9,100,306,100,311,100,47.2,100,46.4,100
2021-04-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T14:00:00.000Z,108,2021-04-11T14:03:59.138Z,45.48702,100,-61.1414,100,1.6,100,2.1,100,13.9,100,1.3,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.2,100,1004.1,100,38.5,100,309,100,48.6,100,5.0,100,6,1,-2.2,1,1004.1,1,1004.1,100,1004.1,100,38.5,100,37.4,100,309,100,314,100,48.6,100,48.6,100
2021-04-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T14:10:00.000Z,110,2021-04-11T14:17:05.092Z,45.48702,100,-61.1414,100,1.8,100,2.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,38.5,100,308,100,47.9,100,5.0,100,6,1,-2.2,1,1004.1,1,1004.1,100,1004.1,100,38.5,100,37.8,100,308,100,313,100,47.9,100,46.8,100
2021-04-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T14:20:00.000Z,110,2021-04-11T14:25:12.726Z,45.48703,100,-61.14142,100,1.9,100,2.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.8,100,311,100,46.8,100,5.0,100,6,1,-2.0,1,1004.1,1,1004.1,100,1004.1,100,37.8,100,37.1,100,311,100,317,100,46.8,100,46.4,100
2021-04-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T14:30:00.000Z,110,2021-04-11T14:34:09.554Z,45.486999999999995,100,-61.14143000000001,100,2.1,100,2.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.6,100,318,100,45.7,100,5.0,100,5,1,-1.7,1,1004.2,1,1004.2,100,1004.2,100,35.6,100,34.6,100,318,100,323,100,45.7,100,44.6,100
2021-04-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T14:40:00.000Z,110,2021-04-11T14:45:11.821Z,45.48702,100,-61.14142,100,2.2,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,34.2,100,320,100,44.3,100,5.0,100,6,1,-1.7,1,1004.1,1,1004.1,100,1004.1,100,34.2,100,33.5,100,320,100,325,100,44.3,100,42.8,100
2021-04-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T14:50:00.000Z,110,2021-04-11T14:54:09.506Z,45.48703,100,-61.1414,100,2.3,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,34.9,100,317,100,46.1,100,5.0,100,5,1,-1.4,1,1004.1,1,1004.1,100,1004.1,100,34.9,100,33.8,100,317,100,322,100,46.1,100,45.0,100
2021-04-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T15:00:00.000Z,108,2021-04-11T15:04:08.930Z,45.48703,100,-61.1414,100,2.2,100,2.1,100,13.9,100,1.0,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.6,100,2.6,100,2.7,100,2.4,100,1003.9,100,37.8,100,311,100,44.6,100,5.0,100,6,1,-1.3,1,1003.9,1,1003.9,100,1003.9,100,37.8,100,36.7,100,311,100,316,100,44.6,100,43.2,100
2021-04-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T15:10:00.000Z,110,2021-04-11T15:17:22.764Z,45.48703,100,-61.1414,100,2.1,100,2.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.5,100,309,100,46.8,100,5.0,100,6,1,-1.4,1,1003.7,1,1003.7,100,1003.7,100,38.5,100,37.4,100,309,100,314,100,46.8,100,46.1,100
2021-04-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T15:20:00.000Z,110,2021-04-11T15:24:25.730Z,45.48702,100,-61.1414,100,2.1,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,40.7,100,304,100,49.0,100,5.0,100,6,1,-1.3,1,1003.6,1,1003.6,100,1003.6,100,40.7,100,39.2,100,304,100,309,100,49.0,100,46.8,100
2021-04-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T15:30:00.000Z,110,2021-04-11T15:34:25.694Z,45.48702,100,-61.14137,100,2.0,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,42.5,100,308,100,52.2,100,5.0,100,6,1,-1.3,1,1003.6,1,1003.6,100,1003.6,100,42.5,100,41.0,100,308,100,314,100,52.2,100,51.1,100
