sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T08:00:00.000Z,108,2022-05-28T08:03:31.157Z,45.4871,100,-61.14135,100,7.9,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.0,100,2.6,100,8.0,100,1011.2,100,14.0,100,93,100,17.3,100,5,100,-1.4,1,8,1,1011.2,1,1011.2,100,1011.3,100,14.0,100,13.0,100,93,100,96,100,17.3,100,16.9,100
2022-05-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T08:10:00.000Z,110,2022-05-28T08:17:24.320Z,45.48708,100,-61.14137,100,7.9,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,82,100,15.8,100,5,100,-1.5,1,8,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,12.6,100,82,100,84,100,15.8,100,15.1,100
2022-05-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T08:20:00.000Z,110,2022-05-28T08:23:38.378Z,45.4871,100,-61.14133,100,8.0,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,87,100,16.2,100,5,100,-1.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,13.3,100,87,100,89,100,16.2,100,15.5,100
2022-05-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T08:30:00.000Z,110,2022-05-28T08:33:39.467Z,45.4871,100,-61.14133,100,8.4,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.2,100,103,100,15.8,100,5,100,-1.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,12.2,100,11.5,100,103,100,106,100,15.8,100,15.5,100
2022-05-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T08:40:00.000Z,110,2022-05-28T08:43:40.306Z,45.48713,100,-61.14131999999999,100,8.5,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,105,100,15.1,100,5,100,-1.8,1,8,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.1,100,105,100,107,100,15.1,100,13.7,100
2022-05-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T08:50:00.000Z,110,2022-05-28T08:53:38.132Z,45.48713,100,-61.14131999999999,100,8.5,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.6,100,121,100,10.4,100,5,100,-1.4,1,6,1,1011.0,1,1011.0,100,1011.0,100,8.6,100,7.9,100,121,100,123,100,10.4,100,9.7,100
2022-05-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T09:00:00.000Z,108,2022-05-28T09:03:41.347Z,45.48713,100,-61.14128,100,8.8,100,8.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,4.0,100,3.1,100,7.7,100,1011.1,100,6.5,100,138,100,8.3,100,5,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.2,100,6.5,100,6.1,100,138,100,140,100,8.3,100,7.9,100
2022-05-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T09:10:00.000Z,110,2022-05-28T09:17:00.162Z,45.48712,100,-61.1413,100,9.1,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.9,100,179,100,9.7,100,5,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.1,100,7.9,100,7.9,100,179,100,181,100,9.7,100,9.7,100
2022-05-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T09:20:00.000Z,110,2022-05-28T09:24:01.301Z,45.48722,100,-61.14125,100,9.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.8,100,199,100,9.7,100,5,100,-1.0,1,5,1,1011.1,1,1011.1,100,1011.1,100,6.8,100,6.8,100,199,100,202,100,9.7,100,9.7,100
2022-05-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T09:30:00.000Z,110,2022-05-28T09:33:56.487Z,45.48713,100,-61.14128,100,8.9,100,8.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.6,100,206,100,5.8,100,5,100,-0.9,1,5,1,1011.2,1,1011.2,100,1011.2,100,3.6,100,3.6,100,206,100,210,100,5.8,100,5.8,100
2022-05-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T09:40:00.000Z,110,2022-05-28T09:44:03.958Z,45.487120000000004,100,-61.14128,100,8.7,100,8.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,4.7,100,3,100,6.8,100,5,100,-0.9,1,5,1,1011.1,1,1011.1,100,1011.1,100,4.7,100,4.7,100,3,100,8,100,6.8,100,6.8,100
2022-05-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T09:50:00.000Z,110,2022-05-28T09:53:02.178Z,45.4871,100,-61.14128,100,8.9,100,8.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.5,100,143,100,5.4,100,5,100,-0.8,1,5,1,1011.1,1,1011.1,100,1011.1,100,2.5,100,2.5,100,143,100,142,100,5.4,100,5.0,100
2022-05-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T10:00:00.000Z,108,2022-05-28T10:02:58.847Z,45.4871,100,-61.1413,100,9.0,100,8.1,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.6,100,3.4,100,8.3,100,1011.0,100,1.8,100,27,100,3.6,100,5,100,-0.8,1,6,1,1011.0,1,1011.0,100,1011.0,100,1.8,100,1.8,100,27,100,33,100,3.6,100,3.6,100
2022-05-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T10:10:00.000Z,110,2022-05-28T10:17:11.589Z,45.4871,100,-61.1413,100,8.7,100,8.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.2,100,16,100,4.7,100,5,100,-0.7,1,5,1,1011.2,1,1011.2,100,1011.2,100,3.2,100,3.2,100,16,100,20,100,4.7,100,4.3,100
2022-05-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T10:20:00.000Z,110,2022-05-28T10:23:11.348Z,45.4871,100,-61.14128,100,8.8,100,8.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,32,100,7.2,100,5,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.8,100,32,100,37,100,7.2,100,6.8,100
2022-05-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T10:30:00.000Z,110,2022-05-28T10:33:13.206Z,45.4871,100,-61.14128,100,9.1,100,8.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,4.7,100,64,100,6.1,100,5,100,-0.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,4.7,100,5.0,100,64,100,68,100,6.1,100,6.1,100
2022-05-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T10:40:00.000Z,110,2022-05-28T10:43:17.328Z,45.487120000000004,100,-61.1413,100,9.2,100,8.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,4.0,100,109,100,5.8,100,5,100,-0.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,4.0,100,4.0,100,109,100,112,100,5.8,100,5.8,100
2022-05-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T10:50:00.000Z,110,2022-05-28T10:53:15.905Z,45.48712,100,-61.1413,100,9.2,100,8.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,3.2,100,136,100,4.7,100,5,100,-0.2,1,6,1,1011.1,1,1011.1,100,1011.1,100,3.2,100,3.6,100,136,100,139,100,4.7,100,5.0,100
2022-05-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T11:00:00.000Z,108,2022-05-28T11:03:16.661Z,45.487120000000004,100,-61.14131999999999,100,9.1,100,8.4,100,12.6,100,0.8,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.6,100,4.0,100,8.3,100,1011.0,100,3.2,100,140,100,4.3,100,5,100,-0.2,1,6,1,1011.0,1,1011.0,100,1011.0,100,3.2,100,3.2,100,140,100,142,100,4.3,100,4.3,100
2022-05-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T11:10:00.000Z,110,2022-05-28T11:16:23.585Z,45.4871,100,-61.14128,100,9.0,100,8.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,3.6,100,108,100,4.7,100,5,100,-0.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,3.6,100,4.0,100,108,100,111,100,4.7,100,4.7,100
2022-05-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T11:20:00.000Z,110,2022-05-28T11:23:22.674Z,45.48708,100,-61.14125,100,9.0,100,8.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.0,100,153,100,5.0,100,5,100,-0.1,1,8,1,1010.9,1,1010.9,100,1010.9,100,4.0,100,4.0,100,153,100,155,100,5.0,100,5.0,100
2022-05-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T11:30:00.000Z,110,2022-05-28T11:33:31.706Z,45.48708,100,-61.14123000000001,100,9.1,100,8.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.0,100,136,100,6.5,100,5,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.9,100,5.0,100,4.7,100,136,100,140,100,6.5,100,6.1,100
2022-05-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T11:40:00.000Z,110,2022-05-28T11:43:30.961Z,45.487120000000004,100,-61.14127,100,9.1,100,8.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.4,100,117,100,6.8,100,5,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,5.4,100,5.4,100,117,100,120,100,6.8,100,6.5,100
2022-05-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T11:50:00.000Z,110,2022-05-28T11:53:34.020Z,45.4871,100,-61.14127,100,9.1,100,8.7,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,5.8,100,96,100,7.2,100,5,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,5.8,100,5.8,100,96,100,99,100,7.2,100,7.2,100
2022-05-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T12:00:00.000Z,108,2022-05-28T12:03:39.631Z,45.4871,100,-61.14127,100,9.1,100,8.8,100,13.0,100,1.2,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.3,100,4.1,100,9.5,100,1010.7,100,5.8,100,106,100,7.2,100,5,100,-0.4,1,8,1,1010.7,1,1010.7,100,1010.7,100,5.8,100,5.8,100,106,100,109,100,7.2,100,7.2,100
2022-05-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T12:10:00.000Z,110,2022-05-28T12:16:43.206Z,45.48708,100,-61.14125,100,9.1,100,8.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,113,100,9.4,100,5,100,-0.5,1,8,1,1010.6,1,1010.6,100,1010.6,100,7.2,100,6.8,100,113,100,117,100,9.4,100,9.0,100
2022-05-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T12:20:00.000Z,110,2022-05-28T12:23:45.540Z,45.4871,100,-61.14123000000001,100,9.6,100,8.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,151,100,13.3,100,5,100,-0.6,1,8,1,1010.5,1,1010.5,100,1010.6,100,11.2,100,11.2,100,151,100,155,100,13.3,100,13.3,100
2022-05-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T12:30:00.000Z,110,2022-05-28T12:33:49.472Z,45.4871,100,-61.14125,100,9.9,100,8.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,155,100,15.1,100,5,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,11.9,100,155,100,159,100,15.1,100,14.8,100
2022-05-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T12:40:00.000Z,110,2022-05-28T12:43:51.974Z,45.4871,100,-61.14125,100,10.1,100,8.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.6,100,147,100,13.7,100,5,100,-0.7,1,8,1,1010.4,1,1010.4,100,1010.4,100,12.6,100,12.6,100,147,100,151,100,13.7,100,13.7,100
2022-05-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T12:50:00.000Z,110,2022-05-28T12:53:50.971Z,45.48712,100,-61.14123000000001,100,10.0,100,8.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.2,100,138,100,12.6,100,5,100,-0.7,1,8,1,1010.4,1,1010.4,100,1010.4,100,11.2,100,11.2,100,138,100,141,100,12.6,100,12.2,100
2022-05-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T13:00:00.000Z,108,2022-05-28T13:03:50.775Z,45.4871,100,-61.14123000000001,100,9.9,100,8.9,100,13.0,100,1.0,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.6,100,4.0,100,7.7,100,1010.3,100,11.2,100,141,100,13.7,100,5,100,-0.7,1,8,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,11.2,100,141,100,144,100,13.7,100,13.7,100
2022-05-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T13:10:00.000Z,110,2022-05-28T13:16:54.935Z,45.48713,100,-61.14123000000001,100,10.2,100,8.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.9,100,146,100,14.4,100,5,100,-1.0,1,8,1,1010.2,1,1010.2,100,1010.2,100,11.9,100,11.5,100,146,100,149,100,14.4,100,13.7,100
2022-05-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T13:20:00.000Z,110,2022-05-28T13:23:57.183Z,45.487120000000004,100,-61.14125,100,10.2,100,8.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.4,100,146,100,13.0,100,5,100,-1.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,10.4,100,10.4,100,146,100,149,100,13.0,100,12.6,100
2022-05-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T13:30:00.000Z,110,2022-05-28T13:32:57.851Z,45.48715,100,-61.14123000000001,100,10.2,100,8.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,150,100,14.8,100,5,100,-1.2,1,8,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.0,100,150,100,154,100,14.8,100,14.4,100
2022-05-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T13:40:00.000Z,110,2022-05-28T13:43:00.144Z,45.48713,100,-61.14125,100,10.9,100,8.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,168,100,16.9,100,5,100,-1.1,1,8,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,14.4,100,168,100,172,100,16.9,100,16.9,100
2022-05-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T13:50:00.000Z,110,2022-05-28T13:53:04.592Z,45.48712,100,-61.14125,100,10.9,100,8.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.6,100,181,100,15.1,100,5,100,-1.1,1,7,1,1010.0,1,1010.0,100,1010.0,100,12.6,100,12.2,100,181,100,184,100,15.1,100,14.4,100
2022-05-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T14:00:00.000Z,108,2022-05-28T14:03:10.229Z,45.487120000000004,100,-61.14125,100,10.8,100,8.9,100,13.0,100,0.9,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,6.0,100,3.8,100,10.0,100,1009.9,100,11.2,100,166,100,13.7,100,5,100,-1.1,1,8,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,10.8,100,166,100,168,100,13.7,100,13.3,100
2022-05-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T14:10:00.000Z,110,2022-05-28T14:16:16.915Z,45.4871,100,-61.14122,100,10.8,100,8.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.4,100,167,100,17.6,100,5,100,-1.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,14.4,100,13.7,100,167,100,169,100,17.6,100,16.9,100
2022-05-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T14:20:00.000Z,110,2022-05-28T14:23:15.425Z,45.48708,100,-61.14122,100,12.1,100,8.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,194,100,21.6,100,5,100,-1.2,1,7,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,14.8,100,194,100,196,100,21.6,100,20.9,100
2022-05-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T14:30:00.000Z,110,2022-05-28T14:33:20.113Z,45.48712,100,-61.14125,100,12.3,100,8.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,191,100,21.2,100,5,100,-1.2,1,7,1,1009.7,1,1009.7,100,1009.7,100,13.0,100,11.9,100,191,100,193,100,21.2,100,21.2,100
2022-05-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T14:40:00.000Z,110,2022-05-28T14:43:25.976Z,45.48717,100,-61.14128,100,12.5,100,8.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,213,100,30.2,100,5,100,-1.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,23.0,100,213,100,216,100,30.2,100,29.2,100
2022-05-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T14:50:00.000Z,110,2022-05-28T14:53:33.268Z,45.48715,100,-61.14123000000001,100,12.4,100,8.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,210,100,27.0,100,5,100,-1.3,1,8,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,22.3,100,210,100,212,100,27.0,100,26.3,100
2022-05-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T15:00:00.000Z,108,2022-05-28T15:03:23.246Z,45.48713,100,-61.14125,100,12.5,100,8.7,100,13.3,100,1.4,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,2.3,100,1009.3,100,23.4,100,212,100,31.0,100,5,100,-1.4,1,8,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,22.7,100,212,100,215,100,31.0,100,31.0,100
2022-05-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T15:10:00.000Z,110,2022-05-28T15:16:26.728Z,45.48715,100,-61.14123000000001,100,12.3,100,8.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,217,100,33.8,100,5,100,-1.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,26.6,100,217,100,220,100,33.8,100,32.4,100
2022-05-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T15:20:00.000Z,110,2022-05-28T15:23:35.920Z,45.48715,100,-61.14123000000001,100,12.2,100,8.5,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.0,100,218,100,37.8,100,5,100,-1.5,1,8,1,1009.1,1,1009.1,100,1009.1,100,32.0,100,31.0,100,218,100,221,100,37.8,100,36.0,100
2022-05-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T15:30:00.000Z,110,2022-05-28T15:33:35.361Z,45.48715,100,-61.14125,100,12.3,100,8.4,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.8,100,218,100,39.2,100,5,100,-1.4,1,8,1,1009.1,1,1009.1,100,1009.1,100,32.8,100,31.3,100,218,100,221,100,39.2,100,38.2,100
2022-05-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T15:40:00.000Z,110,2022-05-28T15:43:41.377Z,45.48717,100,-61.14122,100,12.3,100,8.4,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.8,100,220,100,40.3,100,5,100,-1.3,1,6,1,1009.1,1,1009.1,100,1009.1,100,32.8,100,31.7,100,220,100,222,100,40.3,100,40.3,100
2022-05-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T15:50:00.000Z,110,2022-05-28T15:53:40.603Z,45.48717,100,-61.14123000000001,100,12.5,100,8.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,223,100,42.8,100,5,100,-1.4,1,8,1,1008.9,1,1008.9,100,1009.0,100,37.4,100,36.0,100,223,100,225,100,42.8,100,41.8,100
