sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:00:00.000Z,108,2021-02-03T08:03:50.840Z,45.48722,100,-61.14188000000001,100,5.0,100,2.7,100,12.2,100,0.0,100,3.6,100,1.3,100,3.4,100,9.7,100,2.2,100,2.8,100,10.3,100,6.6,100,11.8,100,993.2,100,31.3,100,107,100,38.2,100,5.0,100,7,1,-4.6,1,993.2,1,993.2,100,993.2,100,31.3,100,29.9,100,107,100,112,100,38.2,100,36.0,100
2021-02-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:10:00.000Z,110,2021-02-03T08:16:54.398Z,45.48722,100,-61.14185,100,4.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,26.6,100,104,100,34.6,100,5.0,100,6,1,-4.5,1,993.0,1,993.0,100,993.0,100,26.6,100,25.2,100,104,100,109,100,34.6,100,34.2,100
2021-02-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:20:00.000Z,110,2021-02-03T08:23:51.550Z,45.48718,100,-61.14185,100,4.7,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,23.8,100,102,100,28.4,100,5.0,100,6,1,-4.5,1,992.8,1,992.8,100,992.8,100,23.8,100,22.7,100,102,100,106,100,28.4,100,27.0,100
2021-02-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:30:00.000Z,110,2021-02-03T08:34:06.705Z,45.48722,100,-61.14183000000001,100,4.6,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,19.1,100,91,100,24.8,100,5.0,100,7,1,-4.7,1,992.3,1,992.3,100,992.3,100,19.1,100,17.6,100,91,100,96,100,24.8,100,25.2,100
2021-02-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:40:00.000Z,110,2021-02-03T08:45:08.986Z,45.48722,100,-61.14185,100,4.6,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,15.5,100,87,100,18.7,100,5.0,100,8,1,-5.1,1,991.9,1,991.9,100,991.9,100,15.5,100,14.4,100,87,100,92,100,18.7,100,18.0,100
2021-02-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:50:00.000Z,110,2021-02-03T08:53:11.566Z,45.48722,100,-61.14188000000001,100,5.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,22.3,100,99,100,31.0,100,5.0,100,8,1,-5.1,1,991.4,1,991.4,100,991.4,100,22.3,100,21.2,100,99,100,104,100,31.0,100,29.9,100
2021-02-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:00:00.000Z,108,2021-02-03T09:03:25.765Z,45.4872,100,-61.14185,100,5.3,100,2.7,100,12.2,100,0.0,100,3.6,100,1.2,100,2.8,100,10.0,100,1.9,100,2.2,100,9.9,100,7.0,100,11.8,100,991.0,100,27.4,100,103,100,34.2,100,5.0,100,8,1,-5.1,1,991.0,1,991.0,100,991.1,100,27.4,100,26.6,100,103,100,107,100,34.2,100,32.4,100
2021-02-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:10:00.000Z,110,2021-02-03T09:16:15.824Z,45.48718,100,-61.14183000000001,100,5.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,28.4,100,100,100,33.1,100,5.0,100,8,1,-5.3,1,990.7,1,990.7,100,990.7,100,28.4,100,27.4,100,100,100,105,100,33.1,100,32.4,100
2021-02-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:20:00.000Z,110,2021-02-03T09:23:15.234Z,45.4872,100,-61.14188000000001,100,5.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,27.7,100,102,100,32.4,100,5.0,100,8,1,-5.3,1,990.4,1,990.4,100,990.4,100,27.7,100,26.6,100,102,100,107,100,32.4,100,32.0,100
2021-02-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:30:00.000Z,110,2021-02-03T09:33:18.988Z,45.48722,100,-61.14183000000001,100,5.6,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,29.9,100,114,100,36.4,100,5.0,100,8,1,-5.3,1,990.3,1,990.3,100,990.3,100,29.9,100,29.2,100,114,100,119,100,36.4,100,34.9,100
2021-02-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:40:00.000Z,110,2021-02-03T09:43:16.986Z,45.48723,100,-61.14183000000001,100,6.3,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,36.7,100,118,100,45.4,100,5.0,100,8,1,-5.7,1,989.7,1,989.7,100,989.7,100,36.7,100,35.6,100,118,100,124,100,45.4,100,43.9,100
2021-02-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:50:00.000Z,110,2021-02-03T09:54:19.342Z,45.48723,100,-61.14185,100,6.5,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,36.4,100,121,100,49.0,100,5.0,100,8,1,-5.4,1,989.4,1,989.4,100,989.4,100,36.4,100,34.9,100,121,100,127,100,49.0,100,47.2,100
2021-02-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T10:00:00.000Z,108,2021-02-03T10:03:19.376Z,45.48727,100,-61.14185,100,7.1,100,2.7,100,12.2,100,0.0,100,3.6,100,1.2,100,3.5,100,8.9,100,1.9,100,2.4,100,9.4,100,6.0,100,10.5,100,989.1,100,38.5,100,127,100,50.0,100,5.0,100,8,1,-5.6,1,989.1,1,989.1,100,989.1,100,38.5,100,37.4,100,127,100,132,100,50.0,100,48.2,100
2021-02-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T10:10:00.000Z,110,2021-02-03T10:16:32.895Z,45.48725,100,-61.14185,100,6.6,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,38.2,100,124,100,46.1,100,5.0,100,8,1,-5.6,1,988.9,1,988.9,100,988.9,100,38.2,100,36.7,100,124,100,129,100,46.1,100,44.6,100
2021-02-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T10:20:00.000Z,110,2021-02-03T10:23:33.680Z,45.48725,100,-61.14187,100,6.8,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,41.8,100,128,100,51.5,100,5.0,100,8,1,-5.5,1,988.7,1,988.7,100,988.7,100,41.8,100,40.7,100,128,100,133,100,51.5,100,49.7,100
2021-02-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T10:30:00.000Z,110,2021-02-03T10:33:47.536Z,45.4873,100,-61.14183000000001,100,7.7,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,44.6,100,139,100,51.8,100,5.0,100,7,1,-5.2,1,988.7,1,988.7,100,988.7,100,44.6,100,43.2,100,139,100,144,100,51.8,100,50.4,100
2021-02-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T10:40:00.000Z,110,2021-02-03T10:43:47.044Z,45.4873,100,-61.1418,100,8.2,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,48.2,100,150,100,59.8,100,5.0,100,6,1,-4.8,1,988.7,1,988.7,100,988.8,100,48.2,100,46.4,100,150,100,155,100,59.8,100,57.6,100
2021-02-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T10:50:00.000Z,110,2021-02-03T10:53:44.797Z,45.4873,100,-61.1418,100,8.3,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,46.1,100,159,100,61.6,100,5.0,100,6,1,-4.6,1,988.9,1,988.9,100,988.9,100,46.1,100,44.6,100,159,100,164,100,61.6,100,59.8,100
2021-02-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T11:00:00.000Z,108,2021-02-03T11:05:36.816Z,45.48728,100,-61.141769999999994,100,8.3,100,2.7,100,12.2,100,0.0,100,3.6,100,1.2,100,3.4,100,7.6,100,1.9,100,2.4,100,8.8,100,5.5,100,11.1,100,989.0,100,38.5,100,163,100,46.4,100,5.0,100,6,1,-4.1,1,989.0,1,989.0,100,989.0,100,38.5,100,37.8,100,163,100,169,100,46.4,100,46.1,100
2021-02-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T11:10:00.000Z,110,2021-02-03T11:16:47.796Z,45.48727,100,-61.14177,100,7.8,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,31.0,100,168,100,40.7,100,5.0,100,5,1,-3.6,1,989.4,1,989.4,100,989.4,100,31.0,100,29.9,100,168,100,173,100,40.7,100,40.0,100
2021-02-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T11:20:00.000Z,110,2021-02-03T11:23:46.806Z,45.48727,100,-61.141769999999994,100,7.3,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,23.0,100,167,100,29.2,100,5.0,100,5,1,-3.0,1,989.7,1,989.7,100,989.8,100,23.0,100,22.0,100,167,100,172,100,29.2,100,28.8,100
2021-02-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T11:30:00.000Z,110,2021-02-03T11:33:48.821Z,45.48727,100,-61.14177,100,7.3,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,20.2,100,170,100,27.4,100,5.0,100,5,1,-2.1,1,990.3,1,990.3,100,990.3,100,20.2,100,19.8,100,170,100,175,100,27.4,100,27.7,100
2021-02-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T11:40:00.000Z,110,2021-02-03T11:43:50.896Z,45.48728,100,-61.14175,100,7.5,100,2.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,24.1,100,189,100,32.8,100,5.0,100,5,1,-1.5,1,990.3,1,990.3,100,990.4,100,24.1,100,23.4,100,189,100,194,100,32.8,100,32.4,100
2021-02-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T11:50:00.000Z,110,2021-02-03T11:53:48.860Z,45.4873,100,-61.14175,100,7.1,100,2.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,24.5,100,177,100,30.2,100,5.0,100,5,1,-1.1,1,990.3,1,990.3,100,990.3,100,24.5,100,23.4,100,177,100,182,100,30.2,100,29.9,100
2021-02-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T12:00:00.000Z,108,2021-02-03T12:04:20.875Z,45.48728,100,-61.141769999999994,100,6.7,100,2.7,100,12.2,100,0.1,100,3.6,100,1.2,100,3.7,100,8.0,100,1.9,100,2.5,100,9.3,100,5.9,100,11.8,100,990.3,100,19.4,100,170,100,24.1,100,5.0,100,5,1,-0.7,1,990.3,1,990.3,100,990.3,100,19.4,100,18.4,100,170,100,175,100,24.1,100,23.0,100
2021-02-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T12:10:00.000Z,110,2021-02-03T12:15:57.617Z,45.48728,100,-61.14177,100,6.4,100,2.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,14.0,100,171,100,18.4,100,5.0,100,3,1,0.1,1,990.8,1,990.8,100,990.8,100,14.0,100,13.3,100,171,100,176,100,18.4,100,18.4,100
2021-02-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T12:20:00.000Z,110,2021-02-03T12:24:09.248Z,45.48727,100,-61.141769999999994,100,6.3,100,2.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,20.5,100,175,100,28.8,100,5.0,100,3,1,0.6,1,991.0,1,991.0,100,991.0,100,20.5,100,19.8,100,175,100,180,100,28.8,100,27.4,100
2021-02-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T12:30:00.000Z,110,2021-02-03T12:33:07.149Z,45.48728,100,-61.14178,100,6.4,100,2.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,28.4,100,175,100,32.4,100,5.0,100,3,1,0.6,1,990.9,1,990.9,100,990.9,100,28.4,100,27.4,100,175,100,180,100,32.4,100,31.3,100
2021-02-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T12:40:00.000Z,110,2021-02-03T12:43:08.606Z,45.4873,100,-61.141769999999994,100,6.6,100,2.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,29.5,100,182,100,33.8,100,5.0,100,3,1,1.3,1,990.9,1,990.9,100,990.9,100,29.5,100,28.8,100,182,100,186,100,33.8,100,33.5,100
2021-02-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T12:50:00.000Z,110,2021-02-03T12:53:20.530Z,45.4873,100,-61.14178,100,6.4,100,2.6,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,28.1,100,183,100,32.8,100,5.0,100,3,1,1.6,1,991.0,1,991.0,100,991.0,100,28.1,100,27.0,100,183,100,188,100,32.8,100,31.7,100
2021-02-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T13:00:00.000Z,108,2021-02-03T13:04:17.279Z,45.4873,100,-61.141769999999994,100,6.0,100,2.6,100,12.5,100,1.2,100,3.6,100,1.1,100,2.6,100,8.5,100,1.7,100,2.1,100,9.2,100,5.9,100,11.1,100,991.4,100,26.6,100,176,100,31.0,100,5.0,100,3,1,2.3,1,991.4,1,991.4,100,991.4,100,26.6,100,25.6,100,176,100,181,100,31.0,100,30.6,100
2021-02-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T13:10:00.000Z,110,2021-02-03T13:16:23.372Z,45.4873,100,-61.14177,100,5.7,100,2.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,24.5,100,183,100,30.6,100,5.0,100,3,1,2.8,1,991.7,1,991.7,100,991.7,100,24.5,100,24.1,100,183,100,188,100,30.6,100,29.5,100
2021-02-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T13:20:00.000Z,110,2021-02-03T13:23:24.315Z,45.4873,100,-61.141769999999994,100,5.8,100,2.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,24.8,100,182,100,29.9,100,5.0,100,1,1,3.1,1,991.8,1,991.8,100,991.9,100,24.8,100,24.5,100,182,100,187,100,29.9,100,29.2,100
2021-02-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T13:30:00.000Z,110,2021-02-03T13:33:23.477Z,45.4873,100,-61.14177,100,6.1,100,2.7,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,24.5,100,174,100,29.9,100,5.0,100,1,1,3.1,1,991.8,1,991.8,100,991.8,100,24.5,100,23.8,100,174,100,178,100,29.9,100,29.5,100
2021-02-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T13:40:00.000Z,110,2021-02-03T13:43:22.058Z,45.48728,100,-61.14175,100,6.3,100,2.7,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,25.6,100,174,100,29.2,100,5.0,100,1,1,3.0,1,991.7,1,991.7,100,991.7,100,25.6,100,24.5,100,174,100,179,100,29.2,100,28.4,100
2021-02-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T13:50:00.000Z,110,2021-02-03T13:53:26.642Z,45.48728,100,-61.14173,100,5.9,100,2.7,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,22.0,100,171,100,26.3,100,5.0,100,1,1,2.9,1,991.7,1,991.7,100,991.8,100,22.0,100,20.9,100,171,100,176,100,26.3,100,25.6,100
2021-02-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T14:00:00.000Z,108,2021-02-03T14:04:39.670Z,45.4873,100,-61.14173,100,6.5,100,2.7,100,12.8,100,2.2,100,3.6,100,1.1,100,3.4,100,9.8,100,1.8,100,2.3,100,10.2,100,7.0,100,11.1,100,991.9,100,24.8,100,169,100,35.3,100,5.0,100,1,1,2.8,1,991.9,1,991.9,100,991.9,100,24.8,100,23.8,100,169,100,174,100,35.3,100,33.5,100
2021-02-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T14:10:00.000Z,110,2021-02-03T14:16:43.077Z,45.48732,100,-61.14175,100,7.4,100,2.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,29.2,100,177,100,42.8,100,5.0,100,1,1,2.5,1,991.9,1,991.9,100,991.9,100,29.2,100,28.1,100,177,100,182,100,42.8,100,42.1,100
2021-02-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T14:20:00.000Z,110,2021-02-03T14:23:39.244Z,45.4873,100,-61.1417,100,7.4,100,2.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,34.2,100,185,100,42.1,100,5.0,100,0,1,2.0,1,991.7,1,991.7,100,991.8,100,34.2,100,33.1,100,185,100,190,100,42.1,100,40.3,100
2021-02-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T14:30:00.000Z,110,2021-02-03T14:34:39.053Z,45.4873,100,-61.14173,100,6.5,100,2.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,25.9,100,191,100,34.2,100,5.0,100,1,1,1.5,1,991.8,1,991.8,100,991.8,100,25.9,100,25.2,100,191,100,196,100,34.2,100,33.5,100
2021-02-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T14:40:00.000Z,110,2021-02-03T14:43:40.259Z,45.487320000000004,100,-61.14173,100,6.8,100,2.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,26.6,100,193,100,31.3,100,5.0,100,1,1,1.4,1,991.8,1,991.8,100,991.8,100,26.6,100,25.6,100,193,100,198,100,31.3,100,31.3,100
2021-02-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T14:50:00.000Z,110,2021-02-03T14:53:42.979Z,45.4873,100,-61.1417,100,7.0,100,2.7,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,32.4,100,190,100,38.9,100,5.0,100,1,1,1.5,1,991.8,1,991.8,100,991.8,100,32.4,100,31.3,100,190,100,195,100,38.9,100,38.5,100
2021-02-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T15:00:00.000Z,108,2021-02-03T15:03:44.913Z,45.48733,100,-61.1417,100,7.3,100,2.7,100,13.3,100,2.4,100,3.6,100,1.1,100,3.1,100,10.2,100,1.9,100,2.3,100,11.1,100,6.9,100,11.8,100,991.9,100,35.3,100,197,100,39.2,100,5.0,100,1,1,1.6,1,991.9,1,991.9,100,991.9,100,35.3,100,34.2,100,197,100,202,100,39.2,100,38.5,100
2021-02-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T15:10:00.000Z,110,2021-02-03T15:17:01.776Z,45.48732,100,-61.1417,100,7.1,100,2.7,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,32.0,100,197,100,37.1,100,5.0,100,1,1,1.1,1,991.9,1,991.9,100,991.9,100,32.0,100,30.6,100,197,100,202,100,37.1,100,36.4,100
2021-02-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T15:20:00.000Z,110,2021-02-03T15:24:08.804Z,45.4873,100,-61.1417,100,6.9,100,2.7,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,28.4,100,194,100,33.1,100,5.0,100,1,1,0.8,1,991.8,1,991.8,100,991.8,100,28.4,100,27.4,100,194,100,199,100,33.1,100,32.0,100
2021-02-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T15:30:00.000Z,110,2021-02-03T15:34:04.158Z,45.4873,100,-61.14168000000001,100,6.5,100,2.7,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,25.2,100,202,100,30.2,100,5.0,100,1,1,0.9,1,991.8,1,991.8,100,991.8,100,25.2,100,24.1,100,202,100,207,100,30.2,100,29.9,100
2021-02-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T15:40:00.000Z,110,2021-02-03T15:43:09.060Z,45.48728,100,-61.14168000000001,100,6.8,100,2.7,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,28.4,100,202,100,35.3,100,5.0,100,0,1,0.8,1,991.7,1,991.7,100,991.7,100,28.4,100,27.4,100,202,100,206,100,35.3,100,34.6,100
2021-02-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T15:50:00.000Z,110,2021-02-03T15:54:09.857Z,45.4873,100,-61.14167,100,7.0,100,2.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,29.5,100,197,100,34.9,100,5.0,100,0,1,0.6,1,991.6,1,991.6,100,991.6,100,29.5,100,28.4,100,197,100,202,100,34.9,100,34.2,100
