sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:00:00.000Z,108,2023-12-29T08:03:24.481Z,45.48698,100,-61.14103000000001,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.5,100,4.2,100,0.8,100,1.0,100,4.4,100,3.5,100,4.9,100,1012.5,100,36.4,100,107,100,44.3,100,5,100,6,1,-2.3,1,1012.5,1,1012.5,100,1012.4,100,36.4,100,35.3,100,107,100,103,100,44.3,100,42.8,100
2023-12-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:10:00.000Z,110,2023-12-29T08:16:24.624Z,45.48697,100,-61.14106999999999,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.2,100,105,100,48.2,100,5,100,8,1,-2.5,1,1012.1,1,1012.1,100,1012.0,100,38.2,100,36.7,100,105,100,100,100,48.2,100,45.7,100
2023-12-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:20:00.000Z,110,2023-12-29T08:23:26.841Z,45.48698,100,-61.14105,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.3,100,103,100,47.9,100,5,100,7,1,-2.8,1,1011.7,1,1011.7,100,1011.7,100,40.3,100,38.9,100,103,100,98,100,47.9,100,47.2,100
2023-12-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:30:00.000Z,110,2023-12-29T08:33:29.104Z,45.48695,100,-61.14106999999999,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.1,100,99,100,49.3,100,5,100,8,1,-3.0,1,1011.4,1,1011.4,100,1011.3,100,42.1,100,40.7,100,99,100,94,100,49.3,100,48.6,100
2023-12-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:40:00.000Z,110,2023-12-29T08:43:25.771Z,45.48695,100,-61.14106999999999,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.4,100,103,100,51.8,100,5,100,8,1,-3.1,1,1011.1,1,1011.1,100,1011.1,100,41.4,100,40.0,100,103,100,98,100,51.8,100,51.8,100
2023-12-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:50:00.000Z,110,2023-12-29T08:53:33.228Z,45.486979999999996,100,-61.14108,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.4,100,99,100,51.8,100,5,100,8,1,-3.0,1,1011.0,1,1011.0,100,1011.0,100,41.4,100,40.0,100,99,100,94,100,51.8,100,50.0,100
2023-12-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T09:00:00.000Z,108,2023-12-29T09:03:30.473Z,45.48695,100,-61.14108,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,0.6,100,1.8,100,4.3,100,0.9,100,1.2,100,4.3,100,3.6,100,5.3,100,1010.8,100,40.0,100,100,100,50.0,100,5,100,8,1,-3.1,1,1010.8,1,1010.8,100,1010.8,100,40.0,100,38.5,100,100,100,95,100,50.0,100,47.9,100
2023-12-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T09:10:00.000Z,110,2023-12-29T09:15:42.024Z,45.486979999999996,100,-61.14108,100,1.8,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.6,100,90,100,49.0,100,5,100,8,1,-3.2,1,1010.8,1,1010.8,100,1010.7,100,35.6,100,34.6,100,90,100,86,100,49.0,100,48.6,100
2023-12-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T09:20:00.000Z,110,2023-12-29T09:22:41.566Z,45.48698,100,-61.1411,100,1.7,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.7,100,92,100,44.6,100,5,100,6,1,-3.0,1,1010.7,1,1010.7,100,1010.7,100,31.7,100,30.6,100,92,100,87,100,44.6,100,44.6,100
2023-12-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T09:30:00.000Z,110,2023-12-29T09:32:44.469Z,45.48697,100,-61.14105,100,1.6,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.5,100,93,100,43.6,100,5,100,7,1,-3.3,1,1010.3,1,1010.3,100,1010.3,100,33.5,100,32.0,100,93,100,88,100,43.6,100,41.8,100
2023-12-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T09:40:00.000Z,110,2023-12-29T09:42:42.928Z,45.48695,100,-61.14108,100,1.6,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,95,100,43.9,100,5,100,6,1,-3.0,1,1010.4,1,1010.4,100,1010.4,100,36.0,100,34.9,100,95,100,90,100,43.9,100,42.5,100
2023-12-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T09:50:00.000Z,110,2023-12-29T09:52:41.712Z,45.48697,100,-61.14108,100,1.6,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.7,100,92,100,44.3,100,5,100,8,1,-3.4,1,1010.0,1,1010.0,100,1010.0,100,36.7,100,35.3,100,92,100,87,100,44.3,100,43.6,100
2023-12-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T10:00:00.000Z,108,2023-12-29T10:02:49.077Z,45.48695,100,-61.14108,100,1.6,100,4.8,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.7,100,3.7,100,5.4,100,1009.7,100,35.6,100,88,100,44.6,100,5,100,8,1,-3.4,1,1009.7,1,1009.7,100,1009.6,100,35.6,100,34.2,100,88,100,83,100,44.6,100,41.8,100
2023-12-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T10:10:00.000Z,110,2023-12-29T10:15:45.202Z,45.48697,100,-61.14106999999999,100,1.6,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.5,100,87,100,41.4,100,5,100,8,1,-3.2,1,1009.7,1,1009.7,100,1009.6,100,33.5,100,32.4,100,87,100,82,100,41.4,100,40.3,100
2023-12-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T10:20:00.000Z,110,2023-12-29T10:22:45.240Z,45.48698,100,-61.14106999999999,100,1.6,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,85,100,43.6,100,5,100,8,1,-2.9,1,1009.6,1,1009.6,100,1009.5,100,34.2,100,32.8,100,85,100,80,100,43.6,100,42.1,100
2023-12-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T10:30:00.000Z,110,2023-12-29T10:32:47.504Z,45.48697,100,-61.14108,100,1.6,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,85,100,43.6,100,5,100,6,1,-3.1,1,1009.4,1,1009.4,100,1009.4,100,32.8,100,31.7,100,85,100,80,100,43.6,100,42.5,100
2023-12-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T10:40:00.000Z,110,2023-12-29T10:43:00.411Z,45.48697,100,-61.14106999999999,100,1.5,100,4.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.6,100,86,100,46.1,100,5,100,6,1,-3.2,1,1009.4,1,1009.4,100,1009.3,100,34.6,100,33.1,100,86,100,81,100,46.1,100,44.6,100
2023-12-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T10:50:00.000Z,110,2023-12-29T10:52:59.940Z,45.48695,100,-61.14105,100,1.5,100,4.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.2,100,88,100,42.5,100,5,100,6,1,-3.4,1,1009.2,1,1009.2,100,1009.2,100,34.2,100,32.8,100,88,100,83,100,42.5,100,40.3,100
2023-12-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T11:00:00.000Z,108,2023-12-29T11:03:10.085Z,45.48697,100,-61.14108,100,1.5,100,4.8,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,4.5,100,3.8,100,6.7,100,1009.0,100,34.6,100,88,100,41.8,100,5,100,6,1,-3.5,1,1009.0,1,1009.0,100,1008.9,100,34.6,100,33.5,100,88,100,83,100,41.8,100,40.7,100
2023-12-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T11:10:00.000Z,110,2023-12-29T11:16:09.454Z,45.48697,100,-61.14108,100,1.4,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.3,100,86,100,44.3,100,5,100,6,1,-3.4,1,1008.7,1,1008.7,100,1008.6,100,35.3,100,34.2,100,86,100,81,100,44.3,100,43.2,100
2023-12-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T11:20:00.000Z,110,2023-12-29T11:23:08.073Z,45.48695,100,-61.14106999999999,100,1.4,100,4.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.6,100,86,100,42.8,100,5,100,8,1,-3.2,1,1008.5,1,1008.5,100,1008.5,100,34.6,100,33.5,100,86,100,81,100,42.8,100,40.7,100
2023-12-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T11:30:00.000Z,110,2023-12-29T11:33:12.178Z,45.48697,100,-61.14105,100,1.4,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,37.1,100,87,100,44.6,100,5,100,8,1,-3.1,1,1008.3,1,1008.3,100,1008.3,100,37.1,100,36.0,100,87,100,82,100,44.6,100,42.5,100
2023-12-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T11:40:00.000Z,110,2023-12-29T11:43:16.975Z,45.48698,100,-61.14108,100,1.5,100,4.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.6,100,90,100,45.0,100,5,100,8,1,-2.9,1,1008.2,1,1008.2,100,1008.2,100,35.6,100,34.6,100,90,100,85,100,45.0,100,44.6,100
2023-12-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T11:50:00.000Z,110,2023-12-29T11:53:16.554Z,45.48693,100,-61.14105,100,1.6,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.6,100,93,100,45.4,100,5,100,6,1,-2.7,1,1008.3,1,1008.3,100,1008.3,100,35.6,100,34.6,100,93,100,88,100,45.4,100,43.2,100
2023-12-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T12:00:00.000Z,108,2023-12-29T12:03:23.549Z,45.48697,100,-61.14108,100,1.7,100,4.9,100,12.0,100,0.0,100,3.5,100,0.7,100,1.6,100,5.2,100,1.1,100,1.3,100,5.3,100,4.1,100,6.1,100,1008.4,100,33.8,100,94,100,42.8,100,5,100,6,1,-2.4,1,1008.4,1,1008.4,100,1008.3,100,33.8,100,32.4,100,94,100,89,100,42.8,100,41.8,100
2023-12-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T12:10:00.000Z,110,2023-12-29T12:16:29.774Z,45.48697,100,-61.14108,100,1.8,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.0,100,92,100,44.3,100,5,100,6,1,-2.7,1,1008.1,1,1008.1,100,1008.0,100,36.0,100,34.6,100,92,100,87,100,44.3,100,42.8,100
2023-12-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T12:20:00.000Z,110,2023-12-29T12:23:34.298Z,45.48697,100,-61.1411,100,2.0,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.7,100,96,100,46.1,100,5,100,6,1,-3.0,1,1007.8,1,1007.8,100,1007.8,100,36.7,100,35.3,100,96,100,91,100,46.1,100,43.9,100
2023-12-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T12:30:00.000Z,110,2023-12-29T12:34:30.590Z,45.48693,100,-61.14106999999999,100,2.1,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,96,100,47.9,100,5,100,6,1,-2.7,1,1007.7,1,1007.7,100,1007.6,100,37.8,100,36.4,100,96,100,91,100,47.9,100,45.4,100
2023-12-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T12:40:00.000Z,110,2023-12-29T12:43:34.909Z,45.48695,100,-61.14108,100,2.1,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,40.0,100,95,100,50.4,100,5,100,6,1,-3.0,1,1007.4,1,1007.4,100,1007.4,100,40.0,100,38.5,100,95,100,90,100,50.4,100,49.7,100
2023-12-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T12:50:00.000Z,110,2023-12-29T12:52:31.659Z,45.48697,100,-61.14108,100,2.2,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,39.6,100,94,100,51.1,100,5,100,8,1,-2.9,1,1007.1,1,1007.1,100,1007.1,100,39.6,100,38.2,100,94,100,90,100,51.1,100,48.2,100
2023-12-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T13:00:00.000Z,108,2023-12-29T13:03:36.139Z,45.48695,100,-61.1411,100,2.1,100,4.8,100,12.0,100,0.0,100,3.5,100,0.8,100,2.0,100,5.3,100,1.2,100,1.5,100,5.5,100,4.2,100,6.9,100,1006.8,100,44.6,100,96,100,53.6,100,5,100,8,1,-2.9,1,1006.8,1,1006.8,100,1006.7,100,44.6,100,43.2,100,96,100,91,100,53.6,100,52.9,100
2023-12-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T13:10:00.000Z,110,2023-12-29T13:15:33.182Z,45.48695,100,-61.14108,100,2.1,100,4.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.6,100,95,100,54.0,100,5,100,8,1,-3.0,1,1006.7,1,1006.7,100,1006.6,100,43.6,100,42.5,100,95,100,90,100,54.0,100,51.5,100
2023-12-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T13:20:00.000Z,110,2023-12-29T13:22:38.108Z,45.48697,100,-61.14108,100,2.4,100,4.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.8,100,99,100,53.6,100,5,100,7,1,-2.8,1,1006.7,1,1006.7,100,1006.7,100,42.8,100,41.0,100,99,100,94,100,53.6,100,51.8,100
2023-12-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T13:30:00.000Z,110,2023-12-29T13:32:50.107Z,45.48695,100,-61.14108,100,2.5,100,4.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.2,100,97,100,53.6,100,5,100,6,1,-2.7,1,1006.7,1,1006.7,100,1006.6,100,43.2,100,41.4,100,97,100,93,100,53.6,100,52.9,100
2023-12-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T13:40:00.000Z,110,2023-12-29T13:42:46.905Z,45.48693,100,-61.1411,100,2.5,100,4.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,46.4,100,101,100,56.9,100,5,100,6,1,-2.9,1,1006.4,1,1006.4,100,1006.4,100,46.4,100,45.0,100,101,100,96,100,56.9,100,56.2,100
2023-12-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T13:50:00.000Z,110,2023-12-29T13:52:53.886Z,45.48697,100,-61.141119999999994,100,2.4,100,4.8,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,48.2,100,101,100,57.6,100,5,100,6,1,-2.8,1,1006.4,1,1006.4,100,1006.3,100,48.2,100,46.8,100,101,100,96,100,57.6,100,58.0,100
2023-12-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T14:00:00.000Z,108,2023-12-29T14:02:55.836Z,45.48697,100,-61.1411,100,2.4,100,4.8,100,12.0,100,0.1,100,3.5,100,0.9,100,2.3,100,5.5,100,1.5,100,1.8,100,5.8,100,4.6,100,6.9,100,1006.5,100,45.7,100,103,100,56.5,100,5,100,6,1,-2.4,1,1006.5,1,1006.5,100,1006.5,100,45.7,100,44.6,100,103,100,98,100,56.5,100,56.5,100
2023-12-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T14:10:00.000Z,110,2023-12-29T14:15:52.758Z,45.48693,100,-61.1411,100,2.2,100,4.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,46.8,100,98,100,58.3,100,5,100,6,1,-2.4,1,1006.3,1,1006.3,100,1006.2,100,46.8,100,45.4,100,98,100,93,100,58.3,100,55.4,100
2023-12-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T14:20:00.000Z,110,2023-12-29T14:22:51.122Z,45.48697,100,-61.1411,100,2.3,100,4.9,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,49.0,100,102,100,60.1,100,5,100,8,1,-2.7,1,1005.8,1,1005.8,100,1005.8,100,49.0,100,47.9,100,102,100,97,100,60.1,100,57.6,100
2023-12-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T14:30:00.000Z,110,2023-12-29T14:32:53.961Z,45.486979999999996,100,-61.14115,100,2.2,100,4.9,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,51.5,100,104,100,66.6,100,5,100,8,1,-3.0,1,1005.3,1,1005.3,100,1005.3,100,51.5,100,50.0,100,104,100,99,100,66.6,100,63.4,100
2023-12-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T14:40:00.000Z,110,2023-12-29T14:42:52.376Z,45.48695,100,-61.14113,100,2.3,100,4.8,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,50.4,100,102,100,65.5,100,5,100,8,1,-3.2,1,1005.1,1,1005.1,100,1005.1,100,50.4,100,49.3,100,102,100,97,100,65.5,100,65.9,100
2023-12-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-29T14:50:00.000Z,110,2023-12-29T14:53:07.587Z,45.48693,100,-61.1411,100,2.2,100,4.8,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,51.1,100,98,100,63.0,100,5,100,8,1,-3.5,1,1004.8,1,1004.8,100,1004.7,100,51.1,100,50.0,100,98,100,93,100,63.0,100,63.0,100
2023-12-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-29T15:00:00.000Z,108,2023-12-29T15:03:20.233Z,45.48693,100,-61.14108,100,2.2,100,4.8,100,12.0,100,0.2,100,3.5,100,0.9,100,2.5,100,5.5,100,1.4,100,1.7,100,5.6,100,4.4,100,7.1,100,1004.4,100,52.2,100,96,100,69.8,100,5,100,8,1,-4.0,1,1004.4,1,1004.4,100,1004.3,100,52.2,100,51.5,100,96,100,91,100,69.8,100,67.7,100
