sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T07:50:00.000Z,110,2021-06-30T08:11:58.914Z,45.48713,100,-61.14142,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,3.2,100,72,100,4.0,100,5.0,100,-0.7,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,3.2,100,3.2,100,72,100,78,100,4.0,100,4.0,100
2021-06-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T08:00:00.000Z,108,2021-06-30T08:04:46.816Z,45.4871,100,-61.14142,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,4.4,100,3.7,100,4.8,100,1014.9,100,5.4,100,137,100,6.8,100,5.0,100,-0.7,1,6.0,1,1014.9,1,1014.9,100,1015.0,100,5.4,100,5.0,100,137,100,142,100,6.8,100,6.8,100
2021-06-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T08:10:00.000Z,110,2021-06-30T08:15:54.174Z,45.4871,100,-61.14142,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.7,100,141,100,6.5,100,5.0,100,,4,,4,1015.0,1,1015.0,100,1015.1,100,4.7,100,4.7,100,141,100,146,100,6.5,100,6.1,100
2021-06-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T08:20:00.000Z,110,2021-06-30T08:23:51.739Z,45.48712,100,-61.14142,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.0,100,163,100,6.1,100,5.0,100,-0.5,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,5.0,100,5.0,100,163,100,169,100,6.1,100,5.8,100
2021-06-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T08:30:00.000Z,110,2021-06-30T08:32:49.991Z,45.48713,100,-61.14142,100,11.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.0,100,137,100,4.7,100,5.0,100,-0.5,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,4.0,100,4.0,100,137,100,141,100,4.7,100,4.7,100
2021-06-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T08:40:00.000Z,110,2021-06-30T08:42:55.581Z,45.48713,100,-61.14142,100,12.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.0,100,148,100,4.7,100,5.0,100,-0.3,1,6.0,1,1015.0,1,1015.0,100,1015.1,100,4.0,100,3.6,100,148,100,153,100,4.7,100,4.3,100
2021-06-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T08:50:00.000Z,110,2021-06-30T08:59:58.056Z,45.48713,100,-61.14142,100,11.9,100,12.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.8,100,134,100,7.2,100,5.0,100,-0.4,1,7.0,1,1014.8,1,1014.8,100,1014.9,100,5.8,100,5.4,100,134,100,139,100,7.2,100,7.2,100
2021-06-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T09:00:00.000Z,108,2021-06-30T09:09:01.247Z,45.48713,100,-61.14143000000001,100,12.0,100,12.1,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,4.4,100,3.6,100,5.0,100,1014.8,100,4.3,100,120,100,6.8,100,5.0,100,-0.3,1,7.0,1,1014.8,1,1014.8,100,1014.9,100,4.3,100,4.0,100,120,100,124,100,6.8,100,6.5,100
2021-06-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T09:10:00.000Z,110,2021-06-30T09:15:55.180Z,45.48715,100,-61.14143000000001,100,12.0,100,12.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.9,100,157,100,3.6,100,5.0,100,-0.1,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,2.9,100,2.9,100,157,100,162,100,3.6,100,3.6,100
2021-06-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T09:20:00.000Z,110,2021-06-30T09:23:04.003Z,45.48713,100,-61.14143000000001,100,12.0,100,12.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.2,100,154,100,4.7,100,5.0,100,0.0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,3.2,100,2.9,100,154,100,159,100,4.7,100,4.7,100
2021-06-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T09:30:00.000Z,110,2021-06-30T09:33:18.812Z,45.48713,100,-61.14143000000001,100,11.9,100,12.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.0,100,144,100,5.8,100,5.0,100,0.2,1,1.0,1,1015.0,1,1015.0,100,1015.1,100,4.0,100,4.0,100,144,100,149,100,5.8,100,5.8,100
2021-06-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T09:40:00.000Z,110,2021-06-30T09:43:11.471Z,45.48715,100,-61.14143000000001,100,11.9,100,12.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.0,100,124,100,5.8,100,5.0,100,0.1,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,5.0,100,4.7,100,124,100,128,100,5.8,100,5.8,100
2021-06-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T09:50:00.000Z,110,2021-06-30T09:53:11.341Z,45.48713,100,-61.14143000000001,100,11.9,100,12.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.4,100,127,100,6.1,100,5.0,100,0.0,1,4.0,1,1014.9,1,1014.9,100,1014.9,100,5.4,100,5.0,100,127,100,131,100,6.1,100,6.1,100
2021-06-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T10:00:00.000Z,108,2021-06-30T10:03:14.176Z,45.48713,100,-61.14143000000001,100,11.9,100,12.1,100,12.5,100,0.4,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,4.4,100,3.6,100,5.3,100,1014.8,100,6.5,100,109,100,7.9,100,5.0,100,-0.2,1,6.0,1,1014.8,1,1014.8,100,1014.9,100,6.5,100,6.1,100,109,100,113,100,7.9,100,7.6,100
2021-06-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T10:10:00.000Z,110,2021-06-30T10:16:12.158Z,45.48715,100,-61.14143000000001,100,11.8,100,12.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,125,100,8.3,100,5.0,100,-0.2,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,6.8,100,125,100,129,100,8.3,100,8.3,100
2021-06-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T10:20:00.000Z,110,2021-06-30T10:31:15.032Z,45.48713,100,-61.14142,100,11.8,100,12.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.5,100,128,100,7.6,100,5.0,100,-0.1,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,6.5,100,6.1,100,128,100,132,100,7.6,100,7.2,100
2021-06-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T10:30:00.000Z,110,2021-06-30T10:33:14.819Z,45.48717,100,-61.14145,100,11.8,100,12.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.7,100,130,100,6.8,100,5.0,100,0.0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,4.7,100,4.7,100,130,100,135,100,6.8,100,6.5,100
2021-06-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T10:40:00.000Z,110,2021-06-30T10:44:29.678Z,45.48715,100,-61.14143000000001,100,11.8,100,12.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,118,100,5.8,100,5.0,100,-0.1,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.7,100,118,100,123,100,5.8,100,5.8,100
2021-06-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T10:50:00.000Z,110,2021-06-30T10:53:27.756Z,45.48715,100,-61.14143000000001,100,11.8,100,12.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.2,100,102,100,5.0,100,5.0,100,-0.1,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,3.2,100,3.2,100,102,100,107,100,5.0,100,5.0,100
2021-06-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T11:00:00.000Z,108,2021-06-30T11:04:34.796Z,45.48717,100,-61.14145,100,11.9,100,12.1,100,12.7,100,0.6,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,4.6,100,3.6,100,5.3,100,1015.0,100,3.6,100,94,100,4.3,100,5.0,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,3.6,100,3.6,100,94,100,99,100,4.3,100,4.7,100
2021-06-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T11:10:00.000Z,110,2021-06-30T11:17:33.441Z,45.48717,100,-61.14145,100,11.9,100,12.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.9,100,112,100,4.0,100,5.0,100,0.1,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,2.9,100,2.9,100,112,100,115,100,4.0,100,4.3,100
2021-06-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T11:20:00.000Z,110,2021-06-30T11:23:32.779Z,45.48715,100,-61.14145,100,11.9,100,12.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,89,100,6.1,100,5.0,100,-0.2,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,5.0,100,89,100,94,100,6.1,100,5.8,100
2021-06-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T11:30:00.000Z,110,2021-06-30T11:33:37.246Z,45.48715,100,-61.14147,100,11.9,100,12.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.3,100,77,100,5.8,100,5.0,100,-0.1,1,8.0,1,1014.9,1,1014.9,100,1015.0,100,4.3,100,4.3,100,77,100,81,100,5.8,100,5.4,100
2021-06-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T11:40:00.000Z,110,2021-06-30T11:43:35.332Z,45.48715,100,-61.14145,100,12.0,100,12.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.7,100,82,100,5.4,100,5.0,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,4.7,100,4.3,100,82,100,87,100,5.4,100,5.8,100
2021-06-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T11:50:00.000Z,110,2021-07-01T04:21:53.805Z,45.48717,100,-61.14147,100,12.0,100,12.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.1,100,97,100,7.2,100,5.0,100,0.1,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,6.1,100,6.1,100,97,100,102,100,7.2,100,7.2,100
2021-06-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T12:00:00.000Z,108,2021-07-01T03:21:29.046Z,45.48715,100,-61.14143000000001,100,12.0,100,12.4,100,13.1,100,1.3,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.2,100,4.5,100,3.9,100,5.0,100,1015.1,100,6.5,100,81,100,7.9,100,5.0,100,0.2,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,6.5,100,6.1,100,81,100,86,100,7.9,100,7.6,100
2021-06-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T12:10:00.000Z,110,2021-06-30T22:54:27.637Z,45.48713,100,-61.14145,100,12.1,100,12.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.8,100,92,100,8.3,100,5.0,100,0.1,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,6.8,100,6.5,100,92,100,97,100,8.3,100,7.9,100
2021-06-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T12:20:00.000Z,110,2021-06-30T12:23:13.059Z,45.48713,100,-61.14145,100,12.1,100,12.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,101,100,9.0,100,5.0,100,0.1,1,3.0,1,1015.0,1,1015.0,100,1015.1,100,8.3,100,7.9,100,101,100,106,100,9.0,100,9.0,100
2021-06-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T12:30:00.000Z,110,2021-06-30T12:32:59.240Z,45.48715,100,-61.14145,100,12.1,100,12.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.2,100,106,100,8.6,100,5.0,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1015.1,100,7.2,100,7.2,100,106,100,111,100,8.6,100,8.6,100
2021-06-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T12:40:00.000Z,110,2021-07-01T02:50:15.214Z,45.48715,100,-61.14145,100,12.2,100,12.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,117,100,11.5,100,5.0,100,-0.2,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,9.0,100,117,100,122,100,11.5,100,11.2,100
2021-06-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T12:50:00.000Z,110,2021-06-30T12:53:04.826Z,45.48715,100,-61.14143000000001,100,12.3,100,12.4,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,122,100,13.0,100,5.0,100,-0.3,1,,4,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,122,100,127,100,13.0,100,13.0,100
2021-06-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T13:00:00.000Z,108,2021-06-30T21:20:18.121Z,45.48715,100,-61.14145,100,12.2,100,12.4,100,13.3,100,1.3,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.4,100,3.8,100,5.3,100,1014.6,100,12.6,100,129,100,14.4,100,5.0,100,-0.2,1,,4,1014.6,1,1014.6,100,1014.6,100,12.6,100,12.2,100,129,100,133,100,14.4,100,13.7,100
2021-06-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-06-30T13:10:00.000Z,110,2021-07-01T05:50:16.912Z,45.48715,100,-61.14145,100,12.2,100,12.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,116,100,14.4,100,5.0,100,-0.2,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.6,100,116,100,121,100,14.4,100,14.0,100
2021-06-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T13:20:00.000Z,110,2021-07-01T01:09:58.095Z,45.48715,100,-61.14145,100,12.3,100,12.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.0,100,110,100,15.8,100,5.0,100,-0.5,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,14.0,100,13.3,100,110,100,114,100,15.8,100,15.5,100
2021-06-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T13:30:00.000Z,110,2021-06-30T13:48:18.058Z,45.48717,100,-61.14143000000001,100,12.3,100,12.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,113,100,15.5,100,5.0,100,-0.5,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.0,100,113,100,118,100,15.5,100,15.5,100
2021-06-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T13:40:00.000Z,110,2021-07-01T05:02:43.366Z,45.48718,100,-61.14143000000001,100,12.3,100,12.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,114,100,15.5,100,5.0,100,-0.6,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,13.3,100,114,100,119,100,15.5,100,15.1,100
2021-06-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T13:50:00.000Z,110,2021-06-30T14:50:29.573Z,45.48717,100,-61.14145,100,12.2,100,12.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,114,100,16.6,100,5.0,100,-0.7,1,,4,1014.2,1,1014.2,100,1014.3,100,13.7,100,13.0,100,114,100,118,100,16.6,100,16.2,100
2021-06-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T14:00:00.000Z,108,2021-07-01T05:19:01.373Z,45.48717,100,-61.14142,100,12.2,100,12.4,100,13.5,100,1.7,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.6,100,3.8,100,4.9,100,1013.9,100,15.8,100,118,100,18.0,100,5.0,100,-1.0,1,8.0,1,1013.9,1,1013.9,100,1014.0,100,15.8,100,15.1,100,118,100,123,100,18.0,100,17.3,100
2021-06-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-06-30T14:10:00.000Z,110,2021-07-01T05:36:06.240Z,45.48717,100,-61.14145,100,12.2,100,12.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.3,100,118,100,15.5,100,5.0,100,-0.9,1,,4,1014.2,1,1014.2,100,1014.2,100,13.3,100,12.6,100,118,100,123,100,15.5,100,15.5,100
2021-06-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T14:20:00.000Z,110,2021-06-30T15:08:44.147Z,45.48715,100,-61.14142,100,12.2,100,12.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.2,100,120,100,13.7,100,5.0,100,-0.7,1,,4,1014.2,1,1014.2,100,1014.2,100,12.2,100,11.5,100,120,100,125,100,13.7,100,13.7,100
2021-06-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-06-30T14:30:00.000Z,110,2021-07-01T05:51:18.620Z,45.487180,100,-61.141450,100,12.2,100,12.5,100,13.5,100,1.50,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.3,100,120,100,15.5,100,5.00,100,-0.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,13.3,100,13.0,100,120,100,124,100,15.5,100,15.5,100
2021-06-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T14:40:00.000Z,110,2021-07-01T02:29:24.751Z,45.48718,100,-61.14145,100,12.2,100,12.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,113,100,16.6,100,5.0,100,-1.0,1,,4,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,113,100,117,100,16.6,100,16.6,100
2021-06-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T14:50:00.000Z,110,2021-06-30T16:07:58.286Z,45.48717,100,-61.14142,100,12.3,100,12.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,113,100,16.2,100,5.0,100,,4,,4,1014.0,1,1014.0,100,1014.0,100,14.4,100,13.7,100,113,100,118,100,16.2,100,15.5,100
2021-06-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T15:00:00.000Z,108,2021-06-30T23:21:35.197Z,45.48718,100,-61.14143000000001,100,12.2,100,12.5,100,13.5,100,1.5,100,3.6,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,4.8,100,4.2,100,5.0,100,1013.6,100,16.2,100,108,100,18.7,100,5.0,100,,4,,4,1013.6,1,1013.6,100,1013.7,100,16.2,100,15.8,100,108,100,113,100,18.7,100,18.4,100
2021-06-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T15:10:00.000Z,110,2021-06-30T16:04:52.627Z,45.48717,100,-61.1414,100,12.2,100,12.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,106,100,18.7,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,16.9,100,16.6,100,106,100,110,100,18.7,100,18.7,100
2021-06-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T15:20:00.000Z,110,2021-06-30T16:28:59.457Z,45.48717,100,-61.14142,100,12.2,100,12.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,105,100,18.4,100,5.0,100,-1.7,1,,4,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.5,100,105,100,110,100,18.4,100,18.0,100
2021-06-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T15:30:00.000Z,110,2021-06-30T16:47:08.105Z,45.48717,100,-61.14143000000001,100,12.2,100,12.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,104,100,16.9,100,5.0,100,-1.6,1,,4,1013.5,1,1013.5,100,1013.5,100,14.4,100,13.7,100,104,100,109,100,16.9,100,15.8,100
