sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T08:00:00.000Z,108,2022-10-06T08:03:27.671Z,45.48713,100,-61.141169999999995,100,12.4,100,14.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,4.5,100,3.9,100,5.0,100,1013.6,100,17.6,100,61,100,21.6,100,5,100,-1.6,1,7,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,16.6,100,61,100,63,100,21.6,100,20.5,100
2022-10-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T08:10:00.000Z,110,2022-10-06T08:16:18.522Z,45.48715,100,-61.14115,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,56,100,21.2,100,5,100,-1.7,1,7,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,16.9,100,56,100,59,100,21.2,100,20.2,100
2022-10-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T08:20:00.000Z,110,2022-10-06T08:23:29.632Z,45.48717,100,-61.14115,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,55,100,20.9,100,5,100,-1.7,1,6,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,16.6,100,55,100,58,100,20.9,100,19.8,100
2022-10-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T08:30:00.000Z,110,2022-10-06T08:33:35.660Z,45.48713,100,-61.14115,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,59,100,21.6,100,5,100,-1.7,1,8,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,16.9,100,59,100,61,100,21.6,100,21.2,100
2022-10-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T08:40:00.000Z,110,2022-10-06T08:42:34.675Z,45.487120000000004,100,-61.141130000000004,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,66,100,24.1,100,5,100,-1.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,17.6,100,66,100,68,100,24.1,100,23.4,100
2022-10-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T08:50:00.000Z,110,2022-10-06T08:53:35.569Z,45.48713,100,-61.1412,100,12.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,66,100,22.7,100,5,100,-1.7,1,8,1,1013.0,1,1013.0,100,1013.1,100,19.1,100,18.4,100,66,100,69,100,22.7,100,22.0,100
2022-10-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T09:00:00.000Z,108,2022-10-06T09:02:34.985Z,45.487120000000004,100,-61.141130000000004,100,12.6,100,14.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,4.7,100,4.1,100,4.3,100,1013.0,100,20.5,100,67,100,25.6,100,5,100,-1.6,1,7,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,19.8,100,67,100,70,100,25.6,100,24.8,100
2022-10-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T09:10:00.000Z,110,2022-10-06T09:15:42.121Z,45.48713,100,-61.14113,100,12.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,60,100,22.3,100,5,100,-1.5,1,6,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,15.8,100,60,100,63,100,22.3,100,22.3,100
2022-10-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T09:20:00.000Z,110,2022-10-06T09:22:39.287Z,45.48713,100,-61.1411,100,12.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,58,100,20.5,100,5,100,-1.4,1,7,1,1013.0,1,1013.0,100,1013.0,100,16.2,100,15.5,100,58,100,61,100,20.5,100,20.2,100
2022-10-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T09:30:00.000Z,110,2022-10-06T09:32:52.944Z,45.48713,100,-61.14115,100,12.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,62,100,21.2,100,5,100,-1.4,1,7,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.6,100,62,100,65,100,21.2,100,20.5,100
2022-10-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T09:40:00.000Z,110,2022-10-06T09:42:52.045Z,45.48713,100,-61.14115,100,12.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,63,100,22.3,100,5,100,-1.5,1,6,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,16.6,100,63,100,66,100,22.3,100,22.3,100
2022-10-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T09:50:00.000Z,110,2022-10-06T09:52:55.505Z,45.48713,100,-61.1412,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,65,100,25.2,100,5,100,-1.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,18.0,100,65,100,67,100,25.2,100,24.5,100
2022-10-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T10:00:00.000Z,108,2022-10-06T10:03:00.705Z,45.48713,100,-61.1412,100,12.9,100,14.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,4.7,100,3.9,100,4.1,100,1012.8,100,19.1,100,61,100,24.5,100,5,100,-1.3,1,6,1,1012.8,1,1012.8,100,1012.9,100,19.1,100,18.4,100,61,100,64,100,24.5,100,23.0,100
2022-10-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T10:10:00.000Z,110,2022-10-06T10:16:02.755Z,45.48713,100,-61.1412,100,12.9,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,62,100,23.8,100,5,100,-1.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.0,100,62,100,64,100,23.8,100,23.0,100
2022-10-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T10:20:00.000Z,110,2022-10-06T10:22:58.141Z,45.48715,100,-61.14118000000001,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,59,100,22.3,100,5,100,-1.0,1,6,1,1013.0,1,1013.0,100,1013.0,100,18.4,100,17.3,100,59,100,61,100,22.3,100,22.0,100
2022-10-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T10:30:00.000Z,110,2022-10-06T10:33:05.144Z,45.48715,100,-61.1412,100,12.9,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.6,100,59,100,21.2,100,5,100,-0.9,1,5,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,15.8,100,59,100,62,100,21.2,100,20.9,100
2022-10-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T10:40:00.000Z,110,2022-10-06T10:43:06.079Z,45.48713,100,-61.14118000000001,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,55,100,22.7,100,5,100,-0.8,1,5,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,16.9,100,55,100,57,100,22.7,100,22.3,100
2022-10-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T10:50:00.000Z,110,2022-10-06T10:53:11.807Z,45.48713,100,-61.14118000000001,100,12.9,100,14.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,56,100,22.3,100,5,100,-0.7,1,5,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,16.9,100,56,100,58,100,22.3,100,21.6,100
2022-10-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T11:00:00.000Z,108,2022-10-06T11:03:15.939Z,45.487120000000004,100,-61.141169999999995,100,12.9,100,14.7,100,12.4,100,0.2,100,3.6,100,0.5,100,1.1,100,4.7,100,0.7,100,0.8,100,4.9,100,4.1,100,4.9,100,1013.0,100,18.7,100,57,100,22.3,100,5,100,-0.5,1,5,1,1013.0,1,1013.0,100,1013.1,100,18.7,100,17.6,100,57,100,59,100,22.3,100,21.6,100
2022-10-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T11:10:00.000Z,110,2022-10-06T11:16:17.966Z,45.48713,100,-61.1412,100,12.9,100,14.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,61,100,24.5,100,5,100,-0.4,1,5,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,19.1,100,61,100,64,100,24.5,100,24.5,100
2022-10-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T11:20:00.000Z,110,2022-10-06T11:23:21.033Z,45.487120000000004,100,-61.14118000000001,100,12.9,100,14.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,64,100,24.5,100,5,100,-0.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,20.9,100,20.2,100,64,100,66,100,24.5,100,24.1,100
2022-10-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T11:30:00.000Z,110,2022-10-06T11:33:21.323Z,45.48712,100,-61.14118000000001,100,13.0,100,14.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,66,100,24.1,100,5,100,-0.2,1,6,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,19.8,100,66,100,68,100,24.1,100,23.8,100
2022-10-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T11:40:00.000Z,110,2022-10-06T11:43:23.540Z,45.487120000000004,100,-61.141169999999995,100,13.0,100,14.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,63,100,23.8,100,5,100,-0.2,1,6,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,19.1,100,63,100,65,100,23.8,100,23.0,100
2022-10-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T11:50:00.000Z,110,2022-10-06T11:53:24.401Z,45.48715,100,-61.1412,100,13.0,100,14.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,61,100,24.5,100,5,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,18.7,100,61,100,63,100,24.5,100,23.8,100
2022-10-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T12:00:00.000Z,108,2022-10-06T12:03:34.375Z,45.48713,100,-61.14118000000001,100,13.1,100,14.7,100,12.6,100,0.7,100,3.6,100,0.4,100,1.0,100,4.9,100,0.7,100,0.8,100,4.7,100,4.0,100,4.9,100,1013.0,100,19.1,100,60,100,25.2,100,5,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,18.4,100,60,100,63,100,25.2,100,25.2,100
2022-10-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T12:10:00.000Z,110,2022-10-06T12:15:30.798Z,45.48713,100,-61.1412,100,13.1,100,14.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,57,100,21.6,100,5,100,-0.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,16.9,100,57,100,60,100,21.6,100,20.5,100
2022-10-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T12:20:00.000Z,110,2022-10-06T12:23:30.623Z,45.48713,100,-61.14118000000001,100,13.1,100,14.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,58,100,22.7,100,5,100,-0.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,17.3,100,58,100,60,100,22.7,100,22.7,100
2022-10-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T12:30:00.000Z,110,2022-10-06T12:32:43.400Z,45.48715,100,-61.14118000000001,100,13.2,100,14.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,58,100,24.1,100,5,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.0,100,58,100,61,100,24.1,100,23.8,100
2022-10-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T12:40:00.000Z,110,2022-10-06T12:42:42.962Z,45.487120000000004,100,-61.141169999999995,100,13.4,100,14.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.2,100,56,100,24.5,100,5,100,-0.2,1,8,1,1012.6,1,1012.6,100,1012.7,100,20.2,100,19.4,100,56,100,59,100,24.5,100,24.1,100
2022-10-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T12:50:00.000Z,110,2022-10-06T12:52:43.552Z,45.48713,100,-61.14117,100,13.5,100,14.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,58,100,23.4,100,5,100,-0.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,18.7,100,58,100,61,100,23.4,100,23.0,100
2022-10-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T13:00:00.000Z,108,2022-10-06T13:02:52.150Z,45.487120000000004,100,-61.14122,100,13.6,100,14.8,100,12.9,100,0.9,100,3.6,100,0.4,100,1.3,100,4.9,100,0.7,100,0.8,100,4.9,100,4.0,100,5.1,100,1012.6,100,19.8,100,60,100,25.2,100,5,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.1,100,60,100,63,100,25.2,100,24.5,100
2022-10-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T13:10:00.000Z,110,2022-10-06T13:15:45.267Z,45.48712,100,-61.1412,100,13.7,100,14.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.0,100,66,100,26.3,100,5,100,-0.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,22.0,100,21.2,100,66,100,69,100,26.3,100,26.3,100
2022-10-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T13:20:00.000Z,110,2022-10-06T13:22:44.364Z,45.48708,100,-61.1412,100,13.8,100,14.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,67,100,30.2,100,5,100,-0.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.4,100,67,100,69,100,30.2,100,29.2,100
2022-10-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T13:30:00.000Z,110,2022-10-06T13:32:52.171Z,45.48713,100,-61.1412,100,13.8,100,14.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,68,100,27.7,100,5,100,-0.6,1,8,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,21.6,100,68,100,70,100,27.7,100,27.4,100
2022-10-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T13:40:00.000Z,110,2022-10-06T13:44:49.105Z,45.48717,100,-61.1412,100,13.9,100,14.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,69,100,29.9,100,5,100,-0.7,1,8,1,1012.4,1,1012.4,100,1012.4,100,23.8,100,22.7,100,69,100,72,100,29.9,100,28.4,100
2022-10-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T13:50:00.000Z,110,2022-10-06T13:52:50.575Z,45.48713,100,-61.14123000000001,100,13.9,100,14.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,71,100,28.8,100,5,100,-0.7,1,8,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,22.3,100,71,100,73,100,28.8,100,28.4,100
2022-10-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T14:00:00.000Z,108,2022-10-06T14:02:50.406Z,45.48715,100,-61.14123000000001,100,13.9,100,14.8,100,12.8,100,0.5,100,3.6,100,0.4,100,1.0,100,4.5,100,0.7,100,0.8,100,4.5,100,3.8,100,4.5,100,1012.3,100,24.8,100,69,100,31.0,100,5,100,-0.7,1,8,1,1012.3,1,1012.3,100,1012.4,100,24.8,100,23.4,100,69,100,72,100,31.0,100,30.2,100
2022-10-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T14:10:00.000Z,110,2022-10-06T14:16:10.386Z,45.48717,100,-61.14122,100,13.9,100,14.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,69,100,32.4,100,5,100,-0.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.6,100,69,100,72,100,32.4,100,31.7,100
2022-10-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T14:20:00.000Z,110,2022-10-06T14:23:06.985Z,45.48715,100,-61.14123000000001,100,14.0,100,14.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,67,100,31.0,100,5,100,-0.8,1,7,1,1012.2,1,1012.2,100,1012.3,100,25.9,100,24.8,100,67,100,69,100,31.0,100,30.2,100
2022-10-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T14:30:00.000Z,110,2022-10-06T14:33:07.954Z,45.48713,100,-61.14122,100,14.0,100,14.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,66,100,30.2,100,5,100,-0.8,1,7,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,24.8,100,66,100,68,100,30.2,100,29.5,100
2022-10-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T14:40:00.000Z,110,2022-10-06T14:43:09.707Z,45.48715,100,-61.14123000000001,100,14.1,100,14.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.2,100,67,100,31.3,100,5,100,-1.0,1,7,1,1012.0,1,1012.0,100,1012.0,100,25.2,100,23.8,100,67,100,70,100,31.3,100,31.0,100
2022-10-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T14:50:00.000Z,110,2022-10-06T14:53:19.861Z,45.48717,100,-61.14125,100,14.1,100,14.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,70,100,32.4,100,5,100,-1.0,1,7,1,1012.0,1,1012.0,100,1012.1,100,25.9,100,24.5,100,70,100,72,100,32.4,100,31.7,100
2022-10-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T15:00:00.000Z,108,2022-10-06T15:03:16.928Z,45.48717,100,-61.14123000000001,100,14.0,100,14.8,100,12.8,100,0.6,100,3.6,100,0.4,100,1.3,100,4.6,100,0.7,100,0.9,100,4.8,100,3.8,100,4.9,100,1012.0,100,25.9,100,71,100,33.1,100,5,100,-1.0,1,6,1,1012.0,1,1012.0,100,1012.0,100,25.9,100,24.8,100,71,100,73,100,33.1,100,32.4,100
2022-10-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T15:10:00.000Z,110,2022-10-06T15:16:24.818Z,45.48715,100,-61.14122,100,14.0,100,14.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.0,100,69,100,31.7,100,5,100,-1.0,1,6,1,1012.0,1,1012.0,100,1012.0,100,27.0,100,25.6,100,69,100,71,100,31.7,100,30.2,100
2022-10-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T15:20:00.000Z,110,2022-10-06T15:23:34.252Z,45.48715,100,-61.14122,100,14.0,100,14.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.3,100,72,100,31.3,100,5,100,-0.9,1,7,1,1011.9,1,1011.9,100,1011.9,100,26.3,100,24.8,100,72,100,75,100,31.3,100,30.2,100
2022-10-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T15:30:00.000Z,110,2022-10-06T15:33:30.299Z,45.48715,100,-61.14122,100,14.0,100,14.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,71,100,33.5,100,5,100,-1.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,26.3,100,71,100,74,100,33.5,100,32.8,100
2022-10-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T15:40:00.000Z,110,2022-10-06T15:43:32.926Z,45.48715,100,-61.14123000000001,100,14.1,100,14.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,72,100,34.2,100,5,100,-1.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,27.7,100,72,100,74,100,34.2,100,33.5,100
2022-10-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T15:50:00.000Z,110,2022-10-06T15:53:35.190Z,45.48715,100,-61.14122,100,14.0,100,14.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,73,100,34.2,100,5,100,-1.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,27.7,100,73,100,75,100,34.2,100,32.8,100
