sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T08:00:00.000Z,108,2024-03-16T08:02:55.424Z,45.48705,100,-61.1412,100,0.6,100,1.5,100,12.1,100,0.0,100,3.5,100,0.2,100,0.7,100,9.2,100,0.4,100,0.5,100,9.4,100,6.0,100,11.8,100,1005.0,100,11.9,100,65,100,14.0,100,5,100,-0.6,1,5,1,1005.0,1,1005.0,100,1005.0,100,11.9,100,10.8,100,65,100,59,100,14.0,100,13.3,100
2024-03-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T08:10:00.000Z,110,2024-03-16T08:15:52.967Z,45.48707,100,-61.14123000000001,100,0.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,12.2,100,62,100,16.2,100,5,100,-0.6,1,5,1,1004.9,1,1004.9,100,1004.9,100,12.2,100,11.5,100,62,100,56,100,16.2,100,15.8,100
2024-03-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T08:20:00.000Z,110,2024-03-16T08:23:00.467Z,45.48707,100,-61.1412,100,0.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.3,100,57,100,15.8,100,5,100,-0.6,1,5,1,1005.0,1,1005.0,100,1005.0,100,13.3,100,12.2,100,57,100,52,100,15.8,100,15.1,100
2024-03-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T08:30:00.000Z,110,2024-03-16T08:33:06.684Z,45.48708,100,-61.14122,100,0.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,14.4,100,57,100,17.6,100,5,100,-0.7,1,5,1,1004.9,1,1004.9,100,1004.8,100,14.4,100,13.7,100,57,100,52,100,17.6,100,16.9,100
2024-03-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T08:40:00.000Z,110,2024-03-16T08:43:09.936Z,45.48707,100,-61.14125,100,0.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.1,100,58,100,17.6,100,5,100,-0.8,1,6,1,1004.8,1,1004.8,100,1004.7,100,15.1,100,14.4,100,58,100,52,100,17.6,100,16.9,100
2024-03-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T08:50:00.000Z,110,2024-03-16T08:53:09.420Z,45.48707,100,-61.14122,100,0.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.8,100,55,100,17.6,100,5,100,-0.6,1,6,1,1004.8,1,1004.8,100,1004.8,100,14.8,100,14.0,100,55,100,50,100,17.6,100,17.3,100
2024-03-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T09:00:00.000Z,108,2024-03-16T09:03:10.227Z,45.48707,100,-61.14122,100,0.6,100,1.5,100,12.1,100,0.0,100,3.5,100,0.2,100,0.8,100,9.2,100,0.4,100,0.5,100,9.7,100,6.0,100,11.8,100,1004.8,100,14.8,100,63,100,17.6,100,5,100,-0.5,1,6,1,1004.8,1,1004.8,100,1004.7,100,14.8,100,14.0,100,63,100,58,100,17.6,100,16.9,100
2024-03-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T09:10:00.000Z,110,2024-03-16T09:16:15.421Z,45.48707,100,-61.14122,100,0.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.5,100,63,100,18.7,100,5,100,-0.4,1,6,1,1004.7,1,1004.7,100,1004.7,100,15.5,100,14.8,100,63,100,57,100,18.7,100,18.0,100
2024-03-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T09:20:00.000Z,110,2024-03-16T09:23:10.808Z,45.48705,100,-61.14123000000001,100,0.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.9,100,57,100,19.4,100,5,100,-0.4,1,7,1,1004.7,1,1004.7,100,1004.6,100,16.9,100,16.2,100,57,100,52,100,19.4,100,18.4,100
2024-03-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T09:30:00.000Z,110,2024-03-16T09:33:09.823Z,45.48707,100,-61.14122,100,0.7,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.5,100,55,100,19.1,100,5,100,-0.3,1,6,1,1004.7,1,1004.7,100,1004.7,100,15.5,100,14.8,100,55,100,50,100,19.1,100,18.7,100
2024-03-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T09:40:00.000Z,110,2024-03-16T09:43:23.249Z,45.48705,100,-61.1412,100,0.6,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.8,100,52,100,18.4,100,5,100,-0.2,1,6,1,1004.7,1,1004.7,100,1004.7,100,15.8,100,15.1,100,52,100,46,100,18.4,100,17.6,100
2024-03-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T09:50:00.000Z,110,2024-03-16T09:53:21.835Z,45.48707,100,-61.14122,100,0.6,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.6,100,52,100,20.2,100,5,100,-0.2,1,8,1,1004.7,1,1004.7,100,1004.7,100,16.6,100,15.8,100,52,100,47,100,20.2,100,20.2,100
2024-03-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T10:00:00.000Z,108,2024-03-16T10:03:22.184Z,45.48705,100,-61.14122,100,0.6,100,1.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.6,100,9.2,100,0.4,100,0.5,100,10.2,100,5.7,100,11.8,100,1004.9,100,14.8,100,52,100,18.0,100,5,100,0.1,1,0,1,1004.9,1,1004.9,100,1004.8,100,14.8,100,14.4,100,52,100,47,100,18.0,100,17.3,100
2024-03-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T10:10:00.000Z,110,2024-03-16T10:16:24.055Z,45.48705,100,-61.14122,100,0.6,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,14.8,100,48,100,17.6,100,5,100,0.3,1,3,1,1005.0,1,1005.0,100,1005.0,100,14.8,100,14.0,100,48,100,42,100,17.6,100,16.6,100
2024-03-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T10:20:00.000Z,110,2024-03-16T10:23:31.605Z,45.48705,100,-61.1412,100,0.7,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.1,100,47,100,16.9,100,5,100,0.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,15.1,100,14.4,100,47,100,41,100,16.9,100,16.2,100
2024-03-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T10:30:00.000Z,110,2024-03-16T10:32:25.752Z,45.48705,100,-61.1412,100,0.7,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.5,100,48,100,18.4,100,5,100,0.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,15.5,100,14.8,100,48,100,43,100,18.4,100,17.3,100
2024-03-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T10:40:00.000Z,110,2024-03-16T10:42:36.669Z,45.48707,100,-61.14122,100,0.7,100,1.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.5,100,43,100,18.4,100,5,100,0.3,1,3,1,1005.2,1,1005.2,100,1005.1,100,15.5,100,14.4,100,43,100,38,100,18.4,100,17.6,100
2024-03-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T10:50:00.000Z,110,2024-03-16T10:53:43.687Z,45.48707,100,-61.1412,100,0.7,100,1.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,12.6,100,35,100,16.9,100,5,100,0.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,12.6,100,11.9,100,35,100,29,100,16.9,100,16.6,100
2024-03-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T11:00:00.000Z,108,2024-03-16T11:02:40.029Z,45.48705,100,-61.14122,100,0.6,100,1.4,100,12.2,100,0.1,100,3.5,100,0.2,100,0.7,100,9.6,100,0.4,100,0.5,100,10.7,100,6.2,100,11.8,100,1005.3,100,9.7,100,29,100,11.9,100,5,100,0.3,1,3,1,1005.3,1,1005.3,100,1005.2,100,9.7,100,8.6,100,29,100,24,100,11.9,100,11.2,100
2024-03-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T11:10:00.000Z,110,2024-03-16T11:15:44.624Z,45.48707,100,-61.14123000000001,100,0.7,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,9.7,100,28,100,12.2,100,5,100,0.3,1,3,1,1005.3,1,1005.3,100,1005.2,100,9.7,100,8.6,100,28,100,22,100,12.2,100,11.5,100
2024-03-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T11:20:00.000Z,110,2024-03-16T11:22:47.025Z,45.48705,100,-61.14122,100,0.7,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.8,100,45,100,13.0,100,5,100,0.1,1,3,1,1005.1,1,1005.1,100,1005.1,100,10.8,100,10.1,100,45,100,40,100,13.0,100,12.2,100
2024-03-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T11:30:00.000Z,110,2024-03-16T11:33:42.889Z,45.48708,100,-61.14123000000001,100,0.7,100,1.5,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,12.2,100,56,100,15.5,100,5,100,0.1,1,3,1,1005.0,1,1005.0,100,1005.0,100,12.2,100,11.2,100,56,100,50,100,15.5,100,15.1,100
2024-03-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T11:40:00.000Z,110,2024-03-16T11:42:48.463Z,45.48707,100,-61.1412,100,0.8,100,1.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,11.2,100,52,100,14.0,100,5,100,0.4,1,1,1,1005.2,1,1005.2,100,1005.1,100,11.2,100,10.4,100,52,100,46,100,14.0,100,13.3,100
2024-03-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T11:50:00.000Z,110,2024-03-16T11:52:54.925Z,45.48705,100,-61.14122,100,0.8,100,1.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,11.2,100,44,100,13.7,100,5,100,0.6,1,3,1,1005.4,1,1005.4,100,1005.4,100,11.2,100,10.1,100,44,100,38,100,13.7,100,13.0,100
2024-03-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T12:00:00.000Z,108,2024-03-16T12:02:55.913Z,45.48707,100,-61.14122,100,0.8,100,1.5,100,12.2,100,0.4,100,3.5,100,0.2,100,0.6,100,9.5,100,0.4,100,0.5,100,9.9,100,6.3,100,11.8,100,1005.7,100,12.6,100,35,100,14.8,100,5,100,0.9,1,3,1,1005.7,1,1005.7,100,1005.7,100,12.6,100,11.2,100,35,100,30,100,14.8,100,14.0,100
2024-03-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T12:10:00.000Z,110,2024-03-16T12:16:03.969Z,45.48705,100,-61.1412,100,0.8,100,1.5,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,13.3,100,40,100,15.8,100,5,100,1.1,1,3,1,1005.8,1,1005.8,100,1005.8,100,13.3,100,12.2,100,40,100,35,100,15.8,100,15.5,100
2024-03-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T12:20:00.000Z,110,2024-03-16T12:22:59.368Z,45.48705,100,-61.1412,100,0.8,100,1.5,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,13.3,100,35,100,15.8,100,5,100,1.2,1,3,1,1005.9,1,1005.9,100,1005.8,100,13.3,100,12.2,100,35,100,29,100,15.8,100,15.1,100
2024-03-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T12:30:00.000Z,110,2024-03-16T12:33:05.434Z,45.48707,100,-61.14123000000001,100,0.8,100,1.5,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.7,100,30,100,16.6,100,5,100,1.3,1,3,1,1006.0,1,1006.0,100,1006.0,100,13.7,100,12.6,100,30,100,24,100,16.6,100,15.8,100
2024-03-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T12:40:00.000Z,110,2024-03-16T12:42:59.584Z,45.48708,100,-61.14122,100,0.9,100,1.5,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,12.6,100,33,100,14.8,100,5,100,1.3,1,3,1,1006.0,1,1006.0,100,1006.0,100,12.6,100,11.5,100,33,100,28,100,14.8,100,14.0,100
2024-03-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T12:50:00.000Z,110,2024-03-16T12:53:00.415Z,45.48705,100,-61.1412,100,0.9,100,1.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,11.2,100,27,100,13.3,100,5,100,1.4,1,3,1,1006.1,1,1006.1,100,1006.0,100,11.2,100,10.1,100,27,100,22,100,13.3,100,12.6,100
2024-03-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T13:00:00.000Z,108,2024-03-16T13:03:12.803Z,45.48707,100,-61.1412,100,1.0,100,1.5,100,12.3,100,0.5,100,3.5,100,0.2,100,0.7,100,8.5,100,0.3,100,0.4,100,9.9,100,6.0,100,11.8,100,1006.2,100,11.5,100,31,100,13.7,100,5,100,1.3,1,3,1,1006.2,1,1006.2,100,1006.1,100,11.5,100,10.4,100,31,100,25,100,13.7,100,13.3,100
2024-03-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T13:10:00.000Z,110,2024-03-16T13:16:12.975Z,45.48708,100,-61.14122,100,1.1,100,1.6,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,11.5,100,29,100,13.3,100,5,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.2,100,11.5,100,10.4,100,29,100,23,100,13.3,100,12.6,100
2024-03-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T13:20:00.000Z,110,2024-03-16T13:23:18.563Z,45.48708,100,-61.14123000000001,100,1.1,100,1.6,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,11.5,100,26,100,13.3,100,5,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.3,100,11.5,100,10.4,100,26,100,20,100,13.3,100,12.2,100
2024-03-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T13:30:00.000Z,110,2024-03-16T13:33:21.480Z,45.48708,100,-61.14122,100,1.2,100,1.6,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,10.4,100,31,100,11.9,100,5,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.3,100,10.4,100,9.0,100,31,100,25,100,11.9,100,10.8,100
2024-03-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T13:40:00.000Z,110,2024-03-16T13:43:16.090Z,45.48705,100,-61.14122,100,1.1,100,1.6,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,10.1,100,38,100,11.9,100,5,100,1.1,1,3,1,1006.3,1,1006.3,100,1006.2,100,10.1,100,9.4,100,38,100,33,100,11.9,100,11.2,100
2024-03-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T13:50:00.000Z,110,2024-03-16T13:53:18.707Z,45.48705,100,-61.1412,100,1.1,100,1.6,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,10.1,100,41,100,11.2,100,5,100,1.1,1,3,1,1006.3,1,1006.3,100,1006.3,100,10.1,100,8.6,100,41,100,35,100,11.2,100,10.4,100
2024-03-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T14:00:00.000Z,108,2024-03-16T14:03:18.686Z,45.48707,100,-61.14118000000001,100,1.1,100,1.6,100,12.4,100,0.9,100,3.5,100,0.2,100,0.6,100,9.2,100,0.4,100,0.5,100,9.8,100,6.2,100,10.5,100,1006.4,100,10.1,100,37,100,11.9,100,5,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,10.1,100,8.6,100,37,100,32,100,11.9,100,10.4,100
2024-03-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T14:10:00.000Z,110,2024-03-16T14:16:35.621Z,45.48708,100,-61.14122,100,1.2,100,1.6,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,11.5,100,31,100,13.3,100,5,100,1.2,1,1,1,1006.5,1,1006.5,100,1006.4,100,11.5,100,10.1,100,31,100,25,100,13.3,100,12.2,100
2024-03-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T14:20:00.000Z,110,2024-03-16T14:24:36.100Z,45.487120000000004,100,-61.14123000000001,100,1.3,100,1.6,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,11.5,100,33,100,13.3,100,5,100,1.4,1,1,1,1006.5,1,1006.5,100,1006.5,100,11.5,100,10.1,100,33,100,27,100,13.3,100,11.9,100
2024-03-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T14:30:00.000Z,110,2024-03-16T14:32:33.763Z,45.48717,100,-61.14127,100,1.3,100,1.7,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,11.2,100,35,100,13.0,100,5,100,1.5,1,1,1,1006.6,1,1006.6,100,1006.5,100,11.2,100,9.7,100,35,100,29,100,13.0,100,11.9,100
2024-03-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T14:40:00.000Z,110,2024-03-16T14:42:31.997Z,45.48708,100,-61.1412,100,1.4,100,1.7,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.4,100,34,100,11.9,100,5,100,1.4,1,1,1,1006.6,1,1006.6,100,1006.5,100,10.4,100,9.0,100,34,100,28,100,11.9,100,10.4,100
2024-03-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T14:50:00.000Z,110,2024-03-16T14:53:33.681Z,45.4871,100,-61.1412,100,1.4,100,1.7,100,12.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,9.4,100,38,100,11.2,100,5,100,1.2,1,1,1,1006.6,1,1006.6,100,1006.6,100,9.4,100,8.3,100,38,100,33,100,11.2,100,10.1,100
2024-03-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T15:00:00.000Z,108,2024-03-16T15:02:40.342Z,45.48708,100,-61.14122,100,1.6,100,1.7,100,12.7,100,1.8,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,8.8,100,5.4,100,11.1,100,1006.6,100,7.6,100,34,100,9.0,100,5,100,1.0,1,1,1,1006.6,1,1006.6,100,1006.6,100,7.6,100,7.6,100,34,100,29,100,9.0,100,9.0,100
2024-03-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T15:10:00.000Z,110,2024-03-16T15:15:53.706Z,45.48708,100,-61.14115,100,1.9,100,1.8,100,12.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,6.8,100,31,100,7.9,100,5,100,0.8,1,1,1,1006.6,1,1006.6,100,1006.6,100,6.8,100,6.8,100,31,100,27,100,7.9,100,7.9,100
2024-03-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T15:20:00.000Z,110,2024-03-16T15:22:48.041Z,45.48708,100,-61.14122,100,2.1,100,1.9,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,6.1,100,23,100,7.9,100,5,100,0.8,1,1,1,1006.7,1,1006.7,100,1006.6,100,6.1,100,6.1,100,23,100,18,100,7.9,100,7.9,100
2024-03-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T15:30:00.000Z,110,2024-03-16T15:32:48.884Z,45.4871,100,-61.1412,100,2.0,100,2.0,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,6.1,100,358,100,7.6,100,5,100,0.8,1,2,1,1006.8,1,1006.8,100,1006.8,100,6.1,100,6.1,100,358,100,354,100,7.6,100,7.6,100
2024-03-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T15:40:00.000Z,110,2024-03-16T15:42:51.556Z,45.48708,100,-61.14118000000001,100,2.1,100,2.0,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,4.3,100,6,100,5.8,100,5,100,0.8,1,2,1,1006.8,1,1006.8,100,1006.8,100,4.3,100,4.3,100,6,100,1,100,5.8,100,5.8,100
2024-03-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T15:50:00.000Z,110,2024-03-16T15:52:57.653Z,45.48707,100,-61.14118000000001,100,2.6,100,2.1,100,12.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,2.5,100,4,100,4.0,100,5,100,0.6,1,1,1,1006.7,1,1006.7,100,1006.6,100,2.5,100,2.5,100,4,100,358,100,4.0,100,4.0,100
