sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T07:50:00.000Z,110,2022-02-27T07:52:55.733Z,45.4871,100,-61.14103000000001,100,-9.6,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,258,100,31.3,100,5,100,8,1,-2.3,1,1015.3,1,1015.3,100,1015.4,100,26.3,100,25.9,100,258,100,262,100,31.3,100,31.3,100
2022-02-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:00:00.000Z,108,2022-02-27T08:04:53.354Z,45.4871,100,-61.14103000000001,100,-9.7,100,1.4,20,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.4,100,2.9,100,10.5,100,1015.1,100,26.3,100,254,100,31.3,100,5,100,6,1,-2.6,1,1015.1,1,1015.1,100,1015.2,100,26.3,100,25.6,100,254,100,258,100,31.3,100,31.3,100
2022-02-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:10:00.000Z,110,2022-02-27T08:16:05.729Z,45.4871,100,-61.14102,100,-9.8,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,260,100,32.0,100,5,100,7,1,-2.6,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,25.9,100,260,100,264,100,32.0,100,31.3,100
2022-02-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:20:00.000Z,110,2022-02-27T08:23:06.260Z,45.48708,100,-61.14103000000001,100,-9.6,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,259,100,29.9,100,5,100,7,1,-2.5,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,24.5,100,259,100,263,100,29.9,100,29.9,100
2022-02-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:30:00.000Z,110,2022-02-27T08:33:08.407Z,45.48712,100,-61.14103000000001,100,-9.7,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,255,100,29.2,100,5,100,6,1,-2.5,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,23.0,100,255,100,260,100,29.2,100,29.2,100
2022-02-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:40:00.000Z,110,2022-02-27T08:44:08.518Z,45.487120000000004,100,-61.14105,100,-9.4,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,258,100,28.4,100,5,100,6,1,-2.4,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.6,100,258,100,262,100,28.4,100,29.2,100
2022-02-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:50:00.000Z,110,2022-02-27T08:53:10.438Z,45.48707,100,-61.14100000000001,100,-9.4,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,260,100,25.6,100,5,100,6,1,-2.3,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,21.2,100,260,100,265,100,25.6,100,24.8,100
2022-02-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T09:00:00.000Z,108,2022-02-27T09:03:15.648Z,45.4871,100,-61.14103000000001,100,-9.2,100,1.4,20,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,2.9,100,10.5,100,1014.5,100,19.4,100,260,100,24.5,100,5,100,6,1,-2.4,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,19.1,100,260,100,264,100,24.5,100,24.8,100
2022-02-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T09:10:00.000Z,110,2022-02-27T09:17:19.731Z,45.4871,100,-61.14103000000001,100,-9.3,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,251,100,23.8,100,5,100,6,1,-2.4,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.4,100,251,100,255,100,23.8,100,23.8,100
2022-02-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T09:20:00.000Z,110,2022-02-27T09:23:15.840Z,45.48708,100,-61.14103000000001,100,-9.0,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,242,100,23.8,100,5,100,6,1,-2.4,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,18.0,100,242,100,247,100,23.8,100,23.4,100
2022-02-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T09:30:00.000Z,110,2022-02-27T09:33:20.875Z,45.4871,100,-61.14103000000001,100,-8.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,233,100,30.2,100,5,100,6,1,-2.3,1,1014.1,1,1014.1,100,1014.2,100,24.5,100,23.8,100,233,100,237,100,30.2,100,29.9,100
2022-02-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T09:40:00.000Z,110,2022-02-27T09:43:19.536Z,45.4871,100,-61.14102,100,-8.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,235,100,33.1,100,5,100,6,1,-2.2,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.6,100,235,100,239,100,33.1,100,33.1,100
2022-02-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T09:50:00.000Z,110,2022-02-27T09:53:33.603Z,45.4871,100,-61.14103000000001,100,-8.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,237,100,32.4,100,5,100,7,1,-2.1,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,27.7,100,237,100,241,100,32.4,100,32.4,100
2022-02-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T10:00:00.000Z,108,2022-02-27T10:03:32.394Z,45.48713,100,-61.14102,100,-8.4,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.7,100,2.9,100,10.0,100,1013.9,100,25.2,100,239,100,31.0,100,5,100,6,1,-1.9,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,24.5,100,239,100,243,100,31.0,100,29.5,100
2022-02-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T10:10:00.000Z,110,2022-02-27T10:16:32.921Z,45.48712,100,-61.14103000000001,100,-8.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,241,100,29.9,100,5,100,6,1,-1.8,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,23.0,100,241,100,245,100,29.9,100,29.9,100
2022-02-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T10:20:00.000Z,110,2022-02-27T10:23:40.189Z,45.487120000000004,100,-61.14100000000001,100,-8.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,246,100,29.5,100,5,100,6,1,-1.7,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,22.7,100,246,100,250,100,29.5,100,28.4,100
2022-02-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T10:30:00.000Z,110,2022-02-27T10:33:42.129Z,45.48712,100,-61.14102,100,-8.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,242,100,27.4,100,5,100,6,1,-1.8,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.7,100,242,100,246,100,27.4,100,27.0,100
2022-02-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T10:40:00.000Z,110,2022-02-27T10:44:42.871Z,45.487120000000004,100,-61.14102,100,-8.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,241,100,26.3,100,5,100,6,1,-1.8,1,1013.7,1,1013.7,100,1013.7,100,22.7,100,22.0,100,241,100,245,100,26.3,100,26.3,100
2022-02-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T10:50:00.000Z,110,2022-02-27T10:52:42.156Z,45.48708,100,-61.14102,100,-8.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,243,100,29.5,100,5,100,6,1,-1.7,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.5,100,243,100,247,100,29.5,100,29.2,100
2022-02-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T11:00:00.000Z,108,2022-02-27T11:03:42.149Z,45.487120000000004,100,-61.14103000000001,100,-8.3,100,1.4,100,12.4,100,0.4,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,2.7,100,2.8,100,11.1,100,1013.6,100,25.6,100,243,100,29.5,100,5,100,6,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,25.6,100,25.2,100,243,100,247,100,29.5,100,29.5,100
2022-02-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T11:10:00.000Z,110,2022-02-27T11:15:52.104Z,45.48708,100,-61.14102,100,-8.2,100,1.4,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,242,100,30.2,100,5,100,6,1,-1.6,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,24.1,100,242,100,245,100,30.2,100,31.0,100
2022-02-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T11:20:00.000Z,110,2022-02-27T11:22:55.712Z,45.4871,100,-61.14103000000001,100,-8.1,100,1.4,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,239,100,28.4,100,5,100,8,1,-1.6,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,24.1,100,239,100,243,100,28.4,100,27.7,100
2022-02-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T11:30:00.000Z,110,2022-02-27T11:32:55.417Z,45.48708,100,-61.14103000000001,100,-7.6,100,1.4,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,240,100,28.4,100,5,100,6,1,-1.7,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,23.4,100,240,100,244,100,28.4,100,27.7,100
2022-02-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T11:40:00.000Z,110,2022-02-27T11:44:58.899Z,45.487120000000004,100,-61.14103000000001,100,-7.6,100,1.4,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,247,100,27.0,100,5,100,6,1,-1.6,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,23.0,100,247,100,251,100,27.0,100,26.6,100
2022-02-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T11:50:00.000Z,110,2022-02-27T11:52:59.612Z,45.4871,100,-61.14103000000001,100,-7.8,100,1.4,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,246,100,29.2,100,5,100,6,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.5,100,246,100,250,100,29.2,100,29.2,100
2022-02-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T12:00:00.000Z,108,2022-02-27T12:03:07.880Z,45.4871,100,-61.14102,100,-7.1,100,1.4,100,13.2,100,3.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,2.6,100,1013.0,100,28.1,100,248,100,33.1,100,5,100,7,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,28.1,100,27.0,100,248,100,252,100,33.1,100,32.4,100
2022-02-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T12:10:00.000Z,110,2022-02-27T12:16:01.265Z,45.48708,100,-61.14100000000001,100,-7.0,100,1.4,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,250,100,33.5,100,5,100,7,1,-1.4,1,1012.9,1,1012.9,100,1013.0,100,28.8,100,28.4,100,250,100,254,100,33.5,100,33.5,100
2022-02-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T12:20:00.000Z,110,2022-02-27T12:23:03.380Z,45.4871,100,-61.14103000000001,100,-6.8,100,1.4,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,248,100,32.8,100,5,100,8,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,27.0,100,26.3,100,248,100,253,100,32.8,100,31.3,100
2022-02-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T12:30:00.000Z,110,2022-02-27T12:35:08.881Z,45.48712,100,-61.14102,100,-6.5,100,1.4,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,244,100,33.5,100,5,100,8,1,-1.5,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,27.0,100,244,100,248,100,33.5,100,31.7,100
2022-02-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T12:40:00.000Z,110,2022-02-27T12:54:18.980Z,45.48708,100,-61.14103000000001,100,-5.9,100,1.4,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,243,100,33.1,100,5,100,8,1,-1.6,1,1012.5,1,1012.5,100,1012.5,100,26.3,100,25.9,100,243,100,247,100,33.1,100,32.8,100
2022-02-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T12:50:00.000Z,110,2022-02-27T12:54:18.951Z,45.4871,100,-61.14100000000001,100,-5.2,100,1.5,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,248,100,33.5,100,5,100,8,1,-1.7,1,1012.3,1,1012.3,100,1012.4,100,26.6,100,25.9,100,248,100,252,100,33.5,100,33.5,100
2022-02-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T13:00:00.000Z,108,2022-02-27T13:04:19.407Z,45.4871,100,-61.14103000000001,100,-5.3,100,1.5,100,13.6,100,4.2,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1012.2,100,27.7,100,251,100,33.1,100,5,100,8,1,-1.7,1,1012.2,1,1012.2,100,1012.3,100,27.7,100,27.0,100,251,100,255,100,33.1,100,32.4,100
2022-02-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T13:10:00.000Z,110,2022-02-27T13:16:29.838Z,45.48708,100,-61.14100000000001,100,-4.9,100,1.5,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,249,100,32.4,100,5,100,8,1,-1.7,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,26.3,100,249,100,253,100,32.4,100,32.0,100
2022-02-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T13:20:00.000Z,110,2022-02-27T13:24:33.841Z,45.48708,100,-61.14102,100,-4.6,100,1.5,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,251,100,32.4,100,5,100,6,1,-1.7,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,24.8,100,251,100,255,100,32.4,100,31.0,100
2022-02-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T13:30:00.000Z,110,2022-02-27T13:33:40.365Z,45.4871,100,-61.14102,100,-4.4,100,1.5,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.0,100,250,100,32.8,100,5,100,7,1,-1.7,1,1012.0,1,1012.0,100,1012.0,100,27.0,100,26.3,100,250,100,254,100,32.8,100,32.0,100
2022-02-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T13:40:00.000Z,110,2022-02-27T13:43:37.277Z,45.4871,100,-61.14102,100,-4.1,100,1.5,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,246,100,29.9,100,5,100,8,1,-1.9,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.8,100,246,100,250,100,29.9,100,29.5,100
2022-02-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T13:50:00.000Z,110,2022-02-27T13:54:35.453Z,45.4871,100,-61.14103000000001,100,-3.9,100,1.5,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,248,100,32.0,100,5,100,8,1,-2.1,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,24.8,100,248,100,253,100,32.0,100,31.7,100
2022-02-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T14:00:00.000Z,108,2022-02-27T14:03:37.220Z,45.48708,100,-61.14102,100,-3.5,100,1.5,100,13.4,100,3.1,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1011.2,100,24.5,100,248,100,30.6,100,5,100,8,1,-2.3,1,1011.2,1,1011.2,100,1011.3,100,24.5,100,23.4,100,248,100,252,100,30.6,100,28.8,100
2022-02-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T14:10:00.000Z,110,2022-02-27T14:17:40.184Z,45.4871,100,-61.14102,100,-3.2,100,1.5,100,13.6,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,247,100,33.5,100,5,100,8,1,-2.4,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,24.5,100,247,100,251,100,33.5,100,33.1,100
2022-02-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T14:20:00.000Z,110,2022-02-27T14:22:47.442Z,45.4871,100,-61.14102,100,-3.0,100,1.6,100,13.7,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.0,100,246,100,33.1,100,5,100,8,1,-2.4,1,1010.8,1,1010.8,100,1010.8,100,27.0,100,25.2,100,246,100,250,100,33.1,100,32.0,100
2022-02-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T14:30:00.000Z,110,2022-02-27T14:32:41.418Z,45.4871,100,-61.14102,100,-2.7,100,1.6,100,13.8,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,247,100,37.4,100,5,100,8,1,-2.6,1,1010.5,1,1010.5,100,1010.6,100,31.3,100,29.5,100,247,100,251,100,37.4,100,36.0,100
2022-02-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T14:40:00.000Z,110,2022-02-27T14:43:44.312Z,45.4871,100,-61.14100000000001,100,-2.4,100,1.5,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.3,100,244,100,38.5,100,5,100,8,1,-3.0,1,1010.2,1,1010.2,100,1010.2,100,31.3,100,29.5,100,244,100,248,100,38.5,100,37.4,100
2022-02-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T14:50:00.000Z,110,2022-02-27T14:52:45.771Z,45.4871,100,-61.14100000000001,100,-2.3,100,1.5,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,241,100,39.2,100,5,100,8,1,-3.2,1,1009.9,1,1009.9,100,1009.9,100,33.1,100,30.2,100,241,100,245,100,39.2,100,37.8,100
2022-02-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T15:00:00.000Z,108,2022-02-27T15:02:55.811Z,45.487120000000004,100,-61.14103000000001,100,-2.2,100,1.6,100,13.2,100,2.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.9,100,1009.5,100,32.0,100,239,100,39.2,100,5,100,8,1,-3.6,1,1009.5,1,1009.5,100,1009.5,100,32.0,100,29.2,100,239,100,243,100,39.2,100,38.9,100
2022-02-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T15:10:00.000Z,110,2022-02-27T15:15:57.722Z,45.48712,100,-61.14102,100,-2.1,100,1.6,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,234,100,38.5,100,5,100,8,1,-3.8,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,28.4,100,234,100,238,100,38.5,100,35.6,100
2022-02-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T15:20:00.000Z,110,2022-02-27T15:23:05.059Z,45.48713,100,-61.14103000000001,100,-2.0,100,1.6,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,230,100,32.8,100,5,100,8,1,-3.8,1,1009.0,1,1009.0,100,1009.0,100,27.7,100,27.7,100,230,100,236,100,32.8,100,32.4,100
2022-02-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T15:30:00.000Z,110,2022-02-27T15:33:08.326Z,45.48712,100,-61.14103000000001,100,-1.7,100,1.6,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.0,100,219,100,34.6,100,5,100,8,1,-3.9,1,1008.8,1,1008.8,100,1008.8,100,27.0,100,27.0,100,219,100,225,100,34.6,100,34.2,100
