sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:00:00.000Z,108,2022-08-14T08:03:19.976Z,45.4871,100,-61.14127,100,19.1,100,20.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.6,100,3.6,100,4.0,100,1013.6,100,3.6,100,47,100,5.8,100,5,100,-1.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,3.6,100,3.6,100,47,100,51,100,5.8,100,5.4,100
2022-08-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:10:00.000Z,110,2022-08-14T08:16:34.301Z,45.48708,100,-61.14125,100,19.1,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,3.2,100,42,100,4.7,100,5,100,-1.3,1,8,1,1013.6,1,1013.6,100,1013.6,100,3.2,100,3.2,100,42,100,46,100,4.7,100,4.7,100
2022-08-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:20:00.000Z,110,2022-08-14T08:23:35.421Z,45.48708,100,-61.14128,100,19.1,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.5,100,45,100,9.0,100,5,100,-1.5,1,8,1,1013.4,1,1013.4,100,1013.5,100,6.5,100,6.5,100,45,100,49,100,9.0,100,9.0,100
2022-08-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:30:00.000Z,110,2022-08-14T08:33:37.396Z,45.48708,100,-61.14127,100,19.1,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.5,100,44,100,8.3,100,5,100,-1.2,1,6,1,1013.5,1,1013.5,100,1013.5,100,6.5,100,6.5,100,44,100,49,100,8.3,100,7.9,100
2022-08-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:40:00.000Z,110,2022-08-14T08:43:43.811Z,45.4871,100,-61.14128,100,19.2,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,42,100,8.3,100,5,100,-0.9,1,6,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.8,100,42,100,47,100,8.3,100,8.3,100
2022-08-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:50:00.000Z,110,2022-08-14T08:53:39.657Z,45.48708,100,-61.14131999999999,100,19.2,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,49,100,10.8,100,5,100,-1.2,1,6,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,8.3,100,49,100,54,100,10.8,100,10.8,100
2022-08-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:00:00.000Z,108,2022-08-14T09:02:39.404Z,45.4871,100,-61.14128,100,19.2,100,20.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,4.7,100,3.8,100,5.6,100,1013.5,100,8.6,100,44,100,11.5,100,5,100,-1.3,1,6,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,9.0,100,44,100,49,100,11.5,100,11.5,100
2022-08-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:10:00.000Z,110,2022-08-14T09:15:45.261Z,45.48708,100,-61.14128,100,19.2,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,39,100,12.2,100,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,10.1,100,39,100,43,100,12.2,100,12.2,100
2022-08-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:20:00.000Z,110,2022-08-14T09:22:46.415Z,45.4871,100,-61.1413,100,19.2,100,20.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,39,100,12.6,100,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,10.1,100,10.1,100,39,100,42,100,12.6,100,12.2,100
2022-08-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:30:00.000Z,110,2022-08-14T09:32:46.024Z,45.48708,100,-61.14128,100,19.2,100,20.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,53,100,13.0,100,5,100,-1.0,1,6,1,1013.4,1,1013.4,100,1013.4,100,10.1,100,10.1,100,53,100,56,100,13.0,100,12.6,100
2022-08-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:40:00.000Z,110,2022-08-14T09:43:52.583Z,45.48708,100,-61.14128,100,19.1,100,20.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.0,100,60,100,11.9,100,5,100,-0.5,1,6,1,1013.4,1,1013.4,100,1013.5,100,9.0,100,8.6,100,60,100,62,100,11.9,100,11.9,100
2022-08-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:50:00.000Z,110,2022-08-14T09:52:49.267Z,45.48707,100,-61.14128,100,19.1,100,20.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,67,100,11.5,100,5,100,-0.1,1,5,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,7.9,100,67,100,69,100,11.5,100,11.2,100
2022-08-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T10:00:00.000Z,108,2022-08-14T10:02:49.486Z,45.48708,100,-61.1413,100,19.1,100,20.1,100,12.5,100,0.4,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.0,100,4.2,100,5.4,100,1013.4,100,8.3,100,50,100,10.1,100,5,100,-0.2,1,6,1,1013.4,1,1013.4,100,1013.5,100,8.3,100,8.3,100,50,100,53,100,10.1,100,9.7,100
2022-08-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T10:10:00.000Z,110,2022-08-14T10:16:06.912Z,45.4871,100,-61.14128,100,19.1,100,20.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.9,100,53,100,9.4,100,5,100,-0.3,1,5,1,1013.4,1,1013.4,100,1013.5,100,7.9,100,7.6,100,53,100,56,100,9.4,100,9.0,100
2022-08-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T10:20:00.000Z,110,2022-08-14T10:23:04.393Z,45.48708,100,-61.1413,100,19.1,100,20.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,65,100,12.2,100,5,100,-0.6,1,6,1,1013.2,1,1013.2,100,1013.2,100,9.4,100,9.0,100,65,100,68,100,12.2,100,12.2,100
2022-08-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T10:30:00.000Z,110,2022-08-14T10:33:06.155Z,45.4871,100,-61.1413,100,19.2,100,20.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,67,100,18.4,100,5,100,-0.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.8,100,67,100,70,100,18.4,100,18.0,100
2022-08-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T10:40:00.000Z,110,2022-08-14T10:43:09.859Z,45.4871,100,-61.14131999999999,100,19.3,100,20.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,81,100,18.7,100,5,100,-0.7,1,8,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,81,100,84,100,18.7,100,17.6,100
2022-08-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T10:50:00.000Z,110,2022-08-14T10:53:17.559Z,45.48712,100,-61.1413,100,19.3,100,20.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,88,100,20.9,100,5,100,-0.7,1,8,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,17.3,100,88,100,91,100,20.9,100,20.5,100
2022-08-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T11:00:00.000Z,108,2022-08-14T11:03:15.256Z,45.48708,100,-61.1413,100,19.3,100,20.1,100,12.6,100,0.4,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.3,100,4.9,100,4.0,100,5.3,100,1012.9,100,16.9,100,98,100,19.8,100,5,100,-0.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.6,100,98,100,101,100,19.8,100,19.1,100
2022-08-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T11:10:00.000Z,110,2022-08-14T11:16:15.511Z,45.48708,100,-61.14133,100,19.2,100,20.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,100,100,20.9,100,5,100,-0.7,1,8,1,1012.9,1,1012.9,100,1013.0,100,17.6,100,16.9,100,100,100,102,100,20.9,100,20.9,100
2022-08-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T11:20:00.000Z,110,2022-08-14T11:23:15.435Z,45.4871,100,-61.14128,100,19.2,100,20.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,99,100,22.0,100,5,100,-0.6,1,8,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,16.9,100,99,100,101,100,22.0,100,21.2,100
2022-08-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T11:30:00.000Z,110,2022-08-14T11:33:21.112Z,45.4871,100,-61.14131999999999,100,19.2,100,20.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,95,100,19.4,100,5,100,-0.7,1,6,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.5,100,95,100,98,100,19.4,100,18.7,100
2022-08-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T11:40:00.000Z,110,2022-08-14T11:43:23.208Z,45.48708,100,-61.14131999999999,100,19.3,100,20.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,95,100,20.5,100,5,100,-0.6,1,6,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.2,100,95,100,97,100,20.5,100,19.8,100
2022-08-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T11:50:00.000Z,110,2022-08-14T11:53:35.902Z,45.48708,100,-61.1413,100,19.3,100,20.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,91,100,20.2,100,5,100,-0.8,1,8,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.2,100,91,100,94,100,20.2,100,19.8,100
2022-08-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T12:00:00.000Z,108,2022-08-14T12:03:33.228Z,45.4871,100,-61.1413,100,19.4,100,20.1,100,13.0,100,1.5,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.8,100,3.5,100,5.3,100,1012.6,100,16.9,100,93,100,20.9,100,5,100,-0.9,1,8,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.2,100,93,100,95,100,20.9,100,20.2,100
2022-08-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T12:10:00.000Z,110,2022-08-14T12:16:35.293Z,45.48708,100,-61.14122,100,19.4,100,20.1,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,89,100,20.2,100,5,100,-0.9,1,8,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,15.5,100,89,100,92,100,20.2,100,19.8,100
2022-08-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T12:20:00.000Z,110,2022-08-14T12:22:36.439Z,45.48708,100,-61.1413,100,19.4,100,20.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,85,100,18.0,100,5,100,-1.0,1,8,1,1012.4,1,1012.4,100,1012.5,100,15.5,100,14.8,100,85,100,88,100,18.0,100,17.3,100
2022-08-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T12:30:00.000Z,110,2022-08-14T12:33:38.579Z,45.48708,100,-61.14131999999999,100,19.4,100,20.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,81,100,26.3,100,5,100,-1.1,1,7,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.0,100,81,100,83,100,26.3,100,24.8,100
2022-08-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T12:40:00.000Z,110,2022-08-14T12:42:42.982Z,45.48707,100,-61.14125,100,19.5,100,20.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,93,100,23.0,100,5,100,-1.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,17.3,100,93,100,96,100,23.0,100,22.3,100
2022-08-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T12:50:00.000Z,110,2022-08-14T12:52:38.934Z,45.48708,100,-61.14125,100,19.4,100,20.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,90,100,22.0,100,5,100,-1.4,1,6,1,1012.1,1,1012.1,100,1012.2,100,19.4,100,18.4,100,90,100,92,100,22.0,100,21.6,100
2022-08-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T13:00:00.000Z,108,2022-08-14T13:02:45.947Z,45.48708,100,-61.14127,100,19.3,100,20.1,100,13.2,100,1.9,100,3.6,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.4,100,3.3,100,4.8,100,1012.0,100,18.7,100,84,100,22.0,100,5,100,-1.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.0,100,84,100,87,100,22.0,100,21.2,100
2022-08-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T13:10:00.000Z,110,2022-08-14T13:15:53.855Z,45.48712,100,-61.14128,100,19.5,100,20.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,80,100,20.5,100,5,100,-1.6,1,8,1,1011.8,1,1011.8,100,1011.9,100,16.6,100,15.5,100,80,100,83,100,20.5,100,20.5,100
2022-08-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T13:20:00.000Z,110,2022-08-14T13:22:57.599Z,45.48708,100,-61.1412,100,19.6,100,20.1,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.6,100,77,100,20.2,100,5,100,-1.6,1,8,1,1011.6,1,1011.6,100,1011.7,100,17.6,100,16.9,100,77,100,79,100,20.2,100,20.2,100
2022-08-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T13:30:00.000Z,110,2022-08-14T13:32:59.678Z,45.4871,100,-61.14131999999999,100,19.6,100,20.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,98,100,22.0,100,5,100,-0.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,16.6,100,98,100,100,100,22.0,100,21.2,100
2022-08-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T13:40:00.000Z,110,2022-08-14T13:42:55.942Z,45.48708,100,-61.14131999999999,100,19.5,100,20.1,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,106,100,26.3,100,5,100,-0.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,20.2,100,106,100,108,100,26.3,100,25.9,100
2022-08-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T13:50:00.000Z,110,2022-08-14T13:53:02.318Z,45.48708,100,-61.1413,100,19.4,100,20.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,93,100,23.4,100,5,100,-1.0,1,8,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,19.4,100,93,100,95,100,23.4,100,23.4,100
2022-08-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T14:00:00.000Z,108,2022-08-14T14:02:59.620Z,45.48708,100,-61.14133,100,19.4,100,20.1,100,13.3,100,1.5,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.8,100,3.1,100,4.7,100,1011.7,100,19.8,100,85,100,24.5,100,5,100,-1.3,1,7,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.1,100,85,100,87,100,24.5,100,23.4,100
2022-08-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T14:10:00.000Z,110,2022-08-14T14:16:01.654Z,45.48707,100,-61.14131999999999,100,19.4,100,20.1,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,76,100,24.1,100,5,100,-1.5,1,6,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.4,100,76,100,78,100,24.1,100,23.0,100
2022-08-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T14:20:00.000Z,110,2022-08-14T14:23:07.152Z,45.48707,100,-61.14131999999999,100,19.5,100,20.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,79,100,22.7,100,5,100,-1.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,19.4,100,18.7,100,79,100,82,100,22.7,100,22.7,100
2022-08-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T14:30:00.000Z,110,2022-08-14T14:33:08.552Z,45.48708,100,-61.14133,100,19.5,100,20.1,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,84,100,25.2,100,5,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.4,100,20.9,100,19.8,100,84,100,86,100,25.2,100,24.5,100
2022-08-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T14:40:00.000Z,110,2022-08-14T14:43:05.537Z,45.48708,100,-61.14131999999999,100,19.4,100,20.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,84,100,26.6,100,5,100,-1.6,1,8,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,21.2,100,84,100,87,100,26.6,100,26.3,100
2022-08-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T14:50:00.000Z,110,2022-08-14T14:53:09.469Z,45.48708,100,-61.14133,100,19.5,100,20.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,82,100,27.0,100,5,100,-1.5,1,8,1,1011.1,1,1011.1,100,1011.1,100,23.0,100,22.3,100,82,100,85,100,27.0,100,27.0,100
2022-08-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T15:00:00.000Z,108,2022-08-14T15:03:08.442Z,45.48708,100,-61.14133,100,19.5,100,20.1,100,13.2,100,1.4,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,3.4,100,3.0,100,2.8,100,1011.0,100,24.1,100,83,100,29.5,100,5,100,-1.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,23.0,100,83,100,86,100,29.5,100,28.1,100
2022-08-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T15:10:00.000Z,110,2022-08-14T15:16:25.761Z,45.4871,100,-61.14133,100,19.6,100,20.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,83,100,29.5,100,5,100,-1.6,1,7,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,23.8,100,83,100,85,100,29.5,100,28.1,100
2022-08-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T15:20:00.000Z,110,2022-08-14T15:23:27.628Z,45.4871,100,-61.14135,100,19.6,100,20.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,82,100,29.5,100,5,100,-1.7,1,6,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.0,100,82,100,85,100,29.5,100,28.8,100
2022-08-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T15:30:00.000Z,110,2022-08-14T15:33:26.156Z,45.48708,100,-61.14131999999999,100,19.7,100,20.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,84,100,30.2,100,5,100,-1.7,1,8,1,1010.6,1,1010.6,100,1010.7,100,24.5,100,23.0,100,84,100,87,100,30.2,100,28.4,100
2022-08-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T15:40:00.000Z,110,2022-08-14T15:43:32.032Z,45.4871,100,-61.14135,100,19.7,100,20.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,78,100,32.0,100,5,100,-1.8,1,8,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,23.0,100,78,100,81,100,32.0,100,31.3,100
2022-08-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T15:50:00.000Z,110,2022-08-14T15:53:29.068Z,45.4871,100,-61.14133,100,19.7,100,20.0,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.9,100,78,100,32.0,100,5,100,-1.9,1,8,1,1010.3,1,1010.3,100,1010.3,100,25.9,100,24.5,100,78,100,80,100,32.0,100,31.7,100
