sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T08:00:00.000Z,108,2021-12-30T08:03:54.301Z,45.48702,100,-61.141169999999995,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.4,100,4.0,100,4.1,100,1017.1,100,8.6,100,345,100,11.2,100,5,100,3,1,0.2,1,1017.1,1,1017.1,100,1017.1,100,8.6,100,8.6,100,345,100,349,100,11.2,100,11.2,100
2021-12-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T08:10:00.000Z,110,2021-12-30T08:16:09.184Z,45.48703,100,-61.14117,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.3,100,355,100,10.1,100,5,100,0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,8.3,100,7.9,100,355,100,359,100,10.1,100,10.1,100
2021-12-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T08:20:00.000Z,110,2021-12-30T08:23:06.502Z,45.48702,100,-61.141130000000004,100,0.7,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.0,100,7,100,7.9,100,5,100,8,1,-0.2,1,1016.8,1,1016.8,100,1016.8,100,5.0,100,5.0,100,7,100,11,100,7.9,100,7.9,100
2021-12-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T08:30:00.000Z,110,2021-12-30T08:33:07.540Z,45.48702,100,-61.14117,100,0.7,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.8,100,14,100,9.0,100,5,100,4,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,5.8,100,5.8,100,14,100,17,100,9.0,100,8.6,100
2021-12-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T08:40:00.000Z,110,2021-12-30T08:43:10.126Z,45.48703,100,-61.14118000000001,100,0.6,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.6,100,341,100,10.8,100,5,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,7.6,100,7.6,100,341,100,345,100,10.8,100,10.4,100
2021-12-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T08:50:00.000Z,110,2021-12-30T08:53:13.788Z,45.48702,100,-61.14117,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.3,100,328,100,10.8,100,5,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,8.3,100,7.9,100,328,100,332,100,10.8,100,10.8,100
2021-12-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T09:00:00.000Z,108,2021-12-30T09:03:16.048Z,45.48702,100,-61.14118000000001,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.6,100,4.0,100,4.1,100,1017.5,100,3.6,100,329,100,6.5,100,5,100,3,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,3.6,100,3.6,100,329,100,334,100,6.5,100,6.1,100
2021-12-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T09:10:00.000Z,110,2021-12-30T09:16:15.052Z,45.48702,100,-61.14115,100,0.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,3.2,100,299,100,6.1,100,5,100,3,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,3.2,100,3.2,100,299,100,304,100,6.1,100,6.1,100
2021-12-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T09:20:00.000Z,110,2021-12-30T09:23:18.102Z,45.48703,100,-61.14118000000001,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.2,100,269,100,5.8,100,5,100,3,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,3.2,100,3.2,100,269,100,272,100,5.8,100,5.8,100
2021-12-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T09:30:00.000Z,110,2021-12-30T09:33:14.138Z,45.48703,100,-61.14118000000001,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,2.9,100,313,100,4.7,100,5,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,2.9,100,2.9,100,313,100,316,100,4.7,100,4.7,100
2021-12-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T09:40:00.000Z,110,2021-12-30T09:43:18.556Z,45.48702,100,-61.141169999999995,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,2.5,100,316,100,4.0,100,5,100,1,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,2.5,100,2.5,100,316,100,319,100,4.0,100,4.3,100
2021-12-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T09:50:00.000Z,110,2021-12-30T09:53:26.496Z,45.48702,100,-61.1412,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,2.5,100,281,100,4.7,100,5,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.6,100,2.5,100,2.5,100,281,100,284,100,4.7,100,4.7,100
2021-12-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T10:00:00.000Z,108,2021-12-30T10:04:32.979Z,45.48702,100,-61.1412,100,0.5,100,3.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,4.3,100,3.9,100,4.3,100,1017.4,100,2.5,100,355,100,3.6,100,5,100,1,1,0.9,1,1017.4,1,1017.4,100,1017.5,100,2.5,100,2.2,100,355,100,359,100,3.6,100,3.6,100
2021-12-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T10:10:00.000Z,110,2021-12-30T10:16:31.219Z,45.48702,100,-61.14117,100,0.5,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.8,100,29,100,10.4,100,5,100,0,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,6.8,100,6.5,100,29,100,34,100,10.4,100,10.4,100
2021-12-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T10:20:00.000Z,110,2021-12-30T10:23:39.577Z,45.487,100,-61.141130000000004,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,29,100,8.6,100,5,100,3,1,0.5,1,1017.4,1,1017.4,100,1017.5,100,6.1,100,6.1,100,29,100,33,100,8.6,100,8.3,100
2021-12-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T10:30:00.000Z,110,2021-12-30T10:33:51.568Z,45.48702,100,-61.14117,100,0.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.6,100,27,100,10.8,100,5,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.4,100,7.6,100,7.6,100,27,100,31,100,10.8,100,10.8,100
2021-12-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T10:40:00.000Z,110,2021-12-30T10:42:47.008Z,45.48703,100,-61.141169999999995,100,0.2,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.6,100,24,100,9.4,100,5,100,0,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,7.6,100,7.6,100,24,100,28,100,9.4,100,9.4,100
2021-12-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T10:50:00.000Z,110,2021-12-30T10:53:49.204Z,45.486999999999995,100,-61.14115,100,0.1,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.2,100,19,100,10.1,100,5,100,0,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,7.2,100,7.2,100,19,100,23,100,10.1,100,9.7,100
2021-12-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T11:00:00.000Z,108,2021-12-30T11:03:52.857Z,45.48705,100,-61.141169999999995,100,0.1,100,3.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.3,100,3.9,100,4.3,100,1017.4,100,7.2,100,352,100,9.7,100,5,100,1,1,0.3,1,1017.4,1,1017.4,100,1017.5,100,7.2,100,6.8,100,352,100,356,100,9.7,100,10.1,100
2021-12-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T11:10:00.000Z,110,2021-12-30T11:15:54.959Z,45.48702,100,-61.14117,100,0.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.2,100,350,100,8.6,100,5,100,1,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,7.2,100,7.2,100,350,100,354,100,8.6,100,8.6,100
2021-12-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T11:20:00.000Z,110,2021-12-30T11:22:53.342Z,45.48703,100,-61.14108,100,0.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,351,100,8.3,100,5,100,1,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.8,100,351,100,354,100,8.3,100,7.9,100
2021-12-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T11:30:00.000Z,110,2021-12-30T11:32:56.070Z,45.48702,100,-61.14117,100,0.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.8,100,10,100,9.0,100,5,100,1,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,6.8,100,6.8,100,10,100,14,100,9.0,100,9.4,100
2021-12-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T11:40:00.000Z,110,2021-12-30T11:42:50.597Z,45.48703,100,-61.141169999999995,100,0.0,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.2,100,19,100,9.0,100,5,100,3,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,7.2,100,6.8,100,19,100,23,100,9.0,100,9.0,100
2021-12-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T11:50:00.000Z,110,2021-12-30T11:52:54.436Z,45.48702,100,-61.14118000000001,100,-0.1,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.1,100,14,100,8.3,100,5,100,3,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,6.1,100,6.1,100,14,100,18,100,8.3,100,7.9,100
2021-12-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T12:00:00.000Z,108,2021-12-30T12:02:54.301Z,45.48702,100,-61.141169999999995,100,-0.1,100,3.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.1,100,0.2,100,4.5,100,3.9,100,4.1,100,1017.4,100,7.6,100,28,100,9.4,100,5,100,6,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,7.6,100,7.6,100,28,100,32,100,9.4,100,9.4,100
2021-12-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T12:10:00.000Z,110,2021-12-30T12:15:54.485Z,45.48702,100,-61.14117,100,0.0,100,3.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.9,100,33,100,9.7,100,5,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,7.9,100,8.3,100,33,100,37,100,9.7,100,9.7,100
2021-12-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T12:20:00.000Z,110,2021-12-30T12:22:55.170Z,45.487,100,-61.141169999999995,100,-0.1,100,3.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,33,100,11.9,100,5,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,9.7,100,33,100,37,100,11.9,100,11.9,100
2021-12-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T12:30:00.000Z,110,2021-12-30T12:33:11.413Z,45.48703,100,-61.14115,100,-0.2,100,3.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,8.6,100,44,100,11.9,100,5,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,8.6,100,8.6,100,44,100,48,100,11.9,100,11.9,100
2021-12-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T12:40:00.000Z,110,2021-12-30T12:43:09.946Z,45.48702,100,-61.141169999999995,100,-0.2,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.6,100,11,100,5.0,100,5,100,4,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,3.6,100,3.6,100,11,100,15,100,5.0,100,5.0,100
2021-12-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T12:50:00.000Z,110,2021-12-30T12:53:26.271Z,45.48703,100,-61.14117,100,-0.1,100,3.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,2.9,100,15,100,5.0,100,5,100,5,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,2.9,100,2.9,100,15,100,19,100,5.0,100,5.0,100
2021-12-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T13:00:00.000Z,108,2021-12-30T13:03:26.701Z,45.48702,100,-61.141169999999995,100,-0.1,100,3.7,100,12.3,100,0.4,100,3.6,100,0.1,100,0.2,100,5.9,100,0.2,100,0.2,100,6.3,100,4.6,100,11.8,100,1017.8,100,4.0,100,296,100,6.8,100,5,100,3,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,4.0,100,4.0,100,296,100,300,100,6.8,100,6.8,100
2021-12-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T13:10:00.000Z,110,2021-12-30T13:16:24.137Z,45.48703,100,-61.14118000000001,100,-0.1,100,3.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.5,100,287,100,8.3,100,5,100,3,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,6.5,100,6.5,100,287,100,291,100,8.3,100,8.3,100
2021-12-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T13:20:00.000Z,110,2021-12-30T13:23:31.999Z,45.48703,100,-61.141169999999995,100,-0.1,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.9,100,276,100,10.4,100,5,100,3,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,7.9,100,7.9,100,276,100,280,100,10.4,100,10.1,100
2021-12-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T13:30:00.000Z,110,2021-12-30T13:33:22.776Z,45.48702,100,-61.14117,100,-0.2,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,268,100,13.3,100,5,100,3,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,9.7,100,9.4,100,268,100,272,100,13.3,100,12.6,100
2021-12-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T13:40:00.000Z,110,2021-12-30T13:43:29.534Z,45.48705,100,-61.14118000000001,100,-0.3,100,3.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.6,100,278,100,12.2,100,5,100,3,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,8.6,100,8.3,100,278,100,282,100,12.2,100,11.5,100
2021-12-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T13:50:00.000Z,110,2021-12-30T13:53:27.071Z,45.48698,100,-61.14113,100,-0.4,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,288,100,9.4,100,5,100,3,1,1.1,1,1018.3,1,1018.3,100,1018.4,100,7.2,100,6.8,100,288,100,292,100,9.4,100,9.0,100
2021-12-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T14:00:00.000Z,108,2021-12-30T14:03:31.265Z,45.48703,100,-61.14115,100,-0.4,100,3.7,100,12.5,100,0.8,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,4.7,100,3.9,100,3.9,100,1018.3,100,7.9,100,307,100,10.1,100,5,100,3,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,7.9,100,7.6,100,307,100,311,100,10.1,100,10.1,100
2021-12-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T14:10:00.000Z,110,2021-12-30T14:16:28.313Z,45.48702,100,-61.14115,100,-0.3,100,3.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.0,100,297,100,13.0,100,5,100,3,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,9.0,100,8.6,100,297,100,302,100,13.0,100,12.6,100
2021-12-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T14:20:00.000Z,110,2021-12-30T14:23:30.813Z,45.48703,100,-61.14115,100,0.1,100,3.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,281,100,14.4,100,5,100,3,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.8,100,281,100,285,100,14.4,100,14.0,100
2021-12-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T14:30:00.000Z,110,2021-12-30T14:33:31.402Z,45.48702,100,-61.14115,100,0.2,100,3.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,280,100,15.1,100,5,100,3,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,11.2,100,280,100,284,100,15.1,100,15.1,100
2021-12-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T14:40:00.000Z,110,2021-12-30T14:43:32.825Z,45.48702,100,-61.14115,100,0.3,100,3.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,284,100,16.9,100,5,100,3,1,0.5,1,1018.1,1,1018.1,100,1018.2,100,12.2,100,11.9,100,284,100,288,100,16.9,100,16.9,100
2021-12-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T14:50:00.000Z,110,2021-12-30T14:53:40.529Z,45.48702,100,-61.14113,100,0.3,100,3.8,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.0,100,288,100,16.9,100,5,100,0,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,14.0,100,13.7,100,288,100,292,100,16.9,100,16.9,100
2021-12-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T15:00:00.000Z,108,2021-12-30T15:02:37.576Z,45.48702,100,-61.14115,100,0.4,100,3.8,100,12.6,100,0.9,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.3,100,3.5,100,5.6,100,1018.1,100,13.7,100,280,100,17.3,100,5,100,0,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,13.7,100,13.3,100,280,100,284,100,17.3,100,17.3,100
2021-12-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T15:10:00.000Z,110,2021-12-30T15:16:00.419Z,45.48703,100,-61.14115,100,0.4,100,3.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,269,100,18.4,100,5,100,0,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.4,100,269,100,274,100,18.4,100,18.4,100
2021-12-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T15:20:00.000Z,110,2021-12-30T15:23:03.652Z,45.48705,100,-61.14115,100,0.5,100,3.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,265,100,14.8,100,5,100,0,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,265,100,269,100,14.8,100,14.4,100
2021-12-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T15:30:00.000Z,110,2021-12-30T15:33:00.442Z,45.48703,100,-61.14117,100,0.7,100,3.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,271,100,13.3,100,5,100,0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,8.3,100,8.3,100,271,100,275,100,13.3,100,13.3,100
2021-12-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T15:40:00.000Z,110,2021-12-30T15:43:03.845Z,45.48705,100,-61.14115,100,0.8,100,3.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,261,100,8.3,100,5,100,0,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,6.1,100,6.1,100,261,100,265,100,8.3,100,8.3,100
2021-12-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T15:50:00.000Z,110,2021-12-30T15:55:02.838Z,45.48703,100,-61.14117,100,0.8,100,3.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.2,100,316,100,12.6,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,7.2,100,7.2,100,316,100,321,100,12.6,100,12.2,100
