sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T08:10:00.000Z,110,2021-11-26T08:16:06.528Z,45.48705,100,-61.14135,100,8.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,16.2,100,64,100,19.1,100,5,100,0.8,1,3,1,998.1,1,998.1,100,998.1,100,16.2,100,14.8,100,64,100,68,100,19.1,100,18.7,100
2021-11-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T08:20:00.000Z,110,2021-11-26T08:23:11.292Z,45.48705,100,-61.14133,100,8.6,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,17.3,100,73,100,21.2,100,5,100,0.8,1,2,1,998.0,1,998.0,100,998.0,100,17.3,100,16.6,100,73,100,76,100,21.2,100,20.9,100
2021-11-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T08:30:00.000Z,110,2021-11-26T08:33:14.508Z,45.48705,100,-61.14133,100,8.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,16.6,100,89,100,20.2,100,5,100,0.6,1,3,1,998.0,1,998.0,100,998.0,100,16.6,100,15.8,100,89,100,93,100,20.2,100,19.8,100
2021-11-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T08:40:00.000Z,110,2021-11-26T08:43:10.128Z,45.48705,100,-61.14131999999999,100,8.4,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,14.8,100,95,100,17.6,100,5,100,0.6,1,1,1,998.0,1,998.0,100,998.0,100,14.8,100,14.4,100,95,100,99,100,17.6,100,17.3,100
2021-11-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T08:50:00.000Z,110,2021-11-26T08:53:15.707Z,45.48707,100,-61.14135,100,8.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,15.5,100,107,100,19.8,100,5,100,0.6,1,1,1,998.0,1,998.0,100,998.0,100,15.5,100,15.1,100,107,100,111,100,19.8,100,19.1,100
2021-11-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T09:00:00.000Z,108,2021-11-26T09:03:25.721Z,45.48705,100,-61.14135,100,8.3,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,9.2,100,0.8,100,1.0,100,9.1,100,6.3,100,12.5,100,998.0,100,18.0,100,117,100,22.7,100,5,100,0.6,1,1,1,998.0,1,998.0,100,998.0,100,18.0,100,17.3,100,117,100,120,100,22.7,100,22.3,100
2021-11-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T09:10:00.000Z,110,2021-11-26T09:16:26.090Z,45.48703,100,-61.14135,100,8.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,18.7,100,119,100,22.7,100,5,100,0.6,1,0,1,997.9,1,997.9,100,998.0,100,18.7,100,18.4,100,119,100,123,100,22.7,100,22.3,100
2021-11-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T09:20:00.000Z,110,2021-11-26T09:23:27.089Z,45.48705,100,-61.14133,100,8.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,17.6,100,129,100,22.0,100,5,100,0.5,1,1,1,998.0,1,998.0,100,998.0,100,17.6,100,17.3,100,129,100,133,100,22.0,100,22.0,100
2021-11-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T09:30:00.000Z,110,2021-11-26T09:33:28.175Z,45.48708,100,-61.14133,100,8.1,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,16.6,100,143,100,19.8,100,5,100,0.4,1,1,1,998.0,1,998.0,100,998.0,100,16.6,100,16.2,100,143,100,146,100,19.8,100,19.4,100
2021-11-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T09:40:00.000Z,110,2021-11-26T09:43:27.533Z,45.48705,100,-61.14131999999999,100,8.1,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,14.4,100,145,100,17.6,100,5,100,0.4,1,2,1,998.1,1,998.1,100,998.1,100,14.4,100,14.0,100,145,100,149,100,17.6,100,16.9,100
2021-11-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T09:50:00.000Z,110,2021-11-26T09:53:28.797Z,45.48705,100,-61.14133,100,8.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,11.9,100,151,100,15.1,100,5,100,0.2,1,0,1,997.9,1,997.9,100,998.0,100,11.9,100,11.9,100,151,100,155,100,15.1,100,14.8,100
2021-11-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T10:00:00.000Z,108,2021-11-26T10:03:31.476Z,45.48705,100,-61.14133,100,8.3,100,8.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,9.4,100,0.8,100,1.0,100,9.5,100,6.5,100,11.8,100,997.9,100,9.7,100,153,100,13.0,100,5,100,0.2,1,0,1,997.9,1,997.9,100,997.9,100,9.7,100,9.7,100,153,100,157,100,13.0,100,13.3,100
2021-11-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T10:10:00.000Z,110,2021-11-26T10:16:31.259Z,45.48705,100,-61.14135,100,8.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,9.4,100,158,100,12.2,100,5,100,0.2,1,1,1,998.0,1,998.0,100,998.0,100,9.4,100,9.4,100,158,100,162,100,12.2,100,12.2,100
2021-11-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T10:20:00.000Z,110,2021-11-26T10:23:42.725Z,45.48707,100,-61.14131999999999,100,8.3,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,9.0,100,152,100,11.5,100,5,100,0.4,1,1,1,998.2,1,998.2,100,998.2,100,9.0,100,8.6,100,152,100,156,100,11.5,100,11.5,100
2021-11-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T10:30:00.000Z,110,2021-11-26T10:34:46.225Z,45.48705,100,-61.14133,100,8.2,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,15.1,100,147,100,19.1,100,5,100,0.6,1,1,1,998.2,1,998.2,100,998.3,100,15.1,100,14.8,100,147,100,151,100,19.1,100,18.7,100
2021-11-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T10:40:00.000Z,110,2021-11-26T10:43:44.487Z,45.48707,100,-61.14135,100,8.0,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,17.3,100,136,100,19.8,100,5,100,0.6,1,3,1,998.4,1,998.4,100,998.4,100,17.3,100,16.9,100,136,100,140,100,19.8,100,19.4,100
2021-11-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T10:50:00.000Z,110,2021-11-26T10:52:45.432Z,45.48707,100,-61.14133,100,7.9,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,16.9,100,134,100,20.5,100,5,100,0.5,1,3,1,998.4,1,998.4,100,998.4,100,16.9,100,16.6,100,134,100,138,100,20.5,100,19.8,100
2021-11-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T11:00:00.000Z,108,2021-11-26T11:02:52.886Z,45.48707,100,-61.14133,100,7.9,100,8.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,10.0,100,0.8,100,0.9,100,9.9,100,6.8,100,12.5,100,998.6,100,18.0,100,133,100,21.2,100,5,100,0.5,1,3,1,998.6,1,998.6,100,998.6,100,18.0,100,17.6,100,133,100,137,100,21.2,100,21.2,100
2021-11-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T11:10:00.000Z,110,2021-11-26T11:15:49.551Z,45.48707,100,-61.14131999999999,100,7.9,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,17.3,100,139,100,20.9,100,5,100,0.5,1,3,1,998.6,1,998.6,100,998.6,100,17.3,100,16.9,100,139,100,143,100,20.9,100,20.2,100
2021-11-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T11:20:00.000Z,110,2021-11-26T11:22:48.970Z,45.48708,100,-61.14133,100,7.8,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,19.1,100,135,100,22.7,100,5,100,0.7,1,3,1,998.7,1,998.7,100,998.7,100,19.1,100,18.7,100,135,100,139,100,22.7,100,22.3,100
2021-11-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T11:30:00.000Z,110,2021-11-26T11:32:55.408Z,45.48707,100,-61.14133,100,7.8,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,18.7,100,138,100,22.7,100,5,100,0.9,1,3,1,998.9,1,998.9,100,998.9,100,18.7,100,18.4,100,138,100,142,100,22.7,100,22.7,100
2021-11-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T11:40:00.000Z,110,2021-11-26T11:42:53.437Z,45.48708,100,-61.14128,100,7.8,100,8.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,20.2,100,141,100,22.7,100,5,100,1.0,1,3,1,999.0,1,999.0,100,999.0,100,20.2,100,19.8,100,141,100,144,100,22.7,100,22.0,100
2021-11-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T11:50:00.000Z,110,2021-11-26T11:52:57.575Z,45.48707,100,-61.14133,100,7.8,100,8.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.1,100,142,100,23.4,100,5,100,1.0,1,3,1,999.0,1,999.0,100,999.0,100,19.1,100,18.7,100,142,100,146,100,23.4,100,22.3,100
2021-11-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T12:00:00.000Z,108,2021-11-26T12:03:10.529Z,45.48707,100,-61.14133,100,7.7,100,8.6,100,12.3,100,0.4,100,3.6,100,0.4,100,1.4,100,9.8,100,0.7,100,0.9,100,9.9,100,6.0,100,12.5,100,999.0,100,17.6,100,147,100,21.2,100,5,100,1.0,1,3,1,999.0,1,999.0,100,999.0,100,17.6,100,16.9,100,147,100,150,100,21.2,100,20.5,100
2021-11-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T12:10:00.000Z,110,2021-11-26T12:16:08.518Z,45.48707,100,-61.14135,100,7.6,100,8.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,15.8,100,145,100,19.1,100,5,100,0.9,1,3,1,998.9,1,998.9,100,998.9,100,15.8,100,15.5,100,145,100,149,100,19.1,100,18.4,100
2021-11-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T12:20:00.000Z,110,2021-11-26T12:23:07.239Z,45.48708,100,-61.14133,100,7.5,100,8.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,15.1,100,150,100,18.0,100,5,100,0.9,1,3,1,998.9,1,998.9,100,998.9,100,15.1,100,14.8,100,150,100,154,100,18.0,100,17.6,100
2021-11-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T12:30:00.000Z,110,2021-11-26T12:33:08.612Z,45.48705,100,-61.14133,100,7.6,100,8.6,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,14.8,100,153,100,18.0,100,5,100,0.8,1,1,1,998.9,1,998.9,100,998.9,100,14.8,100,14.4,100,153,100,157,100,18.0,100,17.6,100
2021-11-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T12:40:00.000Z,110,2021-11-26T12:43:13.877Z,45.48705,100,-61.14133,100,7.8,100,8.6,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,14.4,100,160,100,18.0,100,5,100,0.7,1,0,1,998.8,1,998.8,100,998.8,100,14.4,100,14.0,100,160,100,164,100,18.0,100,17.6,100
2021-11-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T12:50:00.000Z,110,2021-11-26T12:53:13.485Z,45.48705,100,-61.14135,100,8.0,100,8.6,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,15.8,100,155,100,19.1,100,5,100,0.9,1,0,1,998.8,1,998.8,100,998.9,100,15.8,100,15.5,100,155,100,158,100,19.1,100,19.1,100
2021-11-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T13:00:00.000Z,108,2021-11-26T13:03:12.897Z,45.48705,100,-61.14133,100,7.7,100,8.6,100,13.0,100,1.8,100,3.6,100,0.5,100,1.3,100,10.1,100,0.8,100,1.0,100,10.5,100,7.0,100,12.5,100,999.0,100,15.8,100,152,100,18.7,100,5,100,1.1,1,1,1,999.0,1,999.0,100,999.0,100,15.8,100,15.5,100,152,100,156,100,18.7,100,18.4,100
2021-11-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T13:10:00.000Z,110,2021-11-26T13:16:16.300Z,45.48707,100,-61.14133,100,7.5,100,8.6,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,16.9,100,150,100,20.2,100,5,100,1.1,1,1,1,999.0,1,999.0,100,999.1,100,16.9,100,16.6,100,150,100,154,100,20.2,100,19.8,100
2021-11-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T13:20:00.000Z,110,2021-11-26T13:23:23.835Z,45.48705,100,-61.14135,100,7.7,100,8.6,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,18.0,100,160,100,21.2,100,5,100,0.7,1,0,1,998.8,1,998.8,100,998.8,100,18.0,100,17.6,100,160,100,164,100,21.2,100,20.9,100
2021-11-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T13:30:00.000Z,110,2021-11-26T13:33:25.414Z,45.48707,100,-61.14135,100,7.7,100,8.6,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.0,100,162,100,21.6,100,5,100,0.5,1,0,1,998.7,1,998.7,100,998.7,100,18.0,100,17.6,100,162,100,166,100,21.6,100,22.0,100
2021-11-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T13:40:00.000Z,110,2021-11-26T13:43:29.599Z,45.48702,100,-61.14135,100,7.6,100,8.6,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,16.6,100,164,100,20.5,100,5,100,0.3,1,0,1,998.6,1,998.6,100,998.7,100,16.6,100,16.2,100,164,100,168,100,20.5,100,20.5,100
2021-11-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T13:50:00.000Z,110,2021-11-26T13:53:29.738Z,45.48705,100,-61.14133,100,7.7,100,8.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,14.4,100,174,100,18.7,100,5,100,0.3,1,0,1,998.7,1,998.7,100,998.7,100,14.4,100,14.4,100,174,100,178,100,18.7,100,18.4,100
2021-11-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T14:00:00.000Z,108,2021-11-26T14:03:33.036Z,45.48705,100,-61.14135,100,7.8,100,8.7,100,12.9,100,1.0,100,3.6,100,0.5,100,1.4,100,9.7,100,0.7,100,0.9,100,10.3,100,6.8,100,11.8,100,998.6,100,15.5,100,183,100,20.2,100,5,100,0.1,1,0,1,998.6,1,998.6,100,998.7,100,15.5,100,15.5,100,183,100,187,100,20.2,100,20.2,100
2021-11-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T14:10:00.000Z,110,2021-11-26T14:16:36.806Z,45.48705,100,-61.1413,100,7.9,100,8.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,14.4,100,171,100,22.0,100,5,100,0.0,1,0,1,998.6,1,998.6,100,998.7,100,14.4,100,14.0,100,171,100,175,100,22.0,100,21.6,100
2021-11-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T14:20:00.000Z,110,2021-11-26T14:23:31.716Z,45.48705,100,-61.14133,100,8.0,100,8.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,13.7,100,177,100,17.3,100,5,100,-0.2,1,8,1,998.5,1,998.5,100,998.5,100,13.7,100,13.3,100,177,100,181,100,17.3,100,16.9,100
2021-11-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T14:30:00.000Z,110,2021-11-26T14:33:32.660Z,45.48705,100,-61.1413,100,8.1,100,8.7,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,11.5,100,170,100,15.5,100,5,100,-0.5,1,8,1,998.4,1,998.4,100,998.4,100,11.5,100,11.2,100,170,100,174,100,15.5,100,15.1,100
2021-11-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T14:40:00.000Z,110,2021-11-26T14:44:39.667Z,45.48705,100,-61.14133,100,8.2,100,8.7,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,11.2,100,161,100,13.7,100,5,100,-0.6,1,8,1,998.3,1,998.3,100,998.4,100,11.2,100,11.2,100,161,100,165,100,13.7,100,13.7,100
2021-11-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T14:50:00.000Z,110,2021-11-26T14:52:44.908Z,45.48703,100,-61.1413,100,8.3,100,8.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,10.4,100,161,100,13.3,100,5,100,-0.7,1,8,1,998.3,1,998.3,100,998.3,100,10.4,100,10.4,100,161,100,165,100,13.3,100,13.3,100
2021-11-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T15:00:00.000Z,108,2021-11-26T15:02:47.715Z,45.48705,100,-61.14131999999999,100,8.3,100,8.8,100,13.0,100,1.9,100,3.6,100,0.5,100,1.2,100,8.9,100,0.7,100,0.9,100,9.6,100,6.2,100,10.5,100,998.1,100,11.2,100,167,100,13.7,100,5,100,-0.9,1,8,1,998.1,1,998.1,100,998.1,100,11.2,100,10.8,100,167,100,171,100,13.7,100,13.3,100
2021-11-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T15:10:00.000Z,110,2021-11-26T15:16:52.024Z,45.48705,100,-61.14131999999999,100,8.3,100,8.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,10.8,100,177,100,13.3,100,5,100,-1.0,1,8,1,997.9,1,997.9,100,997.9,100,10.8,100,10.8,100,177,100,181,100,13.3,100,13.3,100
2021-11-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T15:20:00.000Z,110,2021-11-26T15:22:50.603Z,45.48705,100,-61.14131999999999,100,8.4,100,8.8,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,10.4,100,168,100,14.0,100,5,100,-1.1,1,8,1,997.8,1,997.8,100,997.9,100,10.4,100,10.4,100,168,100,172,100,14.0,100,13.7,100
2021-11-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T15:30:00.000Z,110,2021-11-26T15:32:50.664Z,45.48707,100,-61.14133,100,8.3,100,8.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,9.4,100,163,100,12.2,100,5,100,-1.1,1,8,1,997.8,1,997.8,100,997.8,100,9.4,100,9.0,100,163,100,166,100,12.2,100,11.9,100
2021-11-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T15:40:00.000Z,110,2021-11-26T15:43:06.586Z,45.48705,100,-61.14131999999999,100,8.3,100,8.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,8.3,100,177,100,9.7,100,5,100,-1.0,1,8,1,997.8,1,997.8,100,997.8,100,8.3,100,7.9,100,177,100,181,100,9.7,100,9.7,100
2021-11-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T15:50:00.000Z,110,2021-11-26T15:53:05.102Z,45.48707,100,-61.14133,100,8.4,100,8.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,7.6,100,166,100,9.0,100,5,100,-0.9,1,8,1,997.9,1,997.9,100,997.9,100,7.6,100,7.2,100,166,100,169,100,9.0,100,9.0,100
2021-11-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T16:00:00.000Z,108,2021-11-26T16:03:04.389Z,45.48707,100,-61.14133,100,8.5,100,8.8,100,12.9,100,1.2,100,3.6,100,0.5,100,1.2,100,10.1,100,0.8,100,0.9,100,10.8,100,6.7,100,11.8,100,997.9,100,7.9,100,167,100,9.7,100,5,100,-1.1,1,6,1,997.9,1,997.9,100,997.9,100,7.9,100,7.6,100,167,100,171,100,9.7,100,9.4,100
2021-11-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T16:10:00.000Z,110,2021-11-26T16:16:05.045Z,45.48707,100,-61.14131999999999,100,8.5,100,8.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,7.9,100,175,100,9.7,100,5,100,-1.1,1,6,1,997.9,1,997.9,100,997.9,100,7.9,100,7.6,100,175,100,179,100,9.7,100,9.4,100
